fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0412601501,fullrun,24959.9785156,24940.7787227,1,X185635.85-375437.0,xmm,pn,305.996285701,315.734393103,284.149380758,-37.9102647886,40677.8,225.605186111,1.63097725479,0.00904564472781,546.74763626,1.0,5.65176812429,5.60682671804,5.70051812429,5.65176812429,,,0.0,,,1.37970718209,F,T,7.216182,1.8,0.3,8.0,1.75326e-12,1.0,powerlaw,1.30682e+21,1.23997528606e+21,1.37563056852e+21,8.71344,8.58755600605,8.84349632124,626.201,153,,dsxf,fullrun_pn_xmm0412601501_pi300-10000_pass1_cl_src1.html,0.9998,10219.9,,,,40677.8,10219.9,,,,,,,,,,,1850.11170964,-85.389185015
xmm0412601501,fullrun,116355.25,112545.626812,2,X185635.90-375437.2,xmm,mos1,305.863549425,315.682701149,284.149584014,-37.9103272753,45753.8,241.101223556,0.406535925708,0.00214225505002,1309.78141708,1.0,5.34591,5.30216,5.38591,5.34591,,,0.0,,,1.37539159455,F,T,7.216316,1.8,0.3,8.0,2.74289e-12,1.0,powerlaw,1.17849e+21,1.12733678749e+21,1.23100443345e+21,8.55135,8.45401913793,8.6519079272,951.375,117,,dsxf,fullrun_mos1_xmm0412601501_pi300-10000_pass1_cl_src2.html,0.9998,12376.0,,,,45753.8,12376.0,,,,,,,,,,,169.003704073,-202.741877616
xmm0412601501,fullrun,116558.070312,112666.711161,2,X185635.90-375437.2,xmm,mos2,305.867196092,315.672875862,284.14957845,-37.9103391487,43392.4,235.077434051,0.385139930488,0.00208648764783,1056.58096519,1.0,5.28524,5.24592503765,5.32938311563,5.28524,,,0.0,,,1.37510995858,F,T,7.21633,1.8,0.3,8.0,2.73544e-12,1.0,powerlaw,1.23873e+21,1.18547451673e+21,1.29319144907e+21,8.59715,8.49876409341,8.69830323486,1104.99,109,,dsxf,fullrun_mos2_xmm0412601501_pi300-10000_pass1_cl_src2.html,0.9998,11869.0,,,,43392.4,11869.0,,,,,,,,,,,31.5070360906,-49.5002800434
xmm0412601501,fullrun,116558.070312,112666.711161,5,X185716.65-375548.3,xmm,mos2,195.026657104,299.078033447,284.319369898,-37.9300730546,1097.07299805,42.2265548706,0.0169484745711,0.000652350136079,26.7131213567,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.49737694441,F,T,7.348522,1.8,0.3,8.0,2.77655e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0412601501_pi300-10000_pass1_cl_src5.html,0.9998,75.6264648438,,,,,,,,,,,,,,,,9466.71308859,-2886.26576217
xmm0412601501,fullrun,116355.25,112545.626812,1,X185716.69-375548.3,xmm,mos1,194.925491333,299.042633057,284.31952488,-37.9300742112,1037.3737793,41.3304367065,0.0166851934046,0.0006647616392,29.6966131489,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.50469586093,F,T,7.348636,1.8,0.3,8.0,2.66759e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0412601501_pi300-10000_pass1_cl_src1.html,0.9998,91.82862854,,,,,,,,,,,,,,,,-2655.96848899,-9619.20728929
xmm0412601501,fullrun,116558.070312,112666.711161,10,X185602.70-374550.7,xmm,mos2,396.375457764,436.669006348,284.011253999,-37.7640736727,896.191040039,38.2731285095,0.00768879441498,0.000328361034177,21.8217566689,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.2823082626,F,F,7.061492,1.8,0.3,8.0,1.71089e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0412601501_pi300-10000_pass1_cl_src10.html,0.9998,65.8901367188,,,,,,,,,,,,,,,,-6062.72297911,11512.4341508
xmm0412601501,fullrun,116355.25,112545.626812,5,X185602.77-374549.3,xmm,mos1,396.191009521,436.8331604,284.011536747,-37.7636832172,845.613098145,37.5499916077,0.00726751133399,0.000322718498801,24.207133003,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.2843011833,F,T,7.061557,1.8,0.3,8.0,1.30754e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0412601501_pi300-10000_pass1_cl_src5.html,0.9998,80.361366272,,,,,,,,,,,,,,,,11715.7411972,5865.58978873
xmm0412601501,fullrun,24959.9785156,24940.7787227,3,X185636.43-375554.3,xmm,pn,304.408551724,297.958206897,284.151809746,-37.9317445558,198.27,32.3877754716,0.00794962536353,0.00129858617722,2.66493403875,0.995982172764,13.438,13.4134120117,13.4503,13.438,,,0.0,,,0.59313661707,T,T,7.229733,1.8,0.3,8.0,1.89406e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0412601501_pi300-10000_pass1_cl_src3.html,0.9998,850.698,,,,198.27,850.698,,,,,,,,,,,1906.44746163,1305.38429752
xmm0412601501,fullrun,24959.9785156,24940.7787227,4,X185651.57-375344.7,xmm,pn,263.209503174,327.115905762,284.21489279,-37.8957478945,192.157745361,17.6858043671,0.0139585332945,0.0012847147882,2.58277962587,0.994927543343,10.8749996871,,,10.8749996871,,,0.0,,,3.2933303601,F,T,7.259258,1.8,0.3,8.0,4.92614e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0412601501_pi300-10000_pass1_cl_src4.html,0.9998,46.9900932312,,,,,,,,,,,,,,,,-1824.09714286,-506.391428571
xmm0412601501,fullrun,116355.25,112545.626812,52,X185626.02-375331.9,xmm,mos1,332.741271973,334.785217285,284.108426708,-37.892202882,317.303985596,169.793823242,0.00434455508366,0.00232483260334,9.08337370666,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.62355600112,F,T,7.179706,1.8,0.3,8.0,4.46536e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0412601501_pi300-10000_pass1_cl_src52.html,0.9998,42.9243965149,,,,,,,,,,,,,,,,2137.54098361,1236.13114754
xmm0412601501,fullrun,116355.25,112545.626812,13,X185630.14-374616.3,xmm,mos1,321.574676514,430.750488281,284.12558263,-37.7711899978,214.888031006,21.8758735657,0.00334685365669,0.000340713944752,6.15154041337,0.999999998995,10.8749996871,,,10.8749996871,,,0.0,,,9.73831336908,F,F,7.148228,1.8,0.3,8.0,5.27333e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0412601501_pi300-10000_pass1_cl_src13.html,0.9998,90.8374023438,,,,,,,,,,,,,,,,10266.1410049,-524.188006483
xmm0412601501,fullrun,116558.070312,112666.711161,9,X185717.17-380206.1,xmm,mos2,193.753189087,212.181976318,284.321550058,-38.0350383444,348.98260498,25.9518566132,0.00299406642582,0.000222651735256,8.49753361429,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.8339881825,F,F,7.388115,1.8,0.3,8.0,6.97377e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0412601501_pi300-10000_pass1_cl_src9.html,0.9998,66.8372268677,,,,,,,,,,,,,,,,8356.1849711,-10393.4479769
xmm0412601501,fullrun,116558.070312,112666.711161,48,X185557.78-375607.1,xmm,mos2,409.526031494,295.051513672,283.99075797,-37.93531717,226.775665283,21.9107055664,0.00296682375483,0.00028664979618,5.52186215343,0.999999968589,10.8749996871,,,10.8749996871,,,0.0,,,8.05771007632,F,T,7.108981,1.8,0.3,8.0,4.3343e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0412601501_pi300-10000_pass1_cl_src48.html,0.9998,73.0110244751,,,,,,,,,,,,,,,,-8904.70900322,-475.757234727
xmm0412601501,fullrun,116558.070312,112666.711161,1,X185542.31-374420.8,xmm,mos2,452.023803711,451.935791016,283.926275605,-37.7391138838,344.980987549,266.914428711,0.00295973489115,0.00228996952331,8.40009644077,1.0,21.7499993742,,,21.7499993742,,,0.0,,,15.7428412405,T,T,6.989829,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0412601501_pi300-10000_pass1_cl_src1.html,0.9998,136.527832031,,,,,,,,,,,,,,,,-9362.1329588,13242.8052434
xmm0412601501,fullrun,116355.25,112545.626812,74,X185557.81-375607.7,xmm,mos1,409.440765381,294.887695312,283.990888231,-37.935477692,190.957366943,20.8275337219,0.00284393993206,0.000310185772832,5.46648389156,0.999999954668,10.8749996871,,,10.8749996871,,,0.0,,,8.05190194064,F,F,7.109135,1.8,0.3,8.0,4.22671e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0412601501_pi300-10000_pass1_cl_src74.html,0.9998,71.6867980957,,,,,,,,,,,,,,,,-354.210037175,8801.25650558
xmm0412601501,fullrun,116355.25,112545.626812,3,X185717.35-380207.8,xmm,mos1,193.269241333,212.049972534,284.322293538,-38.0355108023,319.792114258,25.5162200928,0.00274841156078,0.000219295821141,9.15460067983,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.86716366776,F,T,7.388832,1.8,0.3,8.0,6.33458e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0412601501_pi300-10000_pass1_cl_src3.html,0.9998,77.4206771851,,,,,,,,,,,,,,,,-10154.3147287,-8957.17984496
xmm0412601501,fullrun,116558.070312,112666.711161,8,X185531.64-380038.7,xmm,mos2,480.430969238,232.126312256,283.88184155,-38.0107543233,317.295715332,24.1302814484,0.00272221146491,0.000207023686851,7.72597535873,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.0431140878,F,T,7.05661,1.8,0.3,8.0,6.67753e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0412601501_pi300-10000_pass1_cl_src8.html,0.9998,45.6077690125,,,,,,,,,,,,,,,,-14885.395112,-4985.02647658
xmm0412601501,fullrun,116558.070312,112666.711161,63,X185544.54-375832.0,xmm,mos2,445.464660645,261.308410645,283.93557478,-37.9755687993,158.351150513,19.6709880829,0.00271031679586,0.000336685974617,3.85576302411,0.999924713444,10.8749996871,,,10.8749996871,,,0.0,,,10.9941450995,F,F,7.083171,1.8,0.3,8.0,5.04457e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0412601501_pi300-10000_pass1_cl_src63.html,0.9998,71.6292419434,,,,,,,,,,,,,,,,-12432.2913534,-2885.31203008
xmm0412601501,fullrun,116355.25,112545.626812,10,X185618.11-374425.0,xmm,mos1,354.381195068,456.174682617,284.075469329,-37.7402797109,278.446166992,24.1597137451,0.00239306921684,0.000207637504497,7.97100164761,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.1339590283,F,F,7.10006,1.8,0.3,8.0,4.53796e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0412601501_pi300-10000_pass1_cl_src10.html,0.9998,79.9471817017,,,,,,,,,,,,,,,,12867.4345146,2009.79352851
xmm0412601501,fullrun,116558.070312,112666.711161,4,X185651.86-375343.5,xmm,mos2,262.429534912,327.805755615,284.216086847,-37.8954239805,277.983703613,21.5722236633,0.00238493742105,0.000185077048766,6.76874959372,0.999999999979,10.8749996871,,,10.8749996871,,,0.0,,,3.36876080178,F,T,7.260019,1.8,0.3,8.0,4.36505e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0412601501_pi300-10000_pass1_cl_src4.html,0.9998,28.5801715851,,,,,,,,,,,,,,,,2624.12676056,418.464788732
xmm0412601501,fullrun,116558.070312,112666.711161,15,X185618.04-374425.0,xmm,mos2,354.585174561,456.011962891,284.075157659,-37.7402712979,274.26776123,23.8306045532,0.00235305681104,0.000204452634548,6.6782684498,0.999999999961,10.8749996871,,,10.8749996871,,,0.0,,,12.1277969172,F,F,7.099828,1.8,0.3,8.0,5.53413e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0412601501_pi300-10000_pass1_cl_src15.html,0.9998,67.9382476807,,,,,,,,,,,,,,,,-2194.54574132,12656.0962145
xmm0412601501,fullrun,116355.25,112545.626812,4,X185531.71-380040.9,xmm,mos1,480.240356445,231.948486328,283.882131623,-38.0113484832,268.651672363,23.5264110565,0.00230889171192,0.00020219466725,7.69061735047,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.0345533542,F,T,7.05704,1.8,0.3,8.0,5.79486e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0412601501_pi300-10000_pass1_cl_src4.html,0.9998,48.3137397766,,,,,,,,,,,,,,,,-4852.77753304,14628.1475771
xmm0412601501,fullrun,116558.070312,112666.711161,67,X185700.00-380225.8,xmm,mos2,240.399790805,207.934721839,284.250001041,-38.0404895888,82.982,26.9189895798,0.000736526425572,0.000238925877603,2.02056585147,0.977544554424,4.5165,3.42111914062,5.93275,4.5165,,,0.0,,,7.78879339872,F,F,7.337625,1.8,0.3,8.0,1.7934e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0412601501_pi300-10000_pass1_cl_src67.html,0.9998,641.65,,,,82.982,641.65,,,,,,,,,,,4444.31288344,-10162.4846626
xmm0412601501,fullrun,116558.070312,112666.711161,22,X185629.98-374616.3,xmm,mos2,321.997131348,430.484008789,284.124936853,-37.7711827233,125.315307617,17.558555603,0.00211923732422,0.000296936981613,3.0513585023,0.998684872504,10.8749996871,,,10.8749996871,,,0.0,,,9.72461599559,F,F,7.14775,1.8,0.3,8.0,4.24368e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0412601501_pi300-10000_pass1_cl_src22.html,0.9998,74.3144760132,,,,,,,,,,,,,,,,210.719565217,10046.6086957
xmm0412601501,fullrun,116355.25,112545.626812,57,X185651.80-375346.3,xmm,mos1,262.591595402,327.369951724,284.215845609,-37.8961929827,170.11,21.9946811752,0.0015114763136,0.000195429073079,4.86969206624,0.999999081396,4.77734,4.243668125,5.55359,4.77734,,,0.0,,,3.33924376205,F,T,7.260168,1.8,0.3,8.0,2.6105e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0412601501_pi300-10000_pass1_cl_src57.html,0.9998,313.656,,,,170.11,313.656,,,,,,,,,,,622.101851852,-2666.02777778
xmm0412601501,fullrun,116558.070312,112666.711161,65,X185635.44-380115.8,xmm,mos2,307.099985747,224.034227586,284.147670394,-38.0210689143,132.068,25.7211586053,0.00117219659917,0.000228293414331,3.21578283088,0.999248888791,6.17041,4.5844725,7.92041,6.17041,,,0.0,,,5.42688633746,F,F,7.25495,1.8,0.3,8.0,1.87829e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0412601501_pi300-10000_pass1_cl_src65.html,0.9998,529.51,,,,132.068,529.51,,,,,,,,,,,-1036.70342205,-7927.06463878
xmm0412601501,fullrun,116558.070312,112666.711161,64,X185651.55-380346.5,xmm,mos2,263.37156092,189.395370115,284.214773279,-38.0629125177,94.3599,25.8211909098,0.000837513588912,0.000229182081253,2.29761143005,0.98835969483,6.80942,4.29037703125,9.21567,6.80942,,,0.0,,,8.30499571934,F,F,7.319887,1.8,0.3,8.0,1.72976e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0412601501_pi300-10000_pass1_cl_src64.html,0.9998,572.374,,,,94.3599,572.374,,,,,,,,,,,2187.59055118,-11460.019685
xmm0412601501,fullrun,116355.25,112545.626812,47,X185732.29-380121.9,xmm,mos1,152.681686401,222.092224121,284.384521696,-38.0227473382,201.50668335,20.2927913666,0.00173182287305,0.000174403745139,5.7684762636,0.999999990274,10.8749996871,,,10.8749996871,,,0.0,,,11.9290662476,F,F,7.429922,1.8,0.3,8.0,5.18164e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0412601501_pi300-10000_pass1_cl_src47.html,0.9998,51.9076347351,,,,,,,,,,,,,,,,-9812.97767857,-12246.1272321
xmm0412601501,fullrun,116558.070312,112666.711161,7,X185527.73-375840.9,xmm,mos2,491.163025287,259.345418621,283.865522183,-37.978032562,88.4717,24.2899711815,0.000785251828038,0.000215591474712,2.15423701335,0.984189909601,4.37179,3.5448896875,5.56045875,4.37179,,,0.0,,,14.2769459471,F,T,7.032411,1.8,0.3,8.0,2.54064e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0412601501_pi300-10000_pass1_cl_src7.html,0.9998,501.531,,,,88.4717,501.531,,,,,,,,,,,-15457.1374046,-2497.53435115
xmm0412601501,fullrun,116558.070312,112666.711161,11,X185701.17-380745.5,xmm,mos2,237.291101149,134.421085057,284.254884168,-38.1293140994,127.412,24.6105262032,0.00113087816213,0.000218437091026,3.10241180337,0.998962364793,7.67813,5.478914375,9.74798,7.67813,,,0.0,,,12.6952406268,F,T,7.372948,1.8,0.3,8.0,3.5115e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0412601501_pi300-10000_pass1_cl_src11.html,0.9998,478.266,,,,127.412,478.266,,,,,,,,,,,3755.73578595,-16530.2107023
xmm0412601501,fullrun,116355.25,112545.626812,41,X185625.85-375230.2,xmm,mos1,333.214333333,344.856004598,284.107721134,-37.8750647725,186.517,20.1017163446,0.00165725269665,0.000178609047001,5.3393707314,0.999999904614,13.9778,11.0347714172,16.40230625,13.9778,,,0.0,,,4.1677988797,F,T,7.17252,1.8,0.3,8.0,1.77567e-14,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_mos1_xmm0412601501_pi300-10000_pass1_cl_src41.html,0.9998,217.562,,,,186.517,217.562,,,,,,,,,,,2799.20070423,1155.85211268
xmm0412601501,fullrun,116355.25,112545.626812,29,X185543.42-375133.7,xmm,mos1,448.728637695,357.313690186,283.93093529,-37.8593559969,84.8303833008,16.4860401154,0.00140747206751,0.000273529847618,2.4284159928,0.992173511854,10.8749996871,,,10.8749996871,,,0.0,,,11.7024380467,F,F,7.037281,1.8,0.3,8.0,2.2973e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0412601501_pi300-10000_pass1_cl_src29.html,0.9998,74.9086074829,,,,,,,,,,,,,,,,5553.28211009,11226.662844
xmm0412601501,fullrun,116355.25,112545.626812,76,X185524.82-375730.8,xmm,mos1,499.10256958,275.170501709,283.853424861,-37.958553536,163.364395142,18.4630393982,0.00140401395847,0.000158678180814,4.67658749589,0.999997659373,10.8749996871,,,10.8749996871,,,0.0,,,14.6457323164,F,T,7.01667,1.8,0.3,8.0,3.17146e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0412601501_pi300-10000_pass1_cl_src76.html,0.9998,44.560874939,,,,,,,,,,,,,,,,-888.514367816,15673.8275862
xmm0412601501,fullrun,116558.070312,112666.711161,6,X185524.88-375732.5,xmm,mos2,498.944335938,275.286071777,283.853665331,-37.9590386377,162.830505371,18.6872348785,0.00139699040088,0.000160325534117,3.96483284002,0.999953511374,10.8749996871,,,10.8749996871,,,0.0,,,14.633373373,F,T,7.017024,1.8,0.3,8.0,3.54215e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0412601501_pi300-10000_pass1_cl_src6.html,0.9998,39.0592727661,,,,,,,,,,,,,,,,-15827.1027397,-1001.93150685
xmm0412601501,fullrun,116355.25,112545.626812,42,X185624.11-375233.5,xmm,mos1,337.945356322,344.109655172,284.100478194,-37.8759631501,93.5243,23.1717565152,0.00083098989173,0.000205887618916,2.67729434901,0.995861752363,16.8067,16.7573625023,33.6134,6.37873,3.7259088588,11.0341144568,355.263,345.806946708,0.0,4.42290927065,A,T,7.165706,1.8,0.3,8.0,1.00903e-14,1.0,powerlaw,,,,,,,,,,dscpx,fullrun_mos1_xmm0412601501_pi300-10000_pass1_cl_src42.html,0.9998,443.406,,,,93.5243,443.406,,,,,,,,,,,2977.70491803,1328.4726776
xmm0412601501,fullrun,116355.25,112545.626812,59,X185629.55-375403.1,xmm,mos1,323.144226074,322.970214844,284.12311674,-37.9008608737,149.302566528,22.2476234436,0.00133786839433,0.000199356203666,4.27404340539,0.999986276344,10.8749996871,,,10.8749996871,,,0.0,,,2.52436262194,F,T,7.193655,1.8,0.3,8.0,1.27827e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0412601501_pi300-10000_pass1_cl_src59.html,0.9998,66.4525680542,,,,,,,,,,,,,,,,924.568678915,862.170603675
xmm0412601501,fullrun,116355.25,112545.626812,6,X185641.02-374108.9,xmm,mos1,291.91229248,501.209228516,284.170914012,-37.6857952772,155.636810303,19.3440952301,0.00133760023981,0.000166250300095,4.45537205541,0.999993461067,10.8749996871,,,10.8749996871,,,0.0,,,14.7086111231,F,T,7.150478,1.8,0.3,8.0,3.64438e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0412601501_pi300-10000_pass1_cl_src6.html,0.9998,60.7983360291,,,,,,,,,,,,,,,,15948.9567198,-3765.66742597
xmm0412601501,fullrun,116558.070312,112666.711161,16,X185607.20-374358.8,xmm,mos2,384.140197754,462.06942749,284.030010669,-37.7329997274,149.250457764,19.754699707,0.00128048154335,0.000169483757359,3.63416618391,0.999826398478,10.8749996871,,,10.8749996871,,,0.0,,,13.3920518299,F,F,7.063936,1.8,0.3,8.0,3.30886e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0412601501_pi300-10000_pass1_cl_src16.html,0.9998,65.8539276123,,,,,,,,,,,,,,,,-4736.14533623,13552.537961
xmm0412601501,fullrun,116355.25,112545.626812,80,X185527.78-375843.2,xmm,mos1,491.01037331,258.824066667,283.865753648,-37.9786631177,72.0949,20.797232989,0.000640583645786,0.000184789317003,2.06384082386,0.979937657363,4.66222,3.85142898437,5.89222,4.66222,,,0.0,,,14.3062559957,F,T,7.032166,1.8,0.3,8.0,1.85252e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0412601501_pi300-10000_pass1_cl_src80.html,0.9998,360.43,,,,72.0949,360.43,,,,,,,,,,,-2402.20338983,15207.6186441
xmm0412601501,fullrun,116355.25,112545.626812,73,X185631.14-375527.9,xmm,mos1,318.819000244,304.163696289,284.129730115,-37.9244146304,131.532394409,21.9157104492,0.001177096623,0.000196125911316,3.76534158784,0.999890846587,10.8749996871,,,10.8749996871,,,0.0,,,1.53493491921,T,T,7.207086,1.8,0.3,8.0,1.12246e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0412601501_pi300-10000_pass1_cl_src73.html,0.9998,83.6309661865,,,,,,,,,,,,,,,,-603.160162602,782.493495935
xmm0412601501,fullrun,116558.070312,112666.711161,19,X185640.82-374106.9,xmm,mos2,292.454559326,502.032440186,284.170085977,-37.6852477813,137.19178772,18.561050415,0.00117702521457,0.0001592429453,3.3405442309,0.999504233754,10.8749996871,,,10.8749996871,,,0.0,,,14.7670562701,F,T,7.149668,1.8,0.3,8.0,3.96971e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0412601501_pi300-10000_pass1_cl_src19.html,0.9998,55.8784828186,,,,,,,,,,,,,,,,3350.6556962,15774.1822785
xmm0412601501,fullrun,116355.25,112545.626812,77,X185729.66-375812.9,xmm,mos1,159.721878052,265.907104492,284.373570918,-37.9702534698,134.902862549,18.4285621643,0.00115940503371,0.00015838187073,3.86182704995,0.999929791457,10.8749996871,,,10.8749996871,,,0.0,,,10.3296595554,F,T,7.402906,1.8,0.3,8.0,2.90982e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0412601501_pi300-10000_pass1_cl_src77.html,0.9998,67.8010482788,,,,,,,,,,,,,,,,-5944.82194617,-12219.0414079
xmm0412601501,fullrun,116355.25,112545.626812,51,X185629.63-375313.4,xmm,mos1,322.927764893,336.39755249,284.123455274,-37.887051879,111.078865051,18.1815223694,0.00111983937677,0.000183296666364,3.17982404248,0.999161495216,10.8749996871,,,10.8749996871,,,0.0,,,3.27522713856,F,T,7.188876,1.8,0.3,8.0,1.13304e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0412601501_pi300-10000_pass1_cl_src51.html,0.9998,57.8828048706,,,,,,,,,,,,,,,,2108.58250825,699.651815182
xmm0412601501,fullrun,116355.25,112545.626812,81,X185736.07-380002.6,xmm,mos1,142.36505127,240.273040771,284.400274311,-38.000711883,121.797798157,17.1199016571,0.00104677526933,0.000147134758914,3.486671985,0.999717180884,10.8749996871,,,10.8749996871,,,0.0,,,12.0754181721,F,F,7.433537,1.8,0.3,8.0,3.19496e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0412601501_pi300-10000_pass1_cl_src81.html,0.9998,49.5775375366,,,,,,,,,,,,,,,,-8362.75531915,-13286.4707447
xmm0412601501,fullrun,116558.070312,112666.711161,17,X185709.26-375821.5,xmm,mos2,215.161346436,263.814544678,284.288598666,-37.9726314071,120.569335938,16.1537322998,0.00103441431052,0.000138589565326,2.9357967141,0.998209014533,10.8749996871,,,10.8749996871,,,0.0,,,6.53847656753,F,T,7.341322,1.8,0.3,8.0,1.75352e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0412601501_pi300-10000_pass1_cl_src17.html,0.9998,41.5960502625,,,,,,,,,,,,,,,,8335.096875,-5676.45
xmm0412601501,fullrun,116355.25,112545.626812,11,X185655.62-374430.9,xmm,mos1,252.094284058,454.902832031,284.23176459,-37.7419280049,117.285667419,17.9303188324,0.001007996351,0.000154099783485,3.3575044625,0.99953161703,10.8749996871,,,10.8749996871,,,0.0,,,11.8308923622,F,T,7.215754,1.8,0.3,8.0,2.56664e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0412601501_pi300-10000_pass1_cl_src11.html,0.9998,75.0996704102,,,,,,,,,,,,,,,,11465.8178054,-6707.41407867
xmm0412601501,fullrun,116355.25,112545.626812,79,X185544.43-375835.4,xmm,mos1,445.745574951,260.745117188,283.935141317,-37.9764965347,114.105049133,18.0161399841,0.00098066094253,0.000154837362166,3.2664537798,0.999371337483,10.8749996871,,,10.8749996871,,,0.0,,,11.0239447984,F,T,7.083191,1.8,0.3,8.0,1.65713e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0412601501_pi300-10000_pass1_cl_src79.html,0.9998,71.8131027222,,,,,,,,,,,,,,,,-2804.63205829,12391.4061931
xmm0412601501,fullrun,116558.070312,112666.711161,18,X185732.14-380118.7,xmm,mos2,153.063552856,223.200363159,284.383933241,-38.0218519125,114.255638123,15.9319181442,0.000980246479855,0.00013668652974,2.7820616607,0.996985061706,10.8749996871,,,10.8749996871,,,0.0,,,11.8674077315,F,T,7.429166,1.8,0.3,8.0,3.60699e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0412601501_pi300-10000_pass1_cl_src18.html,0.9998,39.7166023254,,,,,,,,,,,,,,,,11339.7206349,-9999.96825397
xmm0412601501,fullrun,116355.25,112545.626812,14,X185555.10-380446.5,xmm,mos1,416.593963623,175.730438232,283.979573607,-38.0795755037,113.559753418,18.4187870026,0.000975974469721,0.000158297859379,3.25084374971,0.999307504932,10.8749996871,,,10.8749996871,,,0.0,,,12.350128593,F,T,7.153386,1.8,0.3,8.0,2.06335e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0412601501_pi300-10000_pass1_cl_src14.html,0.9998,75.2267837524,,,,,,,,,,,,,,,,-10448.8833693,10684.699784