fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0412980101,fullrun,32101.5253906,32101.3924505,1,X010401.14-720203.2,xmm,mos2,306.846405029,277.181182861,16.0047477922,-72.0342264161,50609.6875,484.785827637,2.83608841896,0.0271666459739,440.895717282,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.6572584268,F,T,5.060621,1.8,0.3,8.0,2.62238e-11,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0412980101_pi300-10000_pass1_cl_src1.html,0.9998,34.2302932739,,,,,,,,,,,,,,,,-353.572097875,-1654.54844242
xmm0412980101,fullrun,32088.1035156,32087.7062714,2,X010401.71-720155.8,xmm,mos1,306.245310345,282.204537931,16.0071221752,-72.0321671138,103887.0,329.981635853,3.23758380503,0.0102837044115,2769.73607809,1.0,13.386,13.3026687864,13.5129808969,13.386,,,0.0,,,1.40799005905,T,F,5.061506,1.8,0.3,8.0,1.72625e-11,1.0,powerlaw,7.22232e+21,7.07899906647e+21,7.36858833322e+21,7.44728,7.35528264362,7.54140474216,28836.1,249,,dscxf,fullrun_mos1_xmm0412980101_pi300-10000_pass1_cl_src2.html,0.9998,5000.88,,,,103887.0,5000.88,,,,,,,,,,,-1429.82925724,189.282130904
xmm0412980101,fullrun,32101.5253906,32101.3924505,6,X010402.32-720148.6,xmm,mos2,305.594154023,283.866758621,16.0096757845,-72.0301589675,62206.4,296.259008302,1.9378114255,0.0092288589469,541.922637786,1.0,11.762,11.7619968844,11.7620015586,11.762,,,0.0,,,0.986554998965,T,T,5.066613,1.8,0.3,8.0,1.16453e-11,1.0,powerlaw,7.53279e+21,7.37711996155e+21,7.69103850838e+21,7.53,7.43137179716,7.63043931852,26390.8,227,,dscpxf,fullrun_mos2_xmm0412980101_pi300-10000_pass1_cl_src6.html,0.9998,25563.0,,,,62206.4,25563.0,,,,,,,,,,,-321.742722595,-1643.72541205
xmm0412980101,fullrun,32088.1035156,32087.7062714,1,X010404.38-720200.0,xmm,mos1,303.398712158,280.608795166,16.0182548965,-72.0333432249,30377.6347656,251.129486084,1.22062313557,0.0100907944143,809.899515602,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.34165647654,T,T,5.061214,1.8,0.3,8.0,1.21428e-11,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0412980101_pi300-10000_pass1_cl_src1.html,0.9998,40.9674301147,,,,,,,,,,,,,,,,-1453.46503024,189.677567603
xmm0412980101,fullrun,32088.1035156,32087.7062714,5,X010359.44-720145.0,xmm,mos1,308.657867432,285.227874756,15.9976623818,-72.0291698103,11907.0576172,234.575805664,0.482540845871,0.00950632989407,317.454609972,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.21087093384,T,T,5.065817,1.8,0.3,8.0,5.45738e-12,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos1_xmm0412980101_pi300-10000_pass1_cl_src5.html,0.9998,37.4755134583,,,,,,,,,,,,,,,,-1426.83084562,181.453900928
xmm0412980101,fullrun,32088.1035156,32087.7062714,4,X010406.17-720132.8,xmm,mos1,301.499969482,288.723815918,16.025697673,-72.0257660757,2322.85766602,84.6945953369,0.0915555283427,0.00333824055269,61.9298149126,1.0,21.7499993742,,,21.7499993742,,,0.0,,,0.73837834872,T,F,5.068613,1.8,0.3,8.0,8.84866e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0412980101_pi300-10000_pass1_cl_src4.html,0.9998,150.578643799,,,,,,,,,,,,,,,,-1431.31929445,162.222825964
xmm0412980101,fullrun,32088.1035156,32087.7062714,3,X010137.04-720421.9,xmm,mos1,459.770690918,247.933135986,15.4043499572,-72.0727385487,855.602905273,35.5344390869,0.0526883117855,0.0021882224828,22.8112683517,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.2564139415,F,F,5.033754,1.8,0.3,8.0,9.46779e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0412980101_pi300-10000_pass1_cl_src3.html,0.9998,16.9336643219,,,,,,,,,,,,,,,,9159.6350365,8841.88442822
xmm0412980101,fullrun,31938.6015625,31937.9272757,1,X010337.25-720135.6,xmm,pn,332.270528736,286.813701149,15.905220797,-72.0265551462,425.284,72.2907601288,0.0133159793717,0.00226348104006,2.98489859106,0.998541237575,4.43034,3.93285657915,4.87877837603,4.43034,,,0.0,,,2.59062589066,F,T,5.070395,1.8,0.3,8.0,6.69245e-14,1.0,powerlaw,3.64932e+13,0.0,2.62635508181e+20,1.21809,1.11730639028,1.34746270579,136.413,80,,dbsxf,fullrun_pn_xmm0412980101_pi300-10000_pass1_cl_src1.html,0.9998,4800.67,,,,425.284,4800.67,,,,,,,,,,,1170.9183223,-684.027593819
xmm0412980101,fullrun,32101.5253906,32101.3924505,3,X010137.13-720422.9,xmm,mos2,459.674713135,247.895736694,15.4047168095,-72.0730296477,775.600830078,34.2023658752,0.024160871505,0.00106544363419,6.75679106499,0.999999999989,10.8749996871,,,10.8749996871,,,0.0,,,12.2505842301,F,F,5.033457,1.8,0.3,8.0,5.00717e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0412980101_pi300-10000_pass1_cl_src3.html,0.9998,16.1059188843,,,,,,,,,,,,,,,,-8967.94818653,8969.96243523
xmm0412980101,fullrun,32101.5253906,32101.3924505,2,X010337.37-720135.7,xmm,mos2,332.13861084,286.900085449,15.9057209574,-72.0265893948,357.728607178,26.0284156799,0.0119592053816,0.000870154530276,3.11641937828,0.999056444926,10.8749996871,,,10.8749996871,,,0.0,,,2.58257700495,F,F,5.07032,1.8,0.3,8.0,1.14598e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0412980101_pi300-10000_pass1_cl_src2.html,0.9998,33.4280128479,,,,,,,,,,,,,,,,-1018.70904926,477.734249714
xmm0412980101,fullrun,32088.1035156,32087.7062714,7,X010337.55-720135.6,xmm,mos1,331.95942092,286.817662069,15.9064391481,-72.0265511755,205.049,34.2032308415,0.00639027162703,0.00106593026837,5.46682080603,0.99999995245,4.1247,3.47592197021,4.82845921875,4.1247,,,0.0,,,2.56677370492,F,F,5.070288,1.8,0.3,8.0,8.15162e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0412980101_pi300-10000_pass1_cl_src7.html,0.9998,964.812,,,,205.049,964.812,,,,,,,,,,,744.383386581,844.888178914
xmm0412980101,fullrun,32088.1035156,32087.7062714,8,X010348.66-720147.2,xmm,mos1,320.119659424,286.213867188,15.9527707681,-72.0297804443,264.850982666,37.0809249878,0.0103441504762,0.00144825084135,7.06120421234,0.999999999996,10.8749996871,,,10.8749996871,,,0.0,,,1.80457591108,F,F,5.066156,1.8,0.3,8.0,1.11959e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0412980101_pi300-10000_pass1_cl_src8.html,0.9998,35.7032814026,,,,,,,,,,,,,,,,-437.038222498,399.148539466
xmm0412980101,fullrun,31938.6015625,31937.9272757,3,X010401.76-720156.3,xmm,pn,306.189588046,282.100411494,16.0073402458,-72.0322929667,374039.0,640.186379112,11.7114442964,0.0200447202518,2625.23039686,1.0,13.2692,13.2285236709,13.3097736709,12.7143,12.6749134002,12.7537134064,81.8794770001,78.9277180841,84.3651687189,1.40540200353,T,F,5.061304,1.8,0.3,8.0,2.67797e-11,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0412980101_pi300-10000_pass1_cl_src3.html,0.9998,35799.6,,,,374039.0,35799.6,,,,,,,,,,,521.832759371,1504.15562833
xmm0412980101,fullrun,32101.5253906,32101.3924505,4,X010612.91-720507.9,xmm,mos2,167.061676025,237.059036255,16.5537791749,-72.0855399549,202.217102051,18.5432224274,0.00629929885232,0.000577643031031,1.76165194174,0.960620161883,10.8749996871,,,10.8749996871,,,0.0,,,10.5129098352,F,F,4.99675,1.8,0.3,8.0,1.34832e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0412980101_pi300-10000_pass1_cl_src4.html,0.9998,13.407954216,,,,,,,,,,,,,,,,1487.37861915,-14273.6547884
xmm0412980101,fullrun,32088.1035156,32087.7062714,9,X010143.07-715434.3,xmm,mos1,454.740988506,382.916275862,15.4294680346,-71.9095233016,96.9491,29.2220652932,0.00302137909396,0.000910693726494,2.58476440756,0.994655065633,6.56865,,,6.56865,,,0.0,,,12.9045454911,F,F,5.196415,1.8,0.3,8.0,7.82348e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos1_xmm0412980101_pi300-10000_pass1_cl_src9.html,0.9998,756.98,,,,96.9491,756.98,,,,,,,,,,,14037.6418919,-1845.37837838
xmm0412980101,fullrun,32088.1035156,32087.7062714,11,X010509.63-721151.1,xmm,mos1,234.560134888,145.207046509,16.2901451575,-72.197534162,116.843673706,14.4336242676,0.00364133934089,0.000449812319402,3.11517455081,0.998940475234,10.8749996871,,,10.8749996871,,,0.0,,,12.0357795762,F,T,4.891416,1.8,0.3,8.0,7.92088e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0412980101_pi300-10000_pass1_cl_src11.html,0.9998,16.7213859558,,,,,,,,,,,,,,,,-12321.5728155,8053.5776699
xmm0412980101,fullrun,32088.1035156,32087.7062714,14,X010219.67-720052.8,xmm,mos1,414.9006,296.253445977,15.581943389,-72.0146613661,76.3482,14.9474479427,0.00237936115656,0.000465831244543,2.03552286655,0.978822192242,10.5196,3.12989,14.3058725,10.5196,,,0.0,,,8.47463847061,F,F,5.088263,1.8,0.3,8.0,3.66317e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0412980101_pi300-10000_pass1_cl_src14.html,0.9998,147.078,,,,76.3482,147.078,,,,,,,,,,,7545.92857143,3315.57142857
xmm0412980101,fullrun,32088.1035156,32087.7062714,10,X010102.27-720702.1,xmm,mos1,496.203826904,210.178497314,15.2594506468,-72.1172426358,82.1996078491,12.3656921387,0.00256168482532,0.000385366873821,2.19152751994,0.985630775121,10.8749996871,,,10.8749996871,,,0.0,,,15.7011181852,F,F,4.991735,1.8,0.3,8.0,8.09334e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0412980101_pi300-10000_pass1_cl_src10.html,0.9998,15.6066675186,,,,,,,,,,,,,,,,10467.5704225,13104.3098592
xmm0412980101,fullrun,32088.1035156,32087.7062714,12,X010130.11-715349.2,xmm,mos1,468.732390805,393.122942529,15.3754633726,-71.8970128861,176.053,18.4531298158,0.00548661285633,0.000575083521934,4.69375711836,0.999997834638,26.2746,26.2346391217,52.5492,26.2746,,,0.0,,,13.4174420628,T,F,5.201607,1.8,0.3,8.0,1.2013e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0412980101_pi300-10000_pass1_cl_src12.html,0.9998,164.465,,,,176.053,164.465,,,,,,,,,,,15259.9351585,-1939.20172911
