fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13373,fullrun,19802.8398438,19802.8393373,4,X215806.28-150109.3,chandra,ccd7,554.111129675,328.240156504,329.526165345,-15.0192387499,2906.0,56.035738596,0.146746584579,0.00282968109199,572.727526802,1.0,0.382272,0.371023201637,0.394680196021,0.361095,0.34942361163,0.372082816708,41.2888170314,17.8395982814,67.1638170314,0.183270445642,F,F,3.59e+20,1.8,0.3,8.0,1.4421e-12,1.0,powerlaw,5.02543e+14,0.0,1.54730095053e+20,1.45674,1.39239157909,1.52968703769,226.997,187,,dsxf,fullrun_ccd7_acisf13373_pi14-548_pass1_cl_src4.html,1.0,234.004,2952.71707999,55.440334312,10.282920014,2906.0,234.004,1826.0108278,999.589940622,6.989172197,2.41005937827,-0.292476168755,0.0200053062244,4.28408384323e-07,5.33275306225e-06,0.149105743358,0.00279961541715,4115.68309146,2221.57543031
acisf13373,fullrun,19802.8398438,19802.8393373,1,X215820.83-150415.4,chandra,ccd6,414.765327236,955.85845061,329.586776725,-15.0709509164,79.2589,9.05912247406,0.00400240092445,0.000457465851341,35.3931280975,1.0,0.978692,0.723692,1.148692,0.978692,,,0.0,,,4.52425061921,F,F,3.57e+20,1.8,0.3,8.0,5.48449e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd6_acisf13373_pi14-548_pass1_cl_src1.html,1.0,2.8088,127.148261594,12.3468057179,0.851738406148,79.2589,2.8088,90.8296523188,33.4037831157,0.17034768123,0.596216884303,-0.462241658232,0.108407472315,2.95229256153e-06,3.4661963582e-05,0.00642070863819,0.00062348663783,3625.234375,1922.6796875
acisf13373,fullrun,19802.8398438,19802.8393373,3,X215810.28-145840.2,chandra,ccd7,436.175090244,631.116914634,329.542853418,-14.977845593,56.6549,7.90071958748,0.00286095211505,0.000398969558047,11.1658020503,1.0,0.645913,0.540456001286,0.803016446599,0.321504,0.26680385989,0.404843032742,45.5501860454,34.6832841899,59.4598204204,2.65104569924,F,F,3.58e+20,1.8,0.3,8.0,2.53136e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13373_pi14-548_pass1_cl_src3.html,1.0,5.76647,56.4095354523,8.59934207679,0.590464547677,56.6549,5.76647,37.7047677262,14.8312958435,0.295232273839,0.168704156479,-0.43538610106,0.173317609763,6.42612576485e-07,1.52364373207e-05,0.00284855795129,0.000434247934366,4372.52631579,2018.8245614
acisf13373,fullrun,19802.8398438,19802.8393373,13,X215820.81-150417.8,chandra,ccd6,415.168350407,951.061902846,329.586719697,-15.0716064446,50.398,7.51960703761,0.00254498908314,0.000379723755312,22.5052690595,1.0,0.87814,0.679921541373,1.15088268493,0.87814,,,0.0,,,4.54859029027,F,F,3.57e+20,1.8,0.3,8.0,3.48571e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd6_acisf13373_pi14-548_pass1_cl_src13.html,1.0,6.14649,120.029422898,12.0340382454,0.970577101759,50.398,6.14649,84.7352971541,32.3823600262,0.264702845934,0.617639973846,-0.447011478785,0.111378236024,2.38791108131e-06,2.70633026958e-05,0.00606122288091,0.000607692565716,3625.25619835,1923.09090909
acisf13373,fullrun,19802.8398438,19802.8393373,9,X215820.57-150503.6,chandra,ccd6,422.299786992,858.001754065,329.585710591,-15.0843246649,42.554,6.54551999462,0.00214888480255,0.000330534578212,19.0025242977,1.0,1.44754509262,1.04723259262,1.65754509262,1.44754509262,,,0.0,,,5.06137397765,F,F,3.57e+20,1.8,0.3,8.0,2.77959e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13373_pi14-548_pass1_cl_src9.html,1.0,0.289832,45.8845271122,7.98212002188,2.1154728878,42.554,0.289832,31.661524338,15.5614784363,0.338475662047,1.4385215637,-0.340936513051,0.180574217424,6.4792111516e-06,7.65693002848e-05,0.00231706808961,0.000403079572879,3540.89583333,1963.3125
acisf13373,fullrun,19802.8398438,19802.8393373,4,X215806.35-150350.3,chandra,ccd6,841.092056707,1006.995,329.526451046,-15.0639622546,27.1949,5.21487296106,0.00137328417531,0.000263339909824,12.1439053444,1.0,0.604602,0.522615770752,0.71506765625,0.604602,,,0.0,,,2.63985458622,F,F,3.59e+20,1.8,0.3,8.0,1.61738e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13373_pi14-548_pass1_cl_src4.html,1.0,0.0,27.4101973914,6.36190264738,0.589802608635,27.1949,0.0,23.9157424845,3.49445490688,0.0842575155193,0.505545093116,-0.745025192122,0.290491800017,1.12503767014e-06,1.33523717523e-05,0.00138415491458,0.000321262145242,3805.92857143,2314.39285714
acisf13373,fullrun,19802.8398438,19802.8393373,7,X215805.05-150749.6,chandra,ccd6,879.444300813,520.605571138,329.521024163,-15.1304354766,47.0482,6.85916904588,0.00237583434333,0.000346373493267,21.0094130673,1.0,2.86693,2.15907053905,4.18005687797,1.54325,1.1510598667,1.89185903858,304.033194201,283.923819201,320.120694201,6.63679367318,F,F,3.6e+20,1.8,0.3,8.0,3.15975e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13373_pi14-548_pass1_cl_src7.html,1.0,0.0,59.2633928335,9.04673846972,4.73660716651,47.0482,0.0,42.6336710097,17.7208104232,1.36632899034,3.27918957681,-0.412775654683,0.163546676023,1.36783346534e-05,0.000300330332228,0.00299267149645,0.000456840471996,3349.703125,2499.875
acisf13373,fullrun,19802.8398438,19802.8393373,5,X215827.74-150348.2,chandra,ccd6,211.196838415,1011.18855081,329.61558188,-15.063389136,15.7725,6.02622601634,0.000796478629243,0.000304311950357,7.04322306918,0.999999914896,1.17437,0.755228794271,1.50146,0.214881,0.187683,0.432851344426,44.1902073335,35.8938052644,54.809601982,5.64258106215,A,F,3.56e+20,1.8,0.3,8.0,1.89752e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13373_pi14-548_pass1_cl_src5.html,1.0,20.5429,18.8137265772,5.44409720866,0.186273422774,15.7725,20.5429,7.92238607384,10.8913405034,0.0776139261559,0.108659496618,0.157807886564,0.294458098133,7.82310962677e-07,5.03975898027e-05,0.000950051972687,0.000274914981429,3618.63157895,1721.84210526
acisf13373,fullrun,19802.8398438,19802.8393373,1,X215812.01-150047.7,chandra,ccd7,385.245402439,372.101536585,329.550060022,-15.0132443613,19.7291,5.01977887959,0.000996279475078,0.000253488636946,3.88829960394,0.999798812499,0.405809057831,0.333692053436,0.475740698456,0.405809057831,,,0.0,,,1.27486500853,F,F,3.58e+20,1.8,0.3,8.0,8.59087e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13373_pi14-548_pass1_cl_src1.html,1.0,5.46908,19.6616483005,5.55521678957,0.338351699519,19.7291,5.46908,11.9154120751,7.74623622536,0.0845879248797,0.253763774639,-0.21204610041,0.290245348041,5.07570803165e-07,6.00051134825e-06,0.000992870161982,0.000280526276811,4111.65,2046.6
acisf13373,fullrun,19802.8398438,19802.8393373,2,X215801.58-145951.4,chandra,ccd7,692.567152439,486.482075203,329.506573672,-14.9976123544,17.8381,4.93153120238,0.000900783914238,0.000249031229765,3.51561283409,0.999340141766,0.480572,0.34177654019,0.716066480071,0.166153,0.108392986848,0.293507146122,100.929664367,90.4691880489,119.023461242,1.87905592054,F,F,3.6e+20,1.8,0.3,8.0,7.76291e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13373_pi14-548_pass1_cl_src2.html,1.0,6.4819,17.7677704194,5.33012701892,0.232229580574,17.8381,6.4819,11.9419426049,5.88388520971,0.0580573951435,0.116114790287,-0.339847184555,0.317511814563,2.44937837124e-07,8.43778252602e-06,0.000897233478332,0.000269159736548,4304.72222222,2308.66666667
acisf13373,fullrun,19802.8398438,19802.8393373,13,X215815.19-150134.8,chandra,ccd7,291.617745935,276.25254878,329.563308434,-15.026343723,18.4975,4.30087200461,0.00093408563023,0.000217185172967,3.64557034653,0.99963189588,0.421022751107,0.327993844857,0.540099751107,0.421022751107,,,0.0,,,2.01118161464,F,F,3.58e+20,1.8,0.3,8.0,8.23322e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13373_pi14-548_pass1_cl_src13.html,1.0,0.0,18.8314849489,5.44409720866,0.168515051131,18.4975,0.0,15.0,3.91574247443,0.0,0.0842575255653,-0.585980568331,0.33529866972,5.4482370615e-07,6.46617263556e-06,0.000950948731551,0.00027491498143,3989.15789474,1984.52631579
acisf13373,fullrun,19802.8398438,19802.8393373,8,X215814.35-150559.3,chandra,ccd6,605.488335366,744.685158537,329.559789219,-15.0998112663,21.1945,5.61473953091,0.00107027582578,0.000283532047842,9.46442170485,0.999999999994,1.39753707841,1.08534957841,2.35753707841,1.39753707841,,,0.0,,,5.11424679162,F,F,3.58e+20,1.8,0.3,8.0,1.42385e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13373_pi14-548_pass1_cl_src8.html,1.0,10.3308,31.4782143672,6.80947501931,1.52178563284,21.1945,10.3308,24.4927381224,6.98547624477,0.507261877613,1.01452375523,-0.55617074315,0.248310461458,6.03310763836e-06,7.13608639397e-05,0.00158958085914,0.000343863569427,3481.75757576,2169.54545455
acisf13373,fullrun,19799.7402344,19799.7393272,1,X215720.99-150014.8,chandra,ccd3,525.444335938,659.777832031,329.337441527,-15.0041199538,21.2824734724,5.97493718553,0.00107488654879,0.000301768477191,12.9102664212,1.0,0.988044589798,,,0.647949306468,,,23.9388427734,,,11.1551165441,A,F,3.68e+20,1.8,0.3,8.0,1.62022e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13373_pi14-548_pass1_cl_src1.html,1.0,2.71752652763,21.2824734724,5.97493718553,2.71752652763,,,10.3916679734,10.946265224,1.60833202655,1.05373477602,0.0259911419445,0.281284331556,1.97626650333e-06,3.56342643499e-05,0.00107488654879,0.000301768477191,4617.45833333,3460.70833333
acisf13373,fullrun,19802.8398438,19802.8393373,6,X215823.03-150826.6,chandra,ccd6,349.866178862,445.432398374,329.595960023,-15.1407091435,56.4121,7.51079889226,0.00284868898846,0.000379279092587,25.1908704455,1.0,3.96111,3.01299921875,5.9185,2.60519,1.95929191895,3.12029875,105.9681,84.2439486328,132.2010375,8.18226655802,F,F,3.57e+20,1.8,0.3,8.0,4.00408e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13373_pi14-548_pass1_cl_src6.html,1.0,0.0,53.6992277211,9.04673846972,10.3007722789,56.4121,0.0,30.9376082414,21.6524970822,3.06239175858,6.34750291778,-0.176556238138,0.172570133539,3.19238752127e-05,0.000573347002968,0.00271169334894,0.000456840471996,3120.734375,2011.53125
acisf13373,fullrun,19802.8398438,19802.8393373,3,X215757.82-150350.5,chandra,ccd6,1091.56689453,1006.03344727,329.490929988,-15.0640221171,20.5962809917,5.66368952654,0.00104006706518,0.000286003912372,32.4152376042,1.0,0.555381826997,,,0.527784316132,,,145.685317993,,,3.4485744388,F,F,3.61e+20,1.8,0.3,8.0,1.39538e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd6_acisf13373_pi14-548_pass1_cl_src3.html,1.0,0.403719008264,20.5962809917,5.66368952654,0.403719008264,,,8.91925619835,12.6770247934,0.0807438016529,0.322975206612,0.174000727092,0.272404092565,9.09902155399e-07,1.12690031528e-05,0.00104006706518,0.000286003912372,3875.57142857,2558.61904762
acisf13373,fullrun,19802.8398438,19802.8393373,10,X215802.34-145748.8,chandra,ccd7,670.213691057,735.669398374,329.509736711,-14.9635567535,13.9156,4.4323199343,0.000702710407315,0.000223823431716,2.7425489236,0.9944864005,0.773688443622,0.521242165333,1.38368844362,0.773688443622,,,0.0,,,3.57438189213,F,F,3.6e+20,1.8,0.3,8.0,6.2081e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13373_pi14-548_pass1_cl_src10.html,1.0,5.72986,15.9014786722,5.21307488659,1.09852132782,13.9156,5.72986,13.577491797,1.57749179699,0.422508203008,0.422508203008,-0.791818739069,0.431189855701,1.84681266546e-06,2.18553468585e-05,0.000802989834001,0.000263248860318,4535.05882353,2210.05882353
acisf13373,fullrun,19802.8398438,19802.8393373,11,X215816.97-145705.4,chandra,ccd7,239.377888211,823.850788618,329.570700428,-14.9515052969,14.3665,3.79031660947,0.000725478505566,0.000191403141298,2.83141431996,0.996650069601,0.927318,0.668834113281,1.229818,0.927318,,,0.0,,,4.76085493843,F,F,3.57e+20,1.8,0.3,8.0,7.88564e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13373_pi14-548_pass1_cl_src11.html,1.0,2.19878e-26,14.8896729623,5.21307488659,2.11032703768,14.3665,2.19878e-26,3.15586918493,12.0714561034,0.844130815074,0.928543896581,0.585499209458,0.398963938485,2.65147536993e-06,3.14107164741e-05,0.000751895862443,0.000263248860318,4496.82352941,1772.64705882
acisf13373,fullrun,19802.8398438,19802.8393373,6,X215755.68-145858.7,chandra,ccd7,866.243341463,593.602294715,329.481998309,-14.982972591,15.8429,3.98031405796,0.000800031031757,0.000200996961573,3.12238986042,0.998008702392,1.07861,0.588497216797,1.5,0.267335,0.200622171875,0.3726161375,204.487,196.71231658,213.065961016,3.52911144591,A,F,3.61e+20,1.8,0.3,8.0,7.35486e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13373_pi14-548_pass1_cl_src6.html,1.0,0.0,14.1223138321,4.9686269666,0.87768616788,15.8429,0.0,10.7492325235,2.64474607491,0.250767476537,0.355253925094,-0.605084321215,0.425236827644,8.87550413609e-07,4.24720346928e-05,0.000713145907595,0.000250904775925,4463.73333333,2441.46666667
acisf13373,fullrun,19802.8398438,19802.8393373,8,X215755.22-145828.9,chandra,ccd7,879.81471748,654.256678862,329.480077945,-14.9746831585,11.3618,3.37072692457,0.000573746261197,0.00017021440005,2.23923455403,0.986032293578,0.75718,0.490922814941,0.93285484375,0.75718,,,0.0,,,3.93955996943,F,F,3.61e+20,1.8,0.3,8.0,5.27155e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13373_pi14-548_pass1_cl_src8.html,1.0,0.0,10.8170417148,4.57071421427,1.18295828516,11.3618,0.0,7.83100595926,3.15502979632,0.168994040736,0.844970203682,-0.425629068299,0.455611836602,1.76951289177e-06,2.09417194128e-05,0.000546236907275,0.00023081105373,4525.41666667,2432.5
acisf13373,fullrun,19802.8398438,19802.8393373,5,X215757.55-150006.3,chandra,ccd7,811.174594715,456.166132114,329.489790595,-15.0017555333,10.31,3.2109188716,0.000520634488004,0.000162145014815,2.03194108786,0.978515827187,0.348294,0.271621100733,0.437818571094,0.348294,,,0.0,,,2.53450634232,F,F,3.61e+20,1.8,0.3,8.0,4.60915e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13373_pi14-548_pass1_cl_src5.html,1.0,0.0,10.9161045531,4.4278273002,0.0838954468803,10.31,0.0,6.0,5.91610455312,0.0,0.0838954468803,-0.007040509464,0.386507637566,3.70666384697e-07,4.41819429398e-06,0.000551239363568,0.000223595577624,4304.63636364,2424.72727273
acisf13373,fullrun,19802.8398438,19802.8393373,1,X215827.76-151718.7,chandra,ccd5,545.75,367.25,329.615682898,-15.288520542,6.60412757974,3.95803989155,0.00033349397363,0.000199872342756,5.58975265874,0.999984080132,0.71867311134,,,0.492000009399,,,23.6453056335,,,16.8701878229,F,F,3.57e+20,1.8,0.3,8.0,4.16476e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf13373_pi14-548_pass1_cl_src1.html,1.0,1.39587242026,6.60412757974,3.95803989155,1.39587242026,,,2.59287054409,2.36022514071,0.40712945591,0.639774859287,-0.0469696969697,0.736866571796,1.0970979929e-06,1.88630074263e-05,0.00033349397363,0.000199872342756,2048.625,2196.75
acisf13373,fullrun,19802.8398438,19802.8393373,2,X215810.15-150417.3,chandra,ccd6,728.699951172,951.5,329.542287016,-15.0714778543,4.81072235107,2.23607301712,0.000242930924287,0.000112916794023,2.14823209019,0.967630093474,0.492000009399,,,0.492000009399,,,126.650375366,,,3.17871976458,F,F,3.59e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf13373_pi14-548_pass1_cl_src2.html,1.0,0.189277797937,,,,,,,,,,,,,,,,3725.0,2218.6
acisf13373,fullrun,19802.8398438,19802.8393373,11,X215820.31-150545.9,chandra,ccd6,429.5,771.5,329.584640681,-15.0960714717,5.57679216907,3.59807621135,0.000281615786205,0.000181694965558,8.57250233943,0.999999666492,0.982735738454,,,0.492000009399,,,168.185317993,,,5.57940267138,A,F,3.57e+20,1.8,0.3,8.0,4.24363e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13373_pi14-548_pass1_cl_src11.html,1.0,0.423207830928,5.57679216907,3.59807621135,0.423207830928,,,2.91535843381,2.66143373526,0.0846415661856,0.338566264742,-0.0455323940463,0.654413581772,1.49384140968e-06,3.52980569005e-05,0.000281615786205,0.000181694965558,3453.66666667,1997.0
acisf13373,fullrun,19802.8398438,19802.8393373,2,X215814.90-151408.2,chandra,ccd5,923.899902344,754.5,329.562098843,-15.235611507,3.91221414269,3.39791576166,0.000197558242839,0.000171587301386,3.75103325711,0.999085537438,0.492000009399,,,0.492000009399,,,2.44488731482e-08,,,13.0747625676,F,F,3.59e+20,1.8,0.3,8.0,2.41045e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf13373_pi14-548_pass1_cl_src2.html,1.0,1.08778585731,3.91221414269,3.39791576166,1.08778585731,,,2.66529665929,0.246917483402,0.33470334071,0.753082516598,-0.830426286459,1.44439935025,7.39470124245e-07,8.83731991053e-06,0.000197558242839,0.000171587301386,2530.4,2453.0
