fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10144,fullrun,2003.97009277,2003.97003808,1,X212700.21+101119.2,chandra,ccd7,922.981706118,903.864394309,321.750880251,10.1886755308,313.833,18.1813833357,0.156608536012,0.00907285029579,108.509941562,1.0,0.449675,0.410144272461,0.498328203125,0.387851,0.351060505859,0.429159625,337.339,306.600592773,0.0,0.290563385257,F,F,3.72e+20,1.8,0.3,8.0,1.35232e-12,1.0,powerlaw,4.05377e+12,0.0,4.80292102874e+20,1.46269,1.21469804489,1.72975980196,26.8082,25,,dsxf,fullrun_ccd7_acisf10144_pi14-548_pass1_cl_src1.html,0.9997,16.7297,,,,313.833,16.7297,,,,,,,,,,,4135.94339623,2213.32075472
acisf10144,fullrun,2003.97009277,2003.97003808,7,X212706.05+101021.0,chandra,ccd7,747.70653252,785.58729878,321.775216849,10.1725097571,13.2327,3.6376778307,0.00660334993087,0.0018152651879,4.57529802063,0.999936680727,0.516976,0.41873059375,0.633415,0.516976,,,0.0,,,2.0164807744,F,F,3.7e+20,1.8,0.3,8.0,4.93389e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10144_pi14-548_pass1_cl_src7.html,0.9997,9.22961e-27,,,,13.2327,9.22961e-27,,,,,,,,,,,4344.07142857,2236.71428571
acisf10144,fullrun,2003.97009277,2003.97003808,1,X212746.22+101559.9,chandra,ccd3,589.333251953,541.277832031,321.94256989,10.2666413899,13.7204685211,4.24272012711,0.006846643053,0.00211715744808,32.8526924999,1.0,5.7711035801,,,3.5400980405,,,177.709487915,,,12.4662802984,A,F,3.71e+20,1.8,0.3,8.0,1.02023e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10144_pi14-548_pass1_cl_src1.html,0.9997,4.27953195572,,,,,,,,,,,,,,,,4819.36842105,3539.84210526
acisf10144,fullrun,2003.97009277,2003.97003808,3,X212702.10+101240.6,chandra,ccd7,865.800048828,1068.79980469,321.758751746,10.2112848603,9.89420509338,3.16227984428,0.00493730185553,0.00157800747547,3.42099019697,0.998916240794,0.492000009399,,,0.492000009399,,,67.0304031372,,,1.46204901591,F,F,3.74e+20,1.8,0.3,8.0,3.69504e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10144_pi14-548_pass1_cl_src3.html,0.9997,0.105795010924,,,,,,,,,,,,,,,,4073.6,2376.2
acisf10144,fullrun,2003.97009277,2003.97003808,2,X212656.94+101137.1,chandra,ccd7,1020.64306641,939.643066406,321.737249809,10.1936334969,6.94362640381,2.64575266838,0.00346493511461,0.00132025557104,2.40080710221,0.987910708933,0.492000009399,,,0.492000009399,,,69.6993560791,,,0.5672839735,F,F,3.73e+20,1.8,0.3,8.0,2.59449e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10144_pi14-548_pass1_cl_src2.html,0.9997,0.0563736446202,,,,,,,,,,,,,,,,4031.28571429,2176.0
acisf10144,fullrun,2003.97009277,2003.97003808,5,X212700.06+100923.3,chandra,ccd7,927.166748047,667.666748047,321.750229314,10.1564635224,5.87696409225,2.44949293137,0.00293266051449,0.00122232013382,2.0320011924,0.975676819398,0.511691310644,,,0.492000009399,,,8.70898532867,,,2.04186744815,F,F,3.7e+20,1.8,0.3,8.0,2.20302e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10144_pi14-548_pass1_cl_src5.html,0.9997,0.123035937548,,,,,,,,,,,,,,,,4279.66666667,2026.0
acisf10144,fullrun,2003.97009277,2003.97003808,1,X212640.17+101504.8,chandra,ccd6,691.700195312,678.899902344,321.667381806,10.2513325573,4.94604825974,2.23606920242,0.00246812473051,0.00111581967212,11.503994517,0.999999952697,0.657652347254,,,0.492000009399,,,162.344390869,,,5.92448186587,F,F,3.81e+20,1.8,0.3,8.0,2.94356e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10144_pi14-548_pass1_cl_src1.html,0.9997,0.0539516471326,,,,,,,,,,,,,,,,3384.2,2175.4
acisf10144,fullrun,2003.97009277,2003.97003808,2,X212736.09+101423.3,chandra,ccd3,893.100097656,344.700195312,321.90036704,10.2397985128,4.20822811127,2.23609137535,0.00209994544275,0.00111583073158,10.0763048941,0.999998836393,2.60087616167,,,0.801624881323,,,104.240142822,,,9.57480989812,A,F,3.71e+20,1.8,0.3,8.0,2.95067e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10144_pi14-548_pass1_cl_src2.html,0.9997,0.791772067547,,,,,,,,,,,,,,,,4722.6,3191.0
acisf10144,fullrun,2003.97009277,2003.97003808,1,X212622.43+101649.4,chandra,ccd5,490.899902344,228.700195312,321.59345429,10.2803888919,3.8275270462,2.23610091209,0.00190997216851,0.00111583550461,4.65307379187,0.999324279742,1.31280850916,,,0.492000009399,,,77.895362854,,,10.5170688879,A,F,3.88e+20,1.8,0.3,8.0,1.8231e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf10144_pi14-548_pass1_cl_src1.html,0.9997,1.17247283459,,,,,,,,,,,,,,,,2838.8,1997.4
acisf10144,fullrun,2003.97009277,2003.97003808,2,X212640.31+101350.3,chandra,ccd6,687.5,527.5,321.667970202,10.2306413999,0.990082919598,1.00000035763,0.00049406074686,0.000499009620398,2.30283003325,0.984881637635,0.492000009399,,,0.492000009399,,,90.0,,,5.21749778535,F,F,3.79e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf10144_pi14-548_pass1_cl_src2.html,0.9997,0.00991706456989,,,,,,,,,,,,,,,,3480.0,2077.0
