fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf08637,fullrun,8600.203125,8600.20347934,5,X164634.71+350317.9,chandra,ccd3,685.91730122,229.454378049,251.644639985,35.0549652477,128.03,11.3247752296,0.0148869723961,0.0013168133737,155.232240603,1.0,0.723864713861,0.653149880682,0.779738162298,0.723864713861,,,0.0,,,4.33963237658,F,F,1.72e+20,1.8,0.3,8.0,1.82298e-13,1.0,powerlaw,7.67413e+18,0.0,4.55164635075e+21,1.9051,1.47064617385,2.963275462,4.93178,8,,dsxf,fullrun_ccd3_acisf08637_pi14-548_pass1_cl_src5.html,0.9997,0.220534,,,,128.03,0.220534,,,,,,,,,,,4635.19847328,3947.32061069
acisf08637,fullrun,8603.30371094,8603.30343025,1,X164737.77+351431.1,chandra,ccd6,581.216308594,509.1484375,251.907362309,35.2419857646,89.0901565552,12.7283754349,0.0103553421795,0.00147947529331,105.036713939,1.0,4.19734411247,,,3.09118889992,,,35.7509269714,,,15.2888170344,F,F,1.73e+20,1.8,0.3,8.0,1.524e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08637_pi14-548_pass1_cl_src1.html,0.9997,72.9098434448,,,,,,,,,,,,,,,,3354.3592233,2306.22330097
acisf08637,fullrun,8600.203125,8600.20347934,1,X164641.31+345600.6,chandra,ccd1,305.827619919,367.5785,251.672119434,34.9335015733,37.3708,6.11316611912,0.00434539542451,0.000710825673609,46.7513918692,1.0,1.95039,1.57965140625,2.515325,1.09288,0.87561225,1.341186,69.841,55.5148232422,88.17850625,6.60286837189,F,F,1.73e+20,1.8,0.3,8.0,5.67208e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf08637_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,37.3708,0.0,,,,,,,,,,,4308.75675676,4790.54054054
acisf08637,fullrun,8597.10351562,8597.10358755,1,X164733.21+350542.1,chandra,ccd2,242.440997967,694.238914634,251.888379577,35.095040571,31.5716,6.80908951329,0.00367239290605,0.00079202992643,8.20883780579,0.999999999979,3.5598,2.28981736823,4.98507,1.39628,0.992678138666,2.23503463114,348.208898446,328.160144247,1.85911407125,8.67980706597,F,F,1.73e+20,1.8,0.3,8.0,5.47465e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08637_pi14-548_pass1_cl_src1.html,0.9997,14.7921,,,,31.5716,14.7921,,,,,,,,,,,3255.07894737,3383.60526316
acisf08637,fullrun,8600.203125,8600.20348922,1,X164720.55+345730.1,chandra,ccd0,369.766601562,729.199951172,251.835614787,34.9583580454,27.8451156616,5.47724962234,0.00323772779666,0.000636874465272,35.0561915158,1.0,1.9503733092,,,1.28188959377,,,71.9273223877,,,6.90403539694,A,F,1.74e+20,1.8,0.3,8.0,4.30205e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf08637_pi14-548_pass1_cl_src1.html,0.9997,2.15488409996,,,,,,,,,,,,,,,,3373.06666667,4428.9
acisf08637,fullrun,8600.203125,8600.20348922,2,X164727.96+345410.3,chandra,ccd0,183.939941406,323.340087891,251.866508762,34.9028598256,28.5116348267,5.91615438461,0.00331522827037,0.000687908672262,35.8953197774,1.0,2.20499101846,,,1.33009928479,,,19.3803291321,,,10.3395990913,A,F,1.75e+20,1.8,0.3,8.0,4.98871e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf08637_pi14-548_pass1_cl_src2.html,0.9997,6.48836421967,,,,,,,,,,,,,,,,3110.69230769,4792.57692308
acisf08637,fullrun,8600.203125,8600.20347934,4,X164618.61+350552.9,chandra,ccd3,1086.96142578,544.461425781,251.577521971,35.0980195694,23.0528316498,5.09905719757,0.00268049840815,0.00059289962519,27.9508139439,1.0,3.24948013028,,,1.65521616569,,,134.798538208,,,8.38980511467,A,F,1.72e+20,1.8,0.3,8.0,3.73772e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08637_pi14-548_pass1_cl_src4.html,0.9997,2.94716858864,,,,,,,,,,,,,,,,5094.73076923,3709.30769231
acisf08637,fullrun,8597.10351562,8597.10358755,4,X164717.13+350818.3,chandra,ccd2,643.323486328,1010.67626953,251.821384589,35.1384245343,16.1560688019,4.12311792374,0.00187924550846,0.00047959384392,4.2006913927,0.999844158728,1.11149491431,,,0.813850383093,,,23.9328651428,,,7.78136202911,F,F,1.73e+20,1.8,0.3,8.0,2.74537e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08637_pi14-548_pass1_cl_src4.html,0.9997,0.843932032585,,,,,,,,,,,,,,,,3702.25,3145.75
acisf08637,fullrun,8600.203125,8600.20347934,2,X164655.60+350436.5,chandra,ccd3,164.566843496,388.984156504,251.731680879,35.0767967697,14.1702,3.76433261017,0.00164766423056,0.0004377042098,17.1809099101,1.0,0.554895,0.442212149414,0.7734314375,0.554895,,,0.0,,,2.62357493522,F,F,1.72e+20,1.8,0.3,8.0,2.23744e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08637_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,14.1702,0.0,,,,,,,,,,,4155.5,3687.85714286
acisf08637,fullrun,8600.203125,8600.20347934,1,X164646.84+350328.0,chandra,ccd3,382.833496094,249.388671875,251.695155611,35.0577824371,8.86619567871,3.00000286102,0.00103092868812,0.00034882928594,10.7499759496,0.999999996845,0.620630563671,,,0.492000009399,,,80.2799835205,,,2.21971494678,F,F,1.72e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf08637_pi14-548_pass1_cl_src1.html,0.9997,0.133804157376,,,,,,,,,,,,,,,,4344.88888889,3867.55555556
acisf08637,fullrun,8600.203125,8600.20347934,4,X164647.04+345839.5,chandra,ccd1,162.0,689.875,251.695994889,34.9776257921,7.86758184433,2.82842993736,0.000914813484997,0.000328879425069,9.84245458667,0.999999972425,0.608999372195,,,0.492000009399,,,109.203559875,,,3.70133978906,F,F,1.72e+20,1.8,0.3,8.0,1.11247e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08637_pi14-548_pass1_cl_src4.html,0.9997,0.132418125868,,,,,,,,,,,,,,,,4222.75,4456.125
acisf08637,fullrun,8600.203125,8600.20347934,3,X164648.50+350453.9,chandra,ccd3,341.333496094,424.0,251.702076486,35.0816476667,5.85895681381,2.44949316978,0.000681257981341,0.000284818059299,7.10379593693,0.9999926047,0.618366284262,,,0.492000009399,,,141.264404297,,,3.19412721052,F,F,1.72e+20,1.8,0.3,8.0,9.95591e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08637_pi14-548_pass1_cl_src3.html,0.9997,0.14104321599,,,,,,,,,,,,,,,,4340.42857143,3689.71428571
acisf08637,fullrun,8600.203125,8600.20347934,3,X164633.91+350038.5,chandra,ccd1,489.75,932.0,251.641292912,35.0106891412,3.89234852791,2.00000286102,0.000452587992186,0.000232552993111,4.86938228028,0.999476674705,0.492000009399,,,0.492000009399,,,127.981880188,,,4.50819992004,F,F,1.72e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf08637_pi14-548_pass1_cl_src3.html,0.9997,0.107651427388,,,,,,,,,,,,,,,,4589.75,4270.5
acisf08637,fullrun,8600.203125,8600.20348922,3,X164657.75+350011.6,chandra,ccd0,939.5,1057.16674805,251.74061581,35.003226194,2.94201588631,1.73205292225,0.000342086801538,0.000201396745979,3.703912514,0.995992705032,0.492000009399,,,0.492000009399,,,90.0,,,1.88525551018,F,F,1.73e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf08637_pi14-548_pass1_cl_src3.html,0.9997,0.0579840317369,,,,,,,,,,,,,,,,3991.66666667,4221.0
acisf08637,fullrun,8600.203125,8600.20347934,2,X164641.21+350022.7,chandra,ccd1,307.5,899.833251953,251.671706366,35.0063110999,2.92113399506,1.73205339909,0.000339658727171,0.000201396789635,3.65437935782,0.995810666279,0.492000009399,,,0.492000009399,,,90.0,,,3.23653541896,F,F,1.72e+20,1.8,0.3,8.0,3.95616e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08637_pi14-548_pass1_cl_src2.html,0.9997,0.0788659676909,,,,,,,,,,,,,,,,4400.0,4283.0
acisf08637,fullrun,8600.203125,8600.20347934,6,X164644.62+350158.0,chandra,ccd3,438.166503906,66.5,251.685930475,35.0327847196,2.91587352753,1.73205399513,0.000339047051966,0.000201396876946,3.53540249155,0.994789558874,0.492000009399,,,0.492000009399,,,180.0,,,2.10886501358,F,F,1.72e+20,1.8,0.3,8.0,3.89792e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08637_pi14-548_pass1_cl_src6.html,0.9997,0.0841264128685,,,,,,,,,,,,,,,,4368.33333333,4045.66666667
acisf08637,fullrun,8600.203125,8600.20347934,5,X164641.38+345544.9,chandra,ccd1,303.5,335.166748047,251.672427115,34.9291404499,2.76191663742,1.73205792904,0.000321145518683,0.000201397328055,3.45519622342,0.995810666279,0.492000009399,,,0.492000009399,,,90.0,,,6.82843651988,F,F,1.73e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf08637_pi14-548_pass1_cl_src5.html,0.9997,0.238083347678,,,,,,,,,,,,,,,,4299.0,4807.0
