fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0110930201,fullrun,20023.8398438,12567.3230322,1,X100158.48+554048.5,xmm,pn,294.106264368,322.567908046,150.49365591,55.6801303225,1651.73,55.1497053483,0.131430269815,0.00438833262951,85.0087374648,1.0,10.7865,10.21228125,11.3115,10.7865,,,0.0,,,1.79554547685,F,T,8.360932,1.8,0.3,8.0,2.16119e-13,1.0,powerlaw,2.85351e+21,2.17796033951e+21,3.65691100047e+21,3.56479,3.113228189,4.10757900841,447.999,302,,dsxf,fullrun_pn_xmm0110930201_pi300-10000_pass1_cl_src1.html,0.9997,1389.76,,,,1651.73,1389.76,,,,,,,,,,,42.8281481481,-285.192345679
xmm0110930201,fullrun,24661.3378906,24085.2210922,4,X100120.56+555351.1,xmm,mos1,367.427276611,502.251251221,150.335683056,55.8975274069,1397.26818848,45.3424987793,0.056658247605,0.00183860660684,83.0671226443,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.6001455161,F,F,8.187387,1.8,0.3,8.0,1.51057e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0110930201_pi300-10000_pass1_cl_src4.html,0.9997,21.3936481476,,,,,,,,,,,,,,,,7957.69645043,14688.6536108
xmm0110930201,fullrun,24663.8847656,24087.6131561,2,X100158.22+554048.4,xmm,mos2,294.614209195,322.55005977,150.492567327,55.6801088277,850.177,38.8277864422,0.0352952074248,0.00161194054453,51.1373816568,1.0,9.3421,8.61259657908,10.1812521998,9.3421,,,0.0,,,1.75357852921,F,T,8.360416,1.8,0.3,8.0,3.25876e-13,1.0,powerlaw,1.63509e+21,8.03604248655e+20,2.71152078376e+21,2.65881,2.17669821145,3.30859475929,188.67,91,,dsxf,fullrun_mos2_xmm0110930201_pi300-10000_pass1_cl_src2.html,0.9997,657.42,,,,850.177,657.42,,,,,,,,,,,79.8094462541,170.898208469
xmm0110930201,fullrun,24661.3378906,24085.2210922,3,X100157.77+554047.8,xmm,mos1,295.486597701,322.410597701,150.490697607,55.6799404174,364.61,32.7619291251,0.0151383476037,0.00136025197132,21.675941553,1.0,8.47547,6.95413,9.99681,6.12528,4.94574847168,7.1885196875,73.795,49.99390625,90.0,1.73714936132,F,T,8.360507,1.8,0.3,8.0,1.57695e-13,1.0,powerlaw,1.46689e+21,7.59015445813e+20,2.3097668988e+21,2.21614,1.8706555178,2.63524901976,127.621,76,,dsxf,fullrun_mos1_xmm0110930201_pi300-10000_pass1_cl_src3.html,0.9997,708.734,,,,364.61,708.734,,,,,,,,,,,372.106090373,-230.816306483
xmm0110930201,fullrun,24663.8847656,24087.6131561,10,X100115.07+554308.9,xmm,mos2,378.426197701,354.945177011,150.31277479,55.7191336033,164.647,22.0302973198,0.00683535929993,0.00091459302426,9.90336891924,1.0,5.50965,4.732540625,6.52465,5.50965,,,0.0,,,7.11270707698,F,F,8.252188,1.8,0.3,8.0,1.19606e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0110930201_pi300-10000_pass1_cl_src10.html,0.9997,320.687,,,,164.647,320.687,,,,,,,,,,,-7289.65486726,-2458.84513274
xmm0110930201,fullrun,24661.3378906,24085.2210922,2,X100309.48+554133.2,xmm,mos1,156.118947816,333.153409195,150.789479899,55.6925432788,190.225,21.950375851,0.00789798201301,0.000911361144171,11.3088121059,1.0,4.59655,3.995378125,5.45155,4.59655,,,0.0,,,10.6218105773,F,T,8.506,1.8,0.3,8.0,2.29132e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0110930201_pi300-10000_pass1_cl_src2.html,0.9997,291.594,,,,190.225,291.594,,,,,,,,,,,9012.39035088,-8704.23684211
xmm0110930201,fullrun,24663.8847656,24087.6131561,1,X100032.02+553627.4,xmm,mos2,462.500549316,263.791442871,150.133402335,55.6076085043,300.303527832,23.0781917572,0.0121758405331,0.000935707897459,18.0629870199,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.1569381384,F,T,8.208288,1.8,0.3,8.0,2.79702e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0110930201_pi300-10000_pass1_cl_src1.html,0.9997,23.4127788544,,,,,,,,,,,,,,,,-7627.92982456,-13264.3107769
xmm0110930201,fullrun,24663.8847656,24087.6131561,13,X100056.53+554059.2,xmm,mos2,414.52230835,325.408660889,150.235558187,55.6831220125,172.5131073,16.8434410095,0.0120347635821,0.00117502280045,10.3765081963,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.64038653814,F,F,8.228424,1.8,0.3,8.0,2.79326e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0110930201_pi300-10000_pass1_cl_src13.html,0.9997,27.3488006592,,,,,,,,,,,,,,,,-7976.80201342,-6419.34228188
xmm0110930201,fullrun,24661.3378906,24085.2210922,9,X100114.93+554309.3,xmm,mos1,378.682675862,355.045733333,150.312224058,55.7192543389,156.879,21.2940602047,0.0065134761045,0.000884110380044,9.3264036502,1.0,5.7553,4.83274140625,7.01155,5.7553,,,0.0,,,7.1244954657,F,F,8.251914,1.8,0.3,8.0,9.91497e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0110930201_pi300-10000_pass1_cl_src9.html,0.9997,296.558,,,,156.879,296.558,,,,,,,,,,,-2283.4744186,7127.16744186
xmm0110930201,fullrun,20023.8398438,12567.3230322,2,X100031.73+553625.9,xmm,pn,463.061802299,262.630829885,150.132215619,55.6072022684,313.287,23.3995726457,0.0249287086721,0.00186193850857,16.1237807233,1.0,24.0172,20.4614406348,30.3385525889,10.6534,8.94081602233,12.9885342993,299.328,291.637383622,306.260386527,12.1949694329,A,T,8.208649,1.8,0.3,8.0,1.53029e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0110930201_pi300-10000_pass1_cl_src2.html,0.9997,234.253,,,,313.287,234.253,,,,,,,,,,,7627.17092338,13135.9174853
xmm0110930201,fullrun,20023.8398438,12567.3230322,3,X100309.52+554133.0,xmm,pn,156.022476196,332.960845947,150.789678348,55.6924883549,574.728820801,30.842628479,0.0287022282083,0.00154029540386,29.5792723029,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.6240929906,F,T,8.506258,1.8,0.3,8.0,1.60496e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0110930201_pi300-10000_pass1_cl_src3.html,0.9997,64.788848877,,,,,,,,,,,,,,,,-8417.99659864,-8963.9744898
xmm0110930201,fullrun,20023.8398438,12567.3230322,4,X100056.56+554058.7,xmm,pn,414.472167816,325.121105747,150.235676014,55.6829644495,254.47,23.2207665679,0.0202485637122,0.00184771160174,13.0966764681,1.0,6.177,5.552625,7.0095,6.177,,,0.0,,,8.63498056776,F,F,8.228525,1.8,0.3,8.0,9.33991e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0110930201_pi300-10000_pass1_cl_src4.html,0.9997,284.734,,,,254.47,284.734,,,,,,,,,,,8051.94936709,6399.5664557
xmm0110930201,fullrun,20023.8398438,12567.3230322,5,X100115.13+554308.2,xmm,pn,378.304078161,354.791647126,150.313037608,55.7189484491,212.852,23.6177475641,0.016936902782,0.00187929403728,10.9547442904,1.0,4.834,4.310875,5.5315,4.834,,,0.0,,,7.09655527146,F,F,8.251852,1.8,0.3,8.0,6.72543e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0110930201_pi300-10000_pass1_cl_src5.html,0.9997,344.946,,,,212.852,344.946,,,,,,,,,,,7384.12260536,2384.02298851
xmm0110930201,fullrun,24661.3378906,24085.2210922,8,X100119.73+554558.2,xmm,mos1,369.274652874,393.854813793,150.332224375,55.7661749254,117.293,19.6997208102,0.0048699333226,0.000817920309136,6.97302929865,0.999999999977,4.68061,3.88556516992,5.5013014375,4.68061,,,0.0,,,8.63528121398,F,F,8.242037,1.8,0.3,8.0,8.977e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0110930201_pi300-10000_pass1_cl_src8.html,0.9997,270.786,,,,117.293,270.786,,,,,,,,,,,799.787096774,8740.62580645
xmm0110930201,fullrun,24663.8847656,24087.6131561,16,X100202.61+553858.2,xmm,mos2,286.059076782,297.220098851,150.510881451,55.6494992173,130.89,22.7296062438,0.00543392205298,0.000943623719336,7.87291573997,1.0,4.63252,3.84770038721,5.33996303125,4.63252,,,0.0,,,0.900774420068,F,T,8.3831,1.8,0.3,8.0,6.77032e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0110930201_pi300-10000_pass1_cl_src16.html,0.9997,385.745,,,,130.89,385.745,,,,,,,,,,,2068.92222222,-1001.25
xmm0110930201,fullrun,24661.3378906,24085.2210922,16,X100202.81+553858.6,xmm,mos1,285.679009195,297.30654023,150.511695423,55.6496035072,122.654,22.5363262312,0.00509251352295,0.000935693463647,7.29173894091,0.999999999996,4.85358,3.9755678125,5.656334,4.85358,,,0.0,,,0.93465523288,F,T,8.383587,1.8,0.3,8.0,6.68332e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0110930201_pi300-10000_pass1_cl_src16.html,0.9997,385.232,,,,122.654,385.232,,,,,,,,,,,-750.528409091,-2268.19318182
xmm0110930201,fullrun,24663.8847656,24087.6131561,3,X100309.46+554136.6,xmm,mos2,156.143218994,333.807678223,150.789427327,55.6934928457,217.141967773,19.2062988281,0.00880404566583,0.000778721560315,13.0608940018,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.6302292888,F,T,8.505693,1.8,0.3,8.0,2.12626e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0110930201_pi300-10000_pass1_cl_src3.html,0.9997,25.1716785431,,,,,,,,,,,,,,,,8550.0945122,8817.64634146
xmm0110930201,fullrun,20023.8398438,12567.3230322,6,X100031.37+553630.0,xmm,pn,463.755301149,263.561802299,150.130721974,55.6083229084,322.987,22.2165028751,0.0257005623191,0.0017678006132,16.623005629,1.0,22.1782,17.9891918004,25.0521,11.4213,6.57960297219,13.9813934696,124.339,114.54494306,132.707697394,12.2709597421,F,F,8.2054,1.8,0.3,8.0,1.60119e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0110930201_pi300-10000_pass1_cl_src6.html,0.9997,170.586,,,,322.987,170.586,,,,,,,,,,,7691.75103734,13111.8070539
xmm0110930201,fullrun,20023.8398438,12567.3230322,7,X100119.77+554556.8,xmm,pn,369.196584828,393.520657471,150.332393617,55.7657713498,214.449,23.9943743407,0.0170640366603,0.00190926925931,11.0369362672,1.0,5.60916,4.999785,6.38916,5.60916,,,0.0,,,8.59724507841,F,F,8.242001,1.8,0.3,8.0,7.41088e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0110930201_pi300-10000_pass1_cl_src7.html,0.9997,361.281,,,,214.449,361.281,,,,,,,,,,,9024.16083916,-662.632867133
xmm0110930201,fullrun,24661.3378906,24085.2210922,19,X100104.31+553523.0,xmm,mos1,399.654742529,247.909468966,150.267949983,55.5897278563,57.464,17.0693292194,0.00238586165454,0.000708705590513,3.41621542306,0.999556489683,5.21642,2.90713129971,5.52426154971,3.2742,3.15304,5.23937698373,80.234656618,70.469313236,84.119656618,8.21669335669,F,F,8.284541,1.8,0.3,8.0,5.41485e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0110930201_pi300-10000_pass1_cl_src19.html,0.9997,233.898,,,,57.464,233.898,,,,,,,,,,,-10500.0348837,2376.56976744
xmm0110930201,fullrun,24661.3378906,24085.2210922,6,X100146.74+555039.1,xmm,mos1,316.847229004,458.108062744,150.444743627,55.8442034197,92.9148864746,13.629445076,0.00700972322375,0.00102823821362,5.52375866989,0.999999922531,10.8749996871,,,10.8749996871,,,0.0,,,11.6528648282,F,F,8.265601,1.8,0.3,8.0,1.2394e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0110930201_pi300-10000_pass1_cl_src6.html,0.9997,26.0002975464,,,,,,,,,,,,,,,,7988.97021277,8973.81702128
xmm0110930201,fullrun,24663.8847656,24087.6131561,24,X100110.16+552831.1,xmm,mos2,388.516448975,153.28338623,150.292317308,55.4752988678,167.972564697,17.261592865,0.00681046665168,0.000699873236881,10.1033986438,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.3853792481,F,F,8.345764,1.8,0.3,8.0,2.01946e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0110930201_pi300-10000_pass1_cl_src24.html,0.9997,21.4550304413,,,,,,,,,,,,,,,,3554.33584906,-16288.6226415
xmm0110930201,fullrun,24661.3378906,24085.2210922,21,X100201.54+553201.7,xmm,mos1,288.118218851,201.482717241,150.506406769,55.5338175951,53.641,18.4413936567,0.00222713400721,0.000765672805375,3.18893936218,0.999033119408,5.23828,3.81587008789,6.781233125,5.23828,,,0.0,,,7.06437181527,F,F,8.430448,1.8,0.3,8.0,5.35587e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0110930201_pi300-10000_pass1_cl_src21.html,0.9997,286.444,,,,53.641,286.444,,,,,,,,,,,-7172.33333333,-7591.85858586
xmm0110930201,fullrun,24663.8847656,24087.6131561,8,X100116.68+554704.3,xmm,mos2,375.159942627,408.91595459,150.319497061,55.7845154709,92.9504165649,13.7422275543,0.00645144982263,0.000953812734224,5.5908839301,0.999999951499,10.8749996871,,,10.8749996871,,,0.0,,,9.75174732954,F,F,8.227794,1.8,0.3,8.0,1.08555e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0110930201_pi300-10000_pass1_cl_src8.html,0.9997,29.4337158203,,,,,,,,,,,,,,,,-10111.7916667,1299.16666667
xmm0110930201,fullrun,24661.3378906,24085.2210922,1,X100109.80+552833.7,xmm,mos1,389.208190918,154.011169434,150.290838881,55.4760380151,157.205001831,16.4199142456,0.00637455285387,0.000665816036357,9.34578434912,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.3671916628,F,T,8.344691,1.8,0.3,8.0,1.88988e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0110930201_pi300-10000_pass1_cl_src1.html,0.9997,19.5315570831,,,,,,,,,,,,,,,,-16026.7542373,-3635.49152542
xmm0110930201,fullrun,24661.3378906,24085.2210922,13,X100056.68+554060.0,xmm,mos1,414.248581609,325.425177011,150.236152859,55.6833328401,131.693,20.5056577558,0.00546781294091,0.000851382388125,7.82910444295,1.0,8.70954,6.8148525,11.52954,8.70954,,,0.0,,,8.63866785537,F,F,8.228375,1.8,0.3,8.0,9.01998e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0110930201_pi300-10000_pass1_cl_src13.html,0.9997,288.789,,,,131.693,288.789,,,,,,,,,,,-6268.96969697,7785.39015152
xmm0110930201,fullrun,24663.8847656,24087.6131561,21,X100238.40+553503.8,xmm,mos2,216.286098851,243.444788506,150.66000626,55.5843981084,52.11,17.4740092709,0.00216335069089,0.000725434849911,3.13436961731,0.99886313996,5.09743,3.69493,7.13743,5.09743,,,0.0,,,7.16518086237,F,F,8.487203,1.8,0.3,8.0,4.90543e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0110930201_pi300-10000_pass1_cl_src21.html,0.9997,253.231,,,,52.11,253.231,,,,,,,,,,,9723.2173913,-572.967391304
xmm0110930201,fullrun,24663.8847656,24087.6131561,22,X100223.23+553431.7,xmm,mos2,245.847071264,236.005972414,150.596781815,55.5754836318,51.7609,18.5213633407,0.00214886084824,0.000768916934191,3.11337156639,0.99886313996,7.06644,4.85560120731,11.706792796,2.50279,,,49.5454559084,40.0708465334,61.9204559084,5.92137744295,F,T,8.458777,1.8,0.3,8.0,5.18926e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0110930201_pi300-10000_pass1_cl_src22.html,0.9997,291.28,,,,51.7609,291.28,,,,,,,,,,,8219.22666667,-2738.74666667
xmm0110930201,fullrun,24663.8847656,24087.6131561,18,X100201.44+553204.8,xmm,mos2,288.314862069,202.178337931,150.505987406,55.5346582226,61.0428,17.9192857,0.00253420055164,0.000743921702577,3.67166950059,0.999814855593,5.60698,3.7050596875,7.47964,5.60698,,,0.0,,,7.02769571832,F,F,8.429924,1.8,0.3,8.0,6.34136e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0110930201_pi300-10000_pass1_cl_src18.html,0.9997,260.058,,,,61.0428,260.058,,,,,,,,,,,7329.68224299,-7377.90654206
xmm0110930201,fullrun,24661.3378906,24085.2210922,10,X100205.21+554257.3,xmm,mos1,281.026601839,352.199013793,150.521721696,55.7159292312,72.8536,20.8379605528,0.00302482654011,0.000865176410251,4.33112195367,0.999983797692,3.97555,3.00538637305,5.296623875,3.97555,,,0.0,,,4.0879611747,F,F,8.359833,1.8,0.3,8.0,4.2997e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0110930201_pi300-10000_pass1_cl_src10.html,0.9997,361.367,,,,72.8536,361.367,,,,,,,,,,,3109.63551402,568.0
xmm0110930201,fullrun,24663.8847656,24087.6131561,20,X100104.13+553522.4,xmm,mos2,400.003753662,247.947769165,150.267195491,55.5895630027,88.4133758545,14.0356760025,0.00581491598859,0.000923121348023,5.31798501329,0.999999789216,10.8749996871,,,10.8749996871,,,0.0,,,8.22323587929,F,F,8.284398,1.8,0.3,8.0,9.82434e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0110930201_pi300-10000_pass1_cl_src20.html,0.9997,28.4409255981,,,,,,,,,,,,,,,,-2598.70656371,-10718.8416988
xmm0110930201,fullrun,24661.3378906,24085.2210922,7,X100245.56+554645.4,xmm,mos1,202.813883862,404.756601807,150.6898295,55.779270493,49.1692,17.0429222846,0.00204146630712,0.000707608657837,2.92309236008,0.997982636176,6.7087939189,9.55507943692,16.7805,4.32550190643,16.1980379947,20.7045889974,90.0,,,10.3625830494,F,F,8.417783,1.8,0.3,8.0,4.27284e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0110930201_pi300-10000_pass1_cl_src7.html,0.9997,241.292,,,,49.1692,241.292,,,,,,,,,,,11048.6086957,-1521.08695652
xmm0110930201,fullrun,24663.8847656,24087.6131561,11,X100205.07+554256.9,xmm,mos2,281.304332086,352.104262017,150.521125871,55.7158149125,45.0911,18.5239871518,0.00187196287704,0.00076902573419,2.71218909713,0.996013336462,3.59878651883,,,3.06497,,,9.68328067863,,,4.13639690988,F,F,8.360065,1.8,0.3,8.0,3.36536e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0110930201_pi300-10000_pass1_cl_src11.html,0.9997,298.047,,,,45.0911,298.047,,,,,,,,,,,-743.140350877,2889.36842105
xmm0110930201,fullrun,24661.3378906,24085.2210922,20,X100222.85+553428.0,xmm,mos1,246.575195312,235.15637207,150.595213816,55.5744528967,68.4440307617,12.4042291641,0.00462379772216,0.000837978790514,4.06897454937,0.999958445444,10.8749996871,,,10.8749996871,,,0.0,,,5.93173660242,F,F,8.458444,1.8,0.3,8.0,7.65348e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0110930201_pi300-10000_pass1_cl_src20.html,0.9997,26.6009712219,,,,,,,,,,,,,,,,-2547.33469388,-8397.28163265
xmm0110930201,fullrun,20023.8398438,12567.3230322,8,X100245.15+555113.6,xmm,pn,203.797898851,466.415491954,150.688104201,55.8537774058,131.153,22.1969592512,0.0104360074867,0.00176623968135,6.74998392275,0.999999999926,14.8693,10.4198265625,21.19744,14.8693,,,0.0,,,14.1530597862,F,F,8.383183,1.8,0.3,8.0,6.72887e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0110930201_pi300-10000_pass1_cl_src8.html,0.9997,361.552,,,,131.153,361.552,,,,,,,,,,,2321.19026549,-14921.5752212
xmm0110930201,fullrun,24661.3378906,24085.2210922,22,X100156.51+555441.9,xmm,mos1,297.938812256,514.406555176,150.485439632,55.9116316933,105.879455566,13.8473272324,0.00429333785685,0.000561499432585,6.29449793073,0.999999998617,10.8749996871,,,10.8749996871,,,0.0,,,15.6578507696,F,T,8.256974,1.8,0.3,8.0,1.33013e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0110930201_pi300-10000_pass1_cl_src22.html,0.9997,19.7094993591,,,,,,,,,,,,,,,,12656.2485876,10898.2429379
xmm0110930201,fullrun,24663.8847656,24087.6131561,19,X100212.74+553553.9,xmm,mos2,266.313053646,254.864897736,150.553077179,55.5983036955,52.8099,18.4575160842,0.00219240718448,0.000766265243273,3.17646797262,0.999060314234,6.34719975643,,,3.38449556924,,,235.493467109,,,3.93362447876,A,F,8.426719,1.8,0.3,8.0,3.83527e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0110930201_pi300-10000_pass1_cl_src19.html,0.9997,287.87,,,,52.8099,287.87,,,,,,,,,,,5790.66666667,-2662.67901235
xmm0110930201,fullrun,24661.3378906,24085.2210922,18,X100212.57+553554.0,xmm,mos1,266.65005977,254.879503448,150.552356465,55.5983217411,56.0033,16.9841190528,0.00232521477995,0.000705167814147,3.32937730061,0.999341561312,6.45633,4.2928925,9.46633,6.45633,,,0.0,,,3.92335919085,F,F,8.426673,1.8,0.3,8.0,3.61494e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0110930201_pi300-10000_pass1_cl_src18.html,0.9997,232.457,,,,56.0033,232.457,,,,,,,,,,,-2443.77678571,-5930.52678571
xmm0110930201,fullrun,24663.8847656,24087.6131561,17,X100200.93+553644.7,xmm,mos2,289.32145977,266.520554023,150.503876664,55.6124052755,54.9789,17.9703895339,0.00228245610476,0.00074604303281,3.3069313712,0.999363372765,5.7048,4.04023769531,7.271446875,5.7048,,,0.0,,,2.40432579851,F,F,8.395354,1.8,0.3,8.0,2.83312e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0110930201_pi300-10000_pass1_cl_src17.html,0.9997,267.956,,,,54.9789,267.956,,,,,,,,,,,3611.58715596,-3218.59633028
xmm0110930201,fullrun,24663.8847656,24087.6131561,7,X100146.93+555039.5,xmm,mos2,316.481687356,458.450832184,150.445539114,55.8443157006,56.7333,17.9900889381,0.00235528967616,0.000746860675283,3.41245695279,0.999573486919,4.08396,3.00917484375,5.43271,4.08396,,,0.0,,,11.662588604,F,F,8.265506,1.8,0.3,8.0,7.9667e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0110930201_pi300-10000_pass1_cl_src7.html,0.9997,266.91,,,,56.7333,266.91,,,,,,,,,,,-9094.19512195,7873.69512195
xmm0110930201,fullrun,24661.3378906,24085.2210922,15,X100151.99+553904.3,xmm,mos1,306.726186207,298.63002069,150.466622658,55.651204473,33.9692,20.2425097258,0.00141037481487,0.000840453290247,2.01945748554,0.975407829961,2.97423,1.56438,4.85403,2.97423,,,0.0,,,0.608325761023,F,F,8.359712,1.8,0.3,8.0,2.33937e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0110930201_pi300-10000_pass1_cl_src15.html,0.9997,375.79,,,,33.9692,375.79,,,,,,,,,,,-1860.51851852,-806.555555556
xmm0110930201,fullrun,24663.8847656,24087.6131561,15,X100151.79+553903.6,xmm,mos2,307.113175172,298.471462069,150.465793978,55.651012746,52.2832,20.0571483516,0.00217054263826,0.000832674658383,3.14478744149,0.99886313996,6.50414,3.74889195312,8.6545775,6.50414,,,0.0,,,0.64890476301,F,F,8.35907,1.8,0.3,8.0,2.65194e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0110930201_pi300-10000_pass1_cl_src15.html,0.9997,350.006,,,,52.2832,350.006,,,,,,,,,,,608.723076923,-2108.06923077
xmm0110930201,fullrun,24663.8847656,24087.6131561,4,X100155.96+555441.4,xmm,mos2,298.996002197,513.677368164,150.483160442,55.9115018166,88.3617019653,12.7705154419,0.00358263520954,0.000517781994331,5.31487687534,0.999999789216,10.8749996871,,,10.8749996871,,,0.0,,,15.6049957644,F,F,8.255879,1.8,0.3,8.0,1.42548e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0110930201_pi300-10000_pass1_cl_src4.html,0.9997,19.9378242493,,,,,,,,,,,,,,,,-11030.5314286,12422.2971429
xmm0110930201,fullrun,24661.3378906,24085.2210922,5,X100245.42+555123.1,xmm,mos1,203.280170115,468.596645977,150.689232572,55.8564110685,38.1778,17.5276296173,0.00158511232353,0.000727733439554,2.2696573364,0.987854877237,3.18747,1.22718610291,4.523019375,3.18747,,,0.0,,,14.1287529827,F,F,8.383992,1.8,0.3,8.0,6.86645e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0110930201_pi300-10000_pass1_cl_src5.html,0.9997,269.04,,,,38.1778,269.04,,,,,,,,,,,15188.9642857,2125.44642857
xmm0110930201,fullrun,24663.8847656,24087.6131561,23,X100120.41+553225.3,xmm,mos2,368.358551025,206.445785522,150.335046836,55.5403475265,42.9518356323,10.5687913895,0.0032008474227,0.000787605182268,2.58351427008,0.994437310094,10.8749996871,,,10.8749996871,,,0.0,,,8.37724741398,F,F,8.340054,1.8,0.3,8.0,5.99912e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0110930201_pi300-10000_pass1_cl_src23.html,0.9997,25.9727573395,,,,,,,,,,,,,,,,1830.12663755,-11655.9082969
xmm0110930201,fullrun,24663.8847656,24087.6131561,14,X100159.02+554005.4,xmm,mos2,293.04864502,313.18927002,150.495910159,55.668165597,74.8254470825,14.382815361,0.00311996275559,0.000599713763222,4.50068332253,0.999992950546,10.8749996871,,,10.8749996871,,,0.0,,,1.13866132576,T,T,8.367497,1.8,0.3,8.0,3.41229e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0110930201_pi300-10000_pass1_cl_src14.html,0.9997,34.6736373901,,,,,,,,,,,,,,,,621.089005236,-242.626527051
xmm0110930201,fullrun,20023.8398438,12567.3230322,9,X100158.79+553131.9,xmm,pn,293.465454102,195.275466919,150.4949785,55.5255219619,61.1837615967,12.7363328934,0.003055545893,0.000636058467944,3.14891315571,0.998919116488,10.8749996871,,,10.8749996871,,,0.0,,,7.48787332007,F,F,8.428236,1.8,0.3,8.0,1.65382e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0110930201_pi300-10000_pass1_cl_src9.html,0.9997,63.7001037598,,,,,,,,,,,,,,,,-7249.26923077,7884.6025641
xmm0110930201,fullrun,20023.8398438,12567.3230322,10,X100146.98+555037.0,xmm,pn,316.380356322,457.85842069,150.445757878,55.843599952,96.6602,20.509539244,0.00769139262374,0.00163197385126,4.97476074485,0.999999227767,6.74923,4.84679054687,9.136605,6.74923,,,0.0,,,11.6324721623,F,F,8.265666,1.8,0.3,8.0,4.05989e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0110930201_pi300-10000_pass1_cl_src10.html,0.9997,323.981,,,,96.6602,323.981,,,,,,,,,,,9271.66480447,-7904.68715084