fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13529,fullrun,1944.42285156,1944.42286851,2,X175359.84-292907.4,chandra,ccd2,260.302941057,135.268963415,268.499353825,-29.4853786217,64.8081,8.05034781857,0.03333110329,0.00414033083305,46.6622836931,1.0,5.69184,4.84990653485,7.14815076829,3.76957,2.84258928693,4.41441862677,57.1542999211,40.2938018742,79.6349639836,9.70279040223,F,F,5.43e+21,1.8,0.3,8.0,5.45101e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13529_pi14-548_pass1_cl_src2.html,0.9998,0.0,63.3980166872,9.17006731918,2.60198331279,64.8081,0.0,17.642443489,44.9252677621,1.35755651102,1.07473223789,0.436052777504,0.159087563828,6.63901886353e-05,0.00117370033167,0.0326050560883,0.00471608695191,3210.54545455,3255.65151515
acisf13529,fullrun,1947.44177246,1947.44180196,1,X175253.15-292209.3,chandra,ccd0,1001.62664634,908.545611789,268.221451934,-29.3692413926,43.9081,6.88946587189,0.0225465378383,0.00353769812327,23.2822361739,1.0,4.38134,3.50957918335,5.59422451843,3.14323,2.36606827625,4.06324568892,31.954999996,305.057553701,90.0,9.10375766786,F,F,6.5e+21,1.8,0.3,8.0,3.58013e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13529_pi14-548_pass1_cl_src1.html,0.9998,3.55664,45.6635873995,7.91013748054,1.33641260051,43.9081,3.55664,13.392539727,32.2710476724,0.607460272959,0.728952327551,0.413425861185,0.187874801092,4.26129894818e-05,0.000701494260262,0.0234479856361,0.00406180943254,3895.55319149,5102.91489362
acisf13529,fullrun,1944.42285156,1944.42286851,1,X175356.35-292828.5,chandra,ccd2,353.062831301,214.345412398,268.484780845,-29.4745822487,10.4674,3.78488441039,0.00538342460031,0.00194658079793,7.53660095465,0.999999861676,1.45656515788,0.927026579393,1.84864578288,1.45656515788,,,0.0,,,8.72476657955,F,F,5.5e+21,1.8,0.3,8.0,8.34316e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13529_pi14-548_pass1_cl_src1.html,0.9998,3.85795,10.4919753549,4.4278273002,0.508024645073,10.4674,3.85795,5.83065845164,4.66131690328,0.169341548358,0.338683096715,-0.111451038418,0.428112051999,6.56477882703e-06,7.75329963698e-05,0.005395932914,0.002277193594,3277.27272727,3358.54545455
acisf13529,fullrun,1944.42285156,1944.42286851,6,X175348.69-292229.3,chandra,ccd2,555.375,944.125,268.452884886,-29.3747954118,7.96312856674,2.8284277916,0.00409536855295,0.00145463622175,5.73350806868,0.999965488155,0.618236079106,,,0.492000009399,,,99.7791290283,,,3.35722072954,F,F,5.77e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf13529_pi14-548_pass1_cl_src6.html,0.9998,0.0368715450168,,,,,,,,,,,,,,,,3991.125,3627.25
acisf13529,fullrun,1947.56335449,1947.56331332,3,X175344.28-291959.7,chandra,ccd3,763.5,248.100097656,268.434499642,-29.3332589776,4.93798017502,2.23606944084,0.00253546563908,0.00114813703112,10.9031063189,0.999999913215,0.612165762198,,,0.492000009399,,,62.8769454956,,,2.41491727524,F,F,5.89e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf13529_pi14-548_pass1_cl_src3.html,0.9998,0.0620199032128,,,,,,,,,,,,,,,,4289.4,3770.6
acisf13529,fullrun,1947.44177246,1947.44180196,2,X175324.94-292301.0,chandra,ccd0,156.299804688,803.699951172,268.353933218,-29.383607065,4.91530668499,3.39791576166,0.00252398129692,0.00174480991331,16.889860178,0.999999999523,0.492000009399,,,0.492000009399,,,149.527297974,,,2.80295272138,F,F,6.05e+21,1.8,0.3,8.0,3.31753e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf13529_pi14-548_pass1_cl_src2.html,0.9998,0.0846933150083,4.91530668499,3.39791576166,0.0846933150083,,,4.0,0.915306684992,0.0,0.0846933150083,-0.627568840094,0.828535482518,7.49014056585e-07,8.84383916855e-06,0.00252398129692,0.00174480991331,3871.6,4256.8
acisf13529,fullrun,1947.44177246,1947.44180196,3,X175326.13-292255.9,chandra,ccd0,124.899902344,814.100097656,268.358858608,-29.3821871162,4.91530668499,3.39791576166,0.00252398129692,0.00174480991331,16.889860178,0.999999999523,0.492000009399,,,0.492000009399,,,56.3099327087,,,2.55620105577,F,F,6.04e+21,1.8,0.3,8.0,3.75706e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf13529_pi14-548_pass1_cl_src3.html,0.9998,0.0846933150083,4.91530668499,3.39791576166,0.0846933150083,,,-0.0846933150083,5.0,0.0846933150083,0.0,1.0,0.975663035502,7.49014056585e-07,8.84383916855e-06,0.00252398129692,0.00174480991331,3888.0,4222.0
acisf13529,fullrun,1947.4822998,1947.48230575,3,X175315.90-292005.9,chandra,ccd1,488.75,125.5,268.31625727,-29.3349645166,3.98134899139,2.00000047684,0.00204435689375,0.00102696719114,8.60360222902,0.999996859363,0.492000009399,,,0.492000009399,,,180.0,,,4.1994915033,F,F,6.24e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf13529_pi14-548_pass1_cl_src3.html,0.9998,0.0186509210616,,,,,,,,,,,,,,,,4201.0,4520.25
acisf13529,fullrun,1944.42285156,1944.42286851,4,X175340.25-292303.1,chandra,ccd2,779.75,875.5,268.417698259,-29.3841849846,3.83061336998,3.17944947177,0.00197005159321,0.00163516358672,9.30740809007,0.999998990663,0.492000009399,,,0.492000009399,,,90.0,,,2.26754562224,F,F,5.86e+21,1.8,0.3,8.0,2.95495e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13529_pi14-548_pass1_cl_src4.html,0.9998,0.169386630017,3.83061336998,3.17944947177,0.169386630017,,,2.0,1.83061336998,0.0,0.169386630017,-0.0442191925042,0.845616594857,7.49014056585e-07,8.84383916855e-06,0.00197005159321,0.00163516358672,3906.0,3840.25
acisf13529,fullrun,1947.56335449,1947.56331332,2,X175340.42-291644.7,chandra,ccd3,866.0,644.5,268.41841813,-29.2790882375,3.95504546165,2.00000143051,0.00203076610342,0.00102692493238,8.73277729684,0.999997448713,0.492000009399,,,0.492000009399,,,16.8450336456,,,4.58938009918,F,F,6.02e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf13529_pi14-548_pass1_cl_src2.html,0.9998,0.0449544750154,,,,,,,,,,,,,,,,4666.0,3907.5
acisf13529,fullrun,1947.4822998,1947.48230575,2,X175317.26-291832.9,chandra,ccd1,452.75,314.5,268.321919234,-29.309137699,3.95009160042,2.00000143051,0.00202830671333,0.00102696777321,8.5360557368,0.999996859363,0.636736120467,,,0.492000009399,,,32.2961425781,,,4.58156480414,F,F,6.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf13529_pi14-548_pass1_cl_src2.html,0.9998,0.049908388406,,,,,,,,,,,,,,,,4384.75,4501.0
acisf13529,fullrun,1947.44177246,1947.44180196,5,X175310.07-292120.5,chandra,ccd0,551.5,1007.75,268.291976533,-29.3556873877,3.93967652321,2.00000190735,0.00202300096862,0.00102698931005,2.08901043913,0.971015324195,0.514845442594,,,0.492000009399,,,149.221466064,,,5.33750609564,F,F,6.27e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf13529_pi14-548_pass1_cl_src5.html,0.9998,0.0603233985603,,,,,,,,,,,,,,,,4029.0,4673.0
acisf13529,fullrun,1947.44177246,1947.44180196,6,X175257.44-292344.7,chandra,ccd0,886.833496094,714.166748047,268.239335253,-29.3957599538,5.59986711234,3.59807621135,0.00287549908125,0.00184759113609,8.85269693904,0.999999770186,1.81246106272,,,0.951692248405,,,70.7269897461,,,8.49106350391,A,F,6.4e+21,1.8,0.3,8.0,4.45911e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf13529_pi14-548_pass1_cl_src6.html,0.9998,0.400132887658,5.59986711234,3.59807621135,0.400132887658,,,4.68878553182,0.91108158052,0.311214468179,0.0889184194796,-0.674605999663,0.785334602579,5.33735367965e-06,0.000120050574693,0.00287549908125,0.00184759113609,3713.0,4969.66666667
acisf13529,fullrun,1947.4822998,1947.48230575,1,X175321.11-291909.0,chandra,ccd1,350.5,241.166503906,268.337939276,-29.3191675675,2.96093654633,1.73205208778,0.0015203920193,0.000889380113222,6.39851475593,0.99992613193,0.492000009399,,,0.492000009399,,,151.845031738,,,3.54998010534,F,F,6.2e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf13529_pi14-548_pass1_cl_src1.html,0.9998,0.0390634834766,,,,,,,,,,,,,,,,4339.33333333,4392.33333333
acisf13529,fullrun,1947.56335449,1947.56331332,1,X175334.99-291759.8,chandra,ccd3,1010.5,491.833496094,268.395777766,-29.2999548551,2.95491480827,1.7320523262,0.00151723681483,0.000889343267772,6.52447947867,0.999937372708,0.602574510165,,,0.492000009399,,,2.48674609793e-08,,,3.15704339984,F,F,6.05e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf13529_pi14-548_pass1_cl_src1.html,0.9998,0.045085079968,,,,,,,,,,,,,,,,4500.66666667,4046.33333333
acisf13529,fullrun,1947.56335449,1947.56331332,4,X175359.95-292007.0,chandra,ccd3,347.0,233.0,268.499794906,-29.3352870673,1.96965527534,1.41421473026,0.00101134332363,0.00072614569217,4.34901723328,0.998765817256,0.492000009399,,,0.492000009399,,,45.0,,,5.63060640174,F,F,5.68e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf13529_pi14-548_pass1_cl_src4.html,0.9998,0.0303447339684,,,,,,,,,,,,,,,,4300.0,3346.66666667
acisf13529,fullrun,1947.44177246,1947.44180196,9,X175322.13-292400.7,chandra,ccd0,231.071289062,682.357177734,268.342197335,-29.4001865501,6.93244421568,3.78388218142,0.00355976964687,0.00194300141735,26.6719711873,1.0,0.616645933964,,,0.492000009399,,,157.5,,,3.93684452808,F,F,6.06e+21,1.8,0.3,8.0,4.79252e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf13529_pi14-548_pass1_cl_src9.html,0.9998,0.0675557843154,6.93244421568,3.78388218142,0.0675557843154,,,6.93244421568,0.0,0.0675557843154,0.0,-1.0,0.780996340385,9.3877302275e-07,1.38962641358e-05,0.00355976964687,0.00194300141735,3747.28571429,4312.0
