fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf02202,fullrun,11745.40625,11745.4059576,5,X094712.83+762313.4,chandra,ccd3,326.583247967,756.485199187,146.803474968,76.3870432158,453.411,46.2361438704,0.0386032282074,0.00393652649199,19.1280581942,1.0,1.11327,0.9192075,1.34327,1.11327,,,0.0,,,2.42727812016,T,F,2.28e+20,1.8,0.3,8.0,4.43392e-13,1.0,powerlaw,1.3373e+20,0.0,8.45173751515e+20,1.60249,1.45336193915,1.81522740266,104.109,102,,dscxf,fullrun_ccd3_acisf02202_pi14-548_pass1_cl_src5.html,0.9997,1684.37,,,,453.411,1684.37,,,,,,,,,,,4359.59716312,3835.65602837
acisf02202,fullrun,11745.40625,11745.4059576,4,X094712.49+762317.0,chandra,ccd3,328.5,763.5,146.802059274,76.3880692972,373.55960083,21.909198761,0.0318047404289,0.00186534191016,15.7593657491,1.0,0.492000009399,,,0.492000009399,,,90.0,,,2.43130350344,F,F,2.28e+20,1.8,0.3,8.0,3.41867e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd3_acisf02202_pi14-548_pass1_cl_src4.html,0.9997,106.440391541,,,,,,,,,,,,,,,,4354.496,3830.076
acisf02202,fullrun,11745.40625,11745.4059576,2,X094600.70+761950.8,chandra,ccd3,847.461002439,347.643861789,146.502905917,76.3307872654,83.7167,9.20530825122,0.00712761376333,0.000783737077394,3.53175796226,0.999721909578,2.37153,2.16408779434,2.67542244434,2.37153,,,0.0,,,7.72970960777,F,F,2.27e+20,1.8,0.3,8.0,8.82589e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02202_pi14-548_pass1_cl_src2.html,0.9997,1.021,,,,83.7167,1.021,,,,,,,,,,,4987.71264368,3619.70114943
acisf02202,fullrun,11745.40625,11745.4059576,3,X094710.97+762308.7,chandra,ccd3,339.5,746.5,146.795700579,76.3857416283,68.0319595337,10.9547290802,0.00579221872613,0.000932681956328,2.8700655278,0.99748513016,0.492000009399,,,0.492000009399,,,90.0,,,2.55535609054,F,F,2.28e+20,1.8,0.3,8.0,6.24166e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02202_pi14-548_pass1_cl_src3.html,0.9997,51.9680404663,,,,,,,,,,,,,,,,4374.43697479,3827.67226891
acisf02202,fullrun,11745.40625,11745.4059576,13,X094845.03+762040.3,chandra,ccd1,535.873070122,1030.61635976,147.187619764,76.3445172907,56.2691,8.03239316767,0.00479073628282,0.000683875828585,27.1294559737,1.0,0.88154,0.693993148437,1.0554965,0.88154,,,0.0,,,4.45839605012,F,F,2.36e+20,1.8,0.3,8.0,5.24941e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf02202_pi14-548_pass1_cl_src13.html,0.9997,8.25024,,,,56.2691,8.25024,,,,,,,,,,,4258.59016393,4561.67213115
acisf02202,fullrun,11745.40625,11745.4059576,7,X094901.59+761844.0,chandra,ccd1,415.515793943,794.902075203,147.256627601,76.312232844,38.1667,6.54385818917,0.00324950288589,0.000557142379891,18.4016059846,1.0,1.63088109392,1.12572484392,2.24088109392,1.63088109392,,,0.0,,,6.56555253818,F,F,2.39e+20,1.8,0.3,8.0,3.74714e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf02202_pi14-548_pass1_cl_src7.html,0.9997,4.65538,,,,38.1667,4.65538,,,,,,,,,,,4390.23404255,4788.78723404
acisf02202,fullrun,11745.40625,11745.4059576,3,X094805.22+761457.8,chandra,ccd1,821.274902344,333.350097656,147.02175451,76.2493827522,36.988319397,6.32458591461,0.00314917345531,0.000538473192137,17.8334642392,1.0,2.80673379919,,,1.8886060942,,,77.0971069336,,,8.95038864493,F,F,2.39e+20,1.8,0.3,8.0,3.92832e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf02202_pi14-548_pass1_cl_src3.html,0.9997,3.01167917252,,,,,,,,,,,,,,,,4996.82051282,4700.33333333
acisf02202,fullrun,11739.2060547,11739.2060954,1,X094819.27+763210.5,chandra,ccd2,416.923579268,985.986829268,147.08028747,76.5362453888,24.5376,5.22253865472,0.0020902388097,0.000444882669097,11.1794469486,1.0,2.82851159645,1.74543605205,3.45902288551,2.82851159645,,,0.0,,,8.438788893,F,F,2.23e+20,1.8,0.3,8.0,2.53977e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf02202_pi14-548_pass1_cl_src1.html,0.9997,2.73731,,,,24.5376,2.73731,,,,,,,,,,,3182.92592593,3631.48148148
acisf02202,fullrun,11739.2060547,11739.2060954,2,X094728.21+763052.5,chandra,ccd2,779.651211382,827.442252033,146.86753477,76.5145815834,21.6336,5.34147264338,0.00184286242062,0.000455014385274,9.85637077409,0.999999999998,1.57638976906,1.08183945802,2.08689331593,1.57638976906,,,0.0,,,7.13714379389,F,F,2.23e+20,1.8,0.3,8.0,2.17768e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf02202_pi14-548_pass1_cl_src2.html,0.9997,6.89773,,,,21.6336,6.89773,,,,,,,,,,,3519.25,3415.29166667
acisf02202,fullrun,11745.40625,11745.4059576,9,X094842.49+761418.4,chandra,ccd1,550.891357422,253.891357422,147.177052831,76.2384419949,19.2100982666,4.7958817482,0.0016355413245,0.000408319814596,9.26191311348,0.999999999958,2.8994574662,,,2.22585434207,,,174.911376953,,,10.0203372908,F,F,2.41e+20,1.8,0.3,8.0,2.10526e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf02202_pi14-548_pass1_cl_src9.html,0.9997,3.78990268707,,,,,,,,,,,,,,,,4918.95652174,4973.13043478
acisf02202,fullrun,11745.40625,11745.4059576,8,X094949.89+761848.3,chandra,ccd1,66.6110839844,805.444335938,147.4578952,76.3134286788,14.6244001389,4.24269485474,0.00124511658214,0.000361221609637,7.05097504151,0.999999845177,2.54554460048,,,1.97589492758,,,9.26625347137,,,8.58177312093,F,F,2.41e+20,1.8,0.3,8.0,1.52426e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd1_acisf02202_pi14-548_pass1_cl_src8.html,0.9997,3.37560033798,,,,,,,,,,,,,,,,4192.21052632,5075.0
acisf02202,fullrun,11739.2060547,11739.2060954,3,X094634.31+762736.8,chandra,ccd2,1164.57714844,430.653808594,146.642943648,76.460231234,12.6995449066,3.60555696487,0.00108180614188,0.000307138048811,5.78597289687,0.99999671201,0.89620174308,,,0.492000009399,,,126.707862854,,,5.9161801046,A,F,2.23e+20,1.8,0.3,8.0,1.26768e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02202_pi14-548_pass1_cl_src3.html,0.9997,0.300455063581,,,,,,,,,,,,,,,,4060.8,3311.46666667
acisf02202,fullrun,11745.40625,11745.4059576,1,X094813.87+762140.8,chandra,ccd1,760.339333333,1153.0000874,147.057784515,76.3613228278,11.0003,3.316670685,0.000936559167917,0.000282379420289,5.30365963819,0.999988148464,0.512165,0.402005263672,0.635853125,0.512165,,,0.0,,,2.53474595956,F,F,2.33e+20,1.8,0.3,8.0,9.88142e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf02202_pi14-548_pass1_cl_src1.html,0.9997,4.43275e-06,,,,11.0003,4.43275e-06,,,,,,,,,,,4278.75,4300.75
acisf02202,fullrun,11745.40625,11745.4059576,5,X094748.61+761840.7,chandra,ccd1,941.5,786.5,146.952555753,76.3113179654,9.7240896225,3.16228270531,0.00082790578017,0.00026923569385,4.68835046762,0.999955028762,0.640180633377,,,0.520551419666,,,39.345035553,,,5.20814603639,F,F,2.35e+20,1.8,0.3,8.0,9.2949e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf02202_pi14-548_pass1_cl_src5.html,0.9997,0.275910288095,,,,,,,,,,,,,,,,4682.2,4355.3
acisf02202,fullrun,11745.40625,11745.4059576,12,X094739.87+761705.6,chandra,ccd1,1004.75,593.125,146.916128743,76.2848850088,7.07494974136,2.82844495773,0.000602358893957,0.000240812878474,3.41110018686,0.998327984646,1.545331459,,,1.18904217321,,,6.82086706161,,,6.8301378343,F,F,2.36e+20,1.8,0.3,8.0,7.07971e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf02202_pi14-548_pass1_cl_src12.html,0.9997,0.925050199032,,,,,,,,,,,,,,,,4885.66666667,4411.11111111
acisf02202,fullrun,11739.2060547,11739.2060954,9,X094733.92+762639.7,chandra,ccd2,739.214355469,313.071289062,146.891338204,76.4443611269,6.86248350143,2.64575457573,0.000584578199778,0.000225377647439,3.12658003389,0.995894486762,0.498423405155,,,0.492000009399,,,145.462249756,,,2.98727033878,F,F,2.27e+20,1.8,0.3,8.0,6.2618e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02202_pi14-548_pass1_cl_src9.html,0.9997,0.137516275048,,,,,,,,,,,,,,,,3922.14285714,3732.14285714
acisf02202,fullrun,11739.2060547,11739.2060954,5,X094856.26+763027.2,chandra,ccd2,152.928466797,776.5,147.23440018,76.5075691898,6.7270450592,2.64575695992,0.000573040917516,0.000225377836614,3.06487363719,0.995894486762,0.492000009399,,,0.492000009399,,,2.38932873486e-08,,,7.55682431307,F,F,2.27e+20,1.8,0.3,8.0,6.68585e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02202_pi14-548_pass1_cl_src5.html,0.9997,0.272954910994,,,,,,,,,,,,,,,,3222.57142857,3961.0
acisf02202,fullrun,11745.40625,11745.4059576,4,X094709.40+761743.1,chandra,ccd1,1224.78564453,669.785644531,146.789160852,76.2953024364,6.4979391098,2.64576339722,0.000553232384846,0.00022525942768,3.13290159251,0.995159882062,0.957180747675,,,0.492000009399,,,152.230407715,,,6.66944529346,A,F,2.33e+20,1.8,0.3,8.0,6.51266e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf02202_pi14-548_pass1_cl_src4.html,0.9997,0.502061009407,,,,,,,,,,,,,,,,4939.85714286,4181.28571429
acisf02202,fullrun,11739.2060547,11739.2060954,8,X094720.24+763126.9,chandra,ccd2,835.643066406,896.928710938,146.834333827,76.5241308033,6.32755613327,2.64576625824,0.000539010565262,0.000225378636969,2.88286458765,0.995894486762,1.12790287551,,,0.894883738447,,,161.092132568,,,7.79877069386,F,F,2.22e+20,1.8,0.3,8.0,6.5241e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02202_pi14-548_pass1_cl_src8.html,0.9997,0.672443985939,,,,,,,,,,,,,,,,3486.85714286,3332.14285714
acisf02202,fullrun,11739.2060547,11739.2060954,7,X094651.78+763206.1,chandra,ccd2,1037.5,977.25,146.715751041,76.5350169887,6.29218196869,2.82846736908,0.000535997212864,0.000240941968514,2.86674795048,0.995894486762,2.5268928877,,,0.492000009399,,,32.8579444885,,,8.95529676653,A,F,2.2e+20,1.8,0.3,8.0,6.74398e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02202_pi14-548_pass1_cl_src7.html,0.9997,1.70781826973,,,,,,,,,,,,,,,,3535.0,3123.0
acisf02202,fullrun,11745.40625,11745.4059576,1,X094853.37+762231.2,chandra,ccd0,1023.33325195,364.833251953,147.222357928,76.3753327532,5.91404294968,2.44949173927,0.000503519666381,0.000208548925002,3.4926320059,0.997159487065,0.492000009399,,,0.492000009399,,,159.183227539,,,3.82824894592,F,F,2.35e+20,1.8,0.3,8.0,5.46508e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf02202_pi14-548_pass1_cl_src1.html,0.9997,0.0859569758177,,,,,,,,,,,,,,,,4031.0,4472.0
acisf02202,fullrun,11745.40625,11745.4059576,2,X094929.20+762053.8,chandra,ccd0,764.666748047,168.333251953,147.37164849,76.348281697,11.1249980927,3.46412158012,0.000947178632487,0.000294934143312,6.57004433931,0.999997960345,1.23920986826,,,0.797101190536,,,102.421195984,,,6.42689191668,A,F,2.39e+20,1.8,0.3,8.0,1.09577e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf02202_pi14-548_pass1_cl_src2.html,0.9997,0.875002264977,,,,,,,,,,,,,,,,4048.75,4809.5
acisf02202,fullrun,11745.40625,11745.4059576,11,X094921.65+762028.7,chandra,ccd1,271.666748047,1008.0,147.340193561,76.3413146973,5.42860651016,2.44950723648,0.000462189753307,0.000208550234674,2.61733600352,0.987058965613,1.15310390768,,,0.597691406224,,,25.1828155518,,,6.25503268101,A,F,2.39e+20,1.8,0.3,8.0,5.28536e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf02202_pi14-548_pass1_cl_src11.html,0.9997,0.571393549442,,,,,,,,,,,,,,,,4134.28571429,4793.42857143
acisf02202,fullrun,11739.2060547,11739.2060954,6,X094750.34+762735.1,chandra,ccd2,621.899902344,425.5,146.959730578,76.4597382562,4.92205095291,2.23606991768,0.000419283111114,0.000190478807781,2.24250976078,0.97431726203,0.492000009399,,,0.492000009399,,,2.43682336531e-08,,,3.70459505883,F,F,2.27e+20,1.8,0.3,8.0,4.5109e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02202_pi14-548_pass1_cl_src6.html,0.9997,0.0779490098357,,,,,,,,,,,,,,,,3773.0,3761.83333333
acisf02202,fullrun,11745.40625,11745.4059576,3,X094913.98+762322.6,chandra,ccd0,875.899902344,470.100097656,147.308244902,76.3896178412,4.83136701584,2.23607230186,0.000411340995925,0.000190378457773,2.85324053534,0.990718366136,0.641318638178,,,0.492000009399,,,50.8841438293,,,4.81474041945,F,F,2.36e+20,1.8,0.3,8.0,4.53146e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf02202_pi14-548_pass1_cl_src3.html,0.9997,0.168632775545,,,,,,,,,,,,,,,,3859.125,4548.125
acisf02202,fullrun,11745.40625,11745.4059576,4,X095021.24+762347.0,chandra,ccd0,393.887207031,523.661376953,147.588496607,76.3964023119,28.3746757507,5.5677947998,0.00241581047885,0.000474040192785,16.7571154838,1.0,2.04859233764,,,1.38713324908,,,179.121109009,,,8.74227958295,F,F,2.38e+20,1.8,0.3,8.0,2.96215e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf02202_pi14-548_pass1_cl_src4.html,0.9997,2.62532424927,,,,,,,,,,,,,,,,3550.96666667,4929.03333333
acisf02202,fullrun,11745.40625,11745.4059576,5,X094911.08+762510.9,chandra,ccd0,898.446799593,690.577223577,147.296149287,76.4196979007,22.3855,5.30282660475,0.00190589534702,0.000451481206676,13.2201126088,1.0,0.987698,0.765853619049,1.38277390625,0.987698,,,0.0,,,4.79274152258,F,F,2.34e+20,1.8,0.3,8.0,2.09537e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf02202_pi14-548_pass1_cl_src5.html,0.9997,5.73447,,,,22.3855,5.73447,,,,,,,,,,,3692.80769231,4411.38461538
acisf02202,fullrun,11745.40625,11745.4059576,6,X094857.27+762755.4,chandra,ccd0,998.333251953,1024.0,147.238609283,76.4654027576,5.81101465225,2.44949483871,0.000494747888297,0.000208549186937,3.4317870083,0.997159487065,0.492000009399,,,0.492000009399,,,106.367614746,,,5.54438986527,F,F,2.3e+20,1.8,0.3,8.0,5.56046e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf02202_pi14-548_pass1_cl_src6.html,0.9997,0.188985258341,,,,,,,,,,,,,,,,3466.125,4139.625
acisf02202,fullrun,11745.40625,11745.4059576,7,X095007.00+762806.4,chandra,ccd0,500.970703125,1049.67626953,147.5291809,76.4684335974,14.3435058594,4.12314367294,0.00122120138258,0.000351043097908,8.47078522553,0.999999998209,2.28308502172,,,1.70257483111,,,88.0968399048,,,8.94439470111,F,F,2.33e+20,1.8,0.3,8.0,1.50614e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf02202_pi14-548_pass1_cl_src7.html,0.9997,2.65649414062,,,,,,,,,,,,,,,,3173.16,4552.16
acisf02202,fullrun,11745.40625,11745.4059576,8,X095004.91+762214.4,chandra,ccd0,509.227294922,334.272705078,147.520451718,76.3706770197,20.0212135315,4.69044160843,0.00170459947549,0.00039934265078,11.8238456792,1.0,2.3385369347,,,1.29895855143,,,39.8855133057,,,7.95982217993,A,F,2.39e+20,1.8,0.3,8.0,2.05361e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf02202_pi14-548_pass1_cl_src8.html,0.9997,1.97878658772,,,,,,,,,,,,,,,,3777.6,4938.8
acisf02202,fullrun,11745.40625,11745.4059576,9,X095016.25+762225.3,chandra,ccd0,428.0,357.184326172,147.567694266,76.3736998735,32.6700897217,6.16447114944,0.00278152059764,0.000524841016158,19.2938404351,1.0,3.12084353496,,,2.72184097531,,,41.5886917114,,,8.58023055993,F,F,2.39e+20,1.8,0.3,8.0,3.40202e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf02202_pi14-548_pass1_cl_src9.html,0.9997,5.32991027832,,,,,,,,,,,,,,,,3713.0,4991.57894737
acisf02202,fullrun,11745.40625,11745.4059576,10,X095006.11+762237.4,chandra,ccd0,501.0,381.0,147.525478838,76.3770522217,5.53750944138,2.4495010376,0.000471461738925,0.000208549710806,3.2702641615,0.997159487065,1.19500087732,,,0.707757344415,,,169.229507446,,,7.95814979123,A,F,2.39e+20,1.8,0.3,8.0,5.63591e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf02202_pi14-548_pass1_cl_src10.html,0.9997,0.462490469217,,,,,,,,,,,,,,,,3728.83333333,4907.33333333
acisf02202,fullrun,11745.40625,11745.4059576,11,X094915.07+762628.1,chandra,ccd0,870.300048828,847.100097656,147.312772894,76.4411358226,4.87781095505,2.23607087135,0.000415295216953,0.000190378341358,2.88066874138,0.990718366136,0.528476162993,,,0.492000009399,,,113.744773865,,,5.49031807675,F,F,2.33e+20,1.8,0.3,8.0,4.63132e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf02202_pi14-548_pass1_cl_src11.html,0.9997,0.122188962996,,,,,,,,,,,,,,,,3544.4,4341.6
acisf02202,fullrun,11745.40625,11745.4059576,12,X095007.78+762442.1,chandra,ccd0,491.5,634.5,147.532395946,76.4116832427,5.32910585403,2.44950652122,0.000453718297649,0.000208550191019,3.1471881126,0.997159487065,1.14373453227,,,0.743463762658,,,118.632385254,,,7.98779562444,A,F,2.37e+20,1.8,0.3,8.0,5.43711e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf02202_pi14-548_pass1_cl_src12.html,0.9997,0.670894384384,,,,,,,,,,,,,,,,3514.83333333,4792.16666667
acisf02202,fullrun,11745.40625,11745.4059576,13,X095010.67+762508.6,chandra,ccd0,471.300048828,688.700195312,147.544453249,76.4190635558,8.87877655029,3.16229939461,0.000755936140195,0.000269237119937,5.24350252723,0.999953234756,1.3483608513,,,1.0800798117,,,62.908039093,,,8.21111733708,F,F,2.36e+20,1.8,0.3,8.0,9.10134e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf02202_pi14-548_pass1_cl_src13.html,0.9997,1.12122321129,,,,,,,,,,,,,,,,3463.4,4771.0
acisf02202,fullrun,11745.40625,11745.4059576,14,X094942.48+762138.5,chandra,ccd0,670.297550813,260.41348374,147.426992205,76.3607027309,204.064,14.2850971295,0.0173739049282,0.00121622588707,120.513236667,1.0,2.84205,2.51477382071,3.21608250968,1.72982,1.51886145074,1.93284689386,340.807801511,332.703114011,350.782801511,6.84991663787,F,F,2.39e+20,1.8,0.3,8.0,2.20256e-13,1.0,powerlaw,4.38504e+12,0.0,2.26523887233e+21,1.57582,1.23093965785,1.95565767739,26.841,14,,dsxf,fullrun_ccd0_acisf02202_pi14-548_pass1_cl_src14.html,0.9997,0.0,,,,204.064,0.0,,,,,,,,,,,3928.72906404,4841.57635468
acisf02202,fullrun,11739.2060547,11739.2060954,4,X094646.67+762846.4,chandra,ccd2,1075.70019531,571.700195312,146.694440597,76.4795692072,4.74149847031,2.23607468605,0.000403902813559,0.000190479215235,2.1602491933,0.97431726203,0.492000009399,,,0.492000009399,,,70.6700973511,,,6.23342307177,F,F,2.22e+20,1.8,0.3,8.0,4.75263e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02202_pi14-548_pass1_cl_src4.html,0.9997,0.258501648903,,,,,,,,,,,,,,,,3904.0,3296.0
