fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0412591601,fullrun,20355.625,20355.5395457,2,X053428.86+220629.2,xmm,mos2,323.097563218,394.379402299,83.6202534788,22.1081218094,290.9,99.7904805079,0.0142909711332,0.00490238183674,3.86439305552,0.999936916005,8.01322,5.92896153223,11.9275822659,8.01322,,,0.0,,,7.35210578349,F,F,5.740083,1.8,0.3,8.0,3.13235e-13,1.0,powerlaw,2.29191e+21,1.95091181945e+21,2.65965399967e+21,2.05313,1.92728981049,2.18631187184,252.259,188,,dscxf,fullrun_mos2_xmm0412591601_pi300-10000_pass1_cl_src2.html,0.9997,9667.24,,,,290.9,9667.24,,,,,,,,,,,-453.399880096,6940.84742206
xmm0412591601,fullrun,20355.625,20355.5395457,1,X053433.15+215343.1,xmm,mos2,309.414642334,218.66267395,83.6381151463,21.8953164161,3589.01220703,779.284545898,0.176315500361,0.0382834988313,47.6773937746,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.83812721175,F,F,5.844019,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos2_xmm0412591601_pi300-10000_pass1_cl_src1.html,0.9997,576.232299805,,,,,,,,,,,,,,,,-173.773002986,-8410.71617208
xmm0412591601,fullrun,20355.625,20355.5395457,11,X053429.26+220846.7,xmm,mos2,321.825561523,426.032104492,83.6218988425,22.1463069509,1286.28320312,51.7243423462,0.125783100724,0.0050580217503,17.0873285582,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.40479118793,F,F,5.72235,1.8,0.3,8.0,2.60705e-12,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0412591601_pi300-10000_pass1_cl_src11.html,0.9997,423.85345459,,,,,,,,,,,,,,,,-209.127557763,9525.78430479
xmm0412591601,fullrun,20355.625,20355.5395457,42,X053429.82+220708.6,xmm,mos2,320.031563218,403.422482759,83.6242500681,22.1190495608,409.086,93.0106768065,0.0200970148731,0.00456930072194,5.43440734793,0.999999960696,9.51743,7.83751971043,12.9413531363,3.72264,3.23078427545,4.45865916143,90.253,90.0,96.874456753,7.74121792713,A,F,5.735737,1.8,0.3,8.0,4.9861e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos2_xmm0412591601_pi300-10000_pass1_cl_src42.html,0.9997,8241.9,,,,409.086,8241.9,,,,,,,,,,,-182.030072003,7567.90088945
xmm0412591601,fullrun,20355.625,20355.5395457,138,X053429.78+215335.1,xmm,mos2,320.190185547,212.212432861,83.6240829397,21.8930930431,985.243713379,98.0195770264,0.0899624302983,0.00895015057176,13.0882398212,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.4471403644,F,F,5.856207,1.8,0.3,8.0,1.55323e-12,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0412591601_pi300-10000_pass1_cl_src138.html,0.9997,546.335998535,,,,,,,,,,,,,,,,-1081.06868251,-9029.80885529
xmm0412591601,fullrun,20355.625,20355.5395457,4,X053432.90+220636.6,xmm,mos2,310.205655172,396.066057471,83.6370671829,22.1101622985,894.737,92.4801438148,0.0439554319089,0.00454323970549,11.8859245422,1.0,33.459,33.4589267578,33.462,33.459,,,0.0,,,7.08170728503,T,F,5.733967,1.8,0.3,8.0,7.50544e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos2_xmm0412591601_pi300-10000_pass1_cl_src4.html,0.9997,7657.84,,,,894.737,7657.84,,,,,,,,,,,474.159724727,7549.36230316
xmm0412591601,fullrun,20355.625,20355.5395457,29,X053429.16+220820.6,xmm,mos2,322.12387085,419.800079346,83.6215112586,22.1390482868,809.135864258,48.5319900513,0.0784448087215,0.0047051217407,10.7487762627,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.96486214623,F,F,5.72654,1.8,0.3,8.0,1.68681e-12,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0412591601_pi300-10000_pass1_cl_src29.html,0.9997,461.899505615,,,,,,,,,,,,,,,,-270.984305644,9019.76934052
xmm0412591601,fullrun,20355.625,20355.5395457,125,X053431.33+215400.8,xmm,mos2,315.223678161,222.327655172,83.6305548666,21.9002279013,291.056,98.0896834535,0.014298617192,0.00481882123779,3.86646540106,0.999936916005,8.05115,6.05916699219,10.41201875,8.05115,,,0.0,,,5.28407748186,F,F,5.842607,1.8,0.3,8.0,2.52237e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos2_xmm0412591601_pi300-10000_pass1_cl_src125.html,0.9997,9330.53,,,,291.056,9330.53,,,,,,,,,,,-625.641483134,-8152.71508224
xmm0412591601,fullrun,20355.625,20355.5395457,30,X053431.64+220831.1,xmm,mos2,314.208358621,422.391402299,83.6318420947,22.1419713089,345.454,109.318589453,0.0169710001961,0.0053704568569,4.58910291716,0.999997333359,8.37917,7.05419896101,10.608261461,8.37917,,,0.0,,,9.11536237859,F,F,5.718014,1.8,0.3,8.0,4.12599e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0412591601_pi300-10000_pass1_cl_src30.html,0.9997,11605.1,,,,345.454,11605.1,,,,,,,,,,,429.538269291,9173.73195876
xmm0412591601,fullrun,20355.625,20355.5395457,50,X053417.64+220625.9,xmm,mos2,358.946666667,393.622,83.5734988082,22.1071908367,811.173,90.8339308849,0.0398502479506,0.00446237074963,10.7758381163,1.0,21.5552,20.98421875,43.1104,5.61816,5.02829129028,6.1946260266,3.901,1.080793157,6.649126034,8.19565380953,A,F,5.780933,1.8,0.3,8.0,8.11473e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0412591601_pi300-10000_pass1_cl_src50.html,0.9997,7439.63,,,,811.173,7439.63,,,,,,,,,,,-3575.64998847,6943.07632004
xmm0412591601,fullrun,20355.625,20355.5395457,38,X053431.87+220708.1,xmm,mos2,313.485218391,403.317278161,83.6327886142,22.1189236942,316.011,99.8160357858,0.015524580262,0.00490363328806,4.19797426562,0.999984100878,6.15921,5.36300416202,7.16728572452,6.15921,,,0.0,,,7.74189273618,F,F,5.729991,1.8,0.3,8.0,4.01844e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0412591601_pi300-10000_pass1_cl_src38.html,0.9997,9647.23,,,,316.011,9647.23,,,,,,,,,,,407.719723183,7555.98566485
xmm0412591601,fullrun,20355.625,20355.5395457,116,X053435.56+215444.4,xmm,mos2,301.687425287,232.334666667,83.6481829128,21.9123210777,849.18,85.1206202985,0.0417174155079,0.00418169561846,11.2807332241,1.0,18.2195,18.1795391217,36.439,18.2195,,,0.0,,,4.67310087295,T,F,5.829021,1.8,0.3,8.0,6.54692e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0412591601_pi300-10000_pass1_cl_src116.html,0.9997,6396.34,,,,849.18,6396.34,,,,,,,,,,,586.058195926,-7475.52819731
xmm0412591601,fullrun,20355.625,20355.5395457,131,X053431.91+215358.7,xmm,mos2,313.389326437,221.829862069,83.6329438484,21.8996267079,892.412,92.0247901383,0.0438412387704,0.00452087241907,11.8550386231,1.0,11.0723,9.16591010742,13.5124790625,11.0723,,,0.0,,,5.58510429314,F,F,5.845651,1.8,0.3,8.0,8.46188e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0412591601_pi300-10000_pass1_cl_src131.html,0.9997,7576.15,,,,892.412,7576.15,,,,,,,,,,,-528.604434278,-8182.56255499
xmm0412591601,fullrun,20355.625,20355.5395457,49,X053443.88+220638.4,xmm,mos2,275.108947126,396.484894253,83.6828419008,22.1106662744,1529.21,54.9747214636,0.0751249144121,0.00270072210147,20.31443281,1.0,13.8753,13.3380576992,14.3171763984,13.8753,,,0.0,,,7.26833949004,F,F,5.69526,1.8,0.3,8.0,1.50084e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0412591601_pi300-10000_pass1_cl_src49.html,0.9997,1493.01,,,,1529.21,1493.01,,,,,,,,,,,3615.45554734,7302.7762574
xmm0412591601,fullrun,20355.625,20355.5395457,80,X053456.89+220159.8,xmm,mos2,233.498809814,331.088256836,83.737060202,22.0332760438,751.779602051,38.5852508545,0.0685864388943,0.00352021376602,9.98684040374,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.26963685549,F,F,5.692691,1.8,0.3,8.0,1.55959e-12,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0412591601_pi300-10000_pass1_cl_src80.html,0.9997,639.409179688,,,,,,,,,,,,,,,,7153.09788421,869.848407347
xmm0412591601,fullrun,20355.625,20355.5395457,127,X053434.41+215442.9,xmm,mos2,305.372737931,232.002666667,83.64338311,21.9119197185,1077.24,76.9579755451,0.0529214493214,0.00378070588048,14.3103429877,1.0,17.9902,17.3138117188,35.9804,5.73394,4.90986010701,6.49287708943,90.0,88.600683594,90.0,5.13307195302,A,F,5.834282,1.8,0.3,8.0,9.19778e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos2_xmm0412591601_pi300-10000_pass1_cl_src127.html,0.9997,4845.29,,,,1077.24,4845.29,,,,,,,,,,,261.278721058,-7854.38199191
xmm0412591601,fullrun,20355.625,20355.5395457,3,X053428.88+221111.5,xmm,mos2,323.037816092,459.265586207,83.6203136541,22.1865253814,314.231,79.5366645013,0.0154371423324,0.00390737645411,4.17432827167,0.999982182402,19.3135,10.1405959015,25.016,3.57759,3.127,4.21070768878,270.65,265.696362238,278.992986177,11.8600258096,A,F,5.701904,1.8,0.3,8.0,5.11258e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos2_xmm0412591601_pi300-10000_pass1_cl_src3.html,0.9997,6011.85,,,,314.231,6011.85,,,,,,,,,,,-177.05717957,12422.3212335
xmm0412591601,fullrun,20355.625,20355.5395457,63,X053406.19+220413.3,xmm,mos2,395.549499512,361.957702637,83.5257882827,22.0703666432,771.107727051,38.0024223328,0.0655321329832,0.0032296134159,10.2436003626,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.41305916841,F,F,5.838223,1.8,0.3,8.0,1.23314e-12,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0412591601_pi300-10000_pass1_cl_src63.html,0.9997,409.561218262,,,,,,,,,,,,,,,,-7051.86100719,4330.68719424
xmm0412591601,fullrun,20355.625,20355.5395457,75,X053401.37+220238.7,xmm,mos2,410.969818115,338.134979248,83.5057092748,22.0440910326,705.002563477,66.2420730591,0.0644635856152,0.00605700118467,9.36544176839,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.6514206722,F,F,5.868018,1.8,0.3,8.0,1.17172e-12,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0412591601_pi300-10000_pass1_cl_src75.html,0.9997,474.277557373,,,,,,,,,,,,,,,,-8360.1635285,2337.31854527
xmm0412591601,fullrun,20355.625,20355.5395457,45,X053425.02+220631.0,xmm,mos2,335.376804598,394.784303448,83.6042384524,22.108607155,4416.75,77.6705220788,0.216980396153,0.0038156972095,58.6732830113,1.0,20.3273,20.1998452656,40.6546,20.3273,,,0.0,,,7.63618756853,T,F,5.758495,1.8,0.3,8.0,3.51834e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0412591601_pi300-10000_pass1_cl_src45.html,0.9997,1615.96,,,,4416.75,1615.96,,,,,,,,,,,-1266.89889906,7713.88093638
xmm0412591601,fullrun,20355.625,20355.5395457,5,X053428.50+221220.0,xmm,mos2,324.236663818,474.952545166,83.6187393004,22.205546606,1273.1932373,51.6519355774,0.0625474893207,0.00253747726132,16.9134379669,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.9333685665,F,F,5.693092,1.8,0.3,8.0,1.80936e-12,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0412591601_pi300-10000_pass1_cl_src5.html,0.9997,165.337585449,,,,,,,,,,,,,,,,-162.42462069,13766.6622759
xmm0412591601,fullrun,20355.625,20355.5395457,46,X053425.64+220643.1,xmm,mos2,333.387977011,397.573287356,83.6068312555,22.1119778862,2095.35,101.402465453,0.102937600196,0.00498156701635,27.8351873114,1.0,20.8616,20.8216391217,41.7232,20.8616,,,0.0,,,7.470164302,T,F,5.752797,1.8,0.3,8.0,1.64191e-12,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0412591601_pi300-10000_pass1_cl_src46.html,0.9997,8187.11,,,,2095.35,8187.11,,,,,,,,,,,-1093.86812543,7840.29090395
xmm0412591601,fullrun,20355.625,20355.5395457,136,X053426.41+215342.3,xmm,mos2,330.961242676,216.313156128,83.6100557552,21.8950944547,683.522705078,42.7176780701,0.0609813258052,0.00381111074239,9.08009761016,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.40390024875,F,F,5.86613,1.8,0.3,8.0,1.03143e-12,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0412591601_pi300-10000_pass1_cl_src136.html,0.9997,384.007110596,,,,,,,,,,,,,,,,-2024.32800355,-8575.14412614
xmm0412591601,fullrun,20355.625,20355.5395457,94,X053457.42+215944.0,xmm,mos2,231.787353516,300.090759277,83.7392680418,21.9955475883,696.34753418,35.8067855835,0.060884449631,0.00313073024154,9.25046605471,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.83357006714,F,F,5.711133,1.8,0.3,8.0,1.15636e-12,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0412591601_pi300-10000_pass1_cl_src94.html,0.9997,644.844055176,,,,,,,,,,,,,,,,7158.22853503,-1823.73605096
xmm0412591601,fullrun,20355.625,20355.5395457,41,X053427.16+220653.8,xmm,mos2,328.536682129,401.279052734,83.6131523704,22.1149499808,686.975952148,71.4749450684,0.0604041591287,0.00628462107852,9.12597146371,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.7688544769,F,F,5.745986,1.8,0.3,8.0,1.12203e-12,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0412591601_pi300-10000_pass1_cl_src41.html,0.9997,468.299865723,,,,,,,,,,,,,,,,-863.714638397,7413.47531223
xmm0412591601,fullrun,20355.625,20355.5395457,115,X053431.53+215451.1,xmm,mos2,314.591331034,233.884232644,83.6313762812,21.9141921762,4665.92,76.3785310149,0.229221046636,0.00375222181687,61.9833236357,1.0,15.3659,15.3648069036,15.4248594557,15.3659,,,0.0,,,4.84325031309,T,F,5.838773,1.8,0.3,8.0,3.61883e-12,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos2_xmm0412591601_pi300-10000_pass1_cl_src115.html,0.9997,1167.76,,,,4665.92,1167.76,,,,,,,,,,,-552.210275457,-7655.84859177
xmm0412591601,fullrun,20355.625,20355.5395457,10,X053428.72+220911.2,xmm,mos2,323.533429885,431.616712644,83.6196746374,22.1531165001,1022.82,89.2193925108,0.0502476615414,0.00438304475647,13.5874132178,1.0,17.7004,17.7000876526,35.4008,8.85237,7.6438524219,10.2665397901,90.0,86.957547852,90.0,9.92741959739,A,F,5.719912,1.8,0.3,8.0,1.05444e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0412591601_pi300-10000_pass1_cl_src10.html,0.9997,6937.28,,,,1022.82,6937.28,,,,,,,,,,,-311.782780493,9959.85300336
xmm0412591601,fullrun,20355.625,20355.5395457,13,X053436.65+220632.2,xmm,mos2,298.227632184,395.057947126,83.6526894296,22.1089448782,1937.75,75.4864226202,0.0951950151583,0.00370838918621,25.7415869486,1.0,16.731,16.7292391164,16.8225648008,16.731,,,0.0,,,7.06980783978,T,F,5.722745,1.8,0.3,8.0,1.66228e-12,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_mos2_xmm0412591601_pi300-10000_pass1_cl_src13.html,0.9997,3760.45,,,,1937.75,3760.45,,,,,,,,,,,1472.27196523,7430.63873797
xmm0412591601,fullrun,20355.625,20355.5395457,96,X053407.66+215944.8,xmm,mos2,390.90725708,300.998687744,83.531904593,21.9957711198,759.803222656,44.8063392639,0.0557311400771,0.00328651978634,10.0934283162,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.70668278015,F,F,5.873419,1.8,0.3,8.0,1.05048e-12,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0412591601_pi300-10000_pass1_cl_src96.html,0.9997,626.450805664,,,,,,,,,,,,,,,,-6991.15512516,-962.362689567
xmm0412591601,fullrun,20355.625,20355.5395457,124,X053425.06+215443.5,xmm,mos2,335.299977011,232.143225287,83.604405197,21.9120828298,3319.33,93.1828310366,0.163067801723,0.00457776702391,44.0948635304,1.0,18.6741,18.5942172243,37.3482,18.6741,,,0.0,,,5.45744895974,T,F,5.859958,1.8,0.3,8.0,2.33479e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0412591601_pi300-10000_pass1_cl_src124.html,0.9997,5363.71,,,,3319.33,5363.71,,,,,,,,,,,-2146.32854548,-7791.25612208
xmm0412591601,fullrun,20355.625,20355.5395457,36,X053435.66+220710.2,xmm,mos2,301.377287356,403.785135632,83.6485812622,22.1194901193,129.639,75.6318649777,0.00636875168873,0.00371555294162,1.7221589939,0.957366023594,5.98014,4.5932765625,7.62383,5.98014,,,0.0,,,7.65698991255,F,F,5.71654,1.8,0.3,8.0,1.49271e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0412591601_pi300-10000_pass1_cl_src36.html,0.9997,5590.54,,,,129.639,5590.54,,,,,,,,,,,1446.00925212,7537.64379337
xmm0412591601,fullrun,20355.625,20355.5395457,72,X053406.31+220252.2,xmm,mos2,395.175231934,346.094360352,83.5262963175,22.047841424,687.695617676,40.2369728088,0.0529728531837,0.00309943407774,9.1355316922,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.81843709886,F,F,5.8499,1.8,0.3,8.0,9.45976e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0412591601_pi300-10000_pass1_cl_src72.html,0.9997,429.76852417,,,,,,,,,,,,,,,,-7074.53253182,2963.19589816
xmm0412591601,fullrun,20355.625,20355.5395457,114,X053430.39+215449.8,xmm,mos2,318.241954023,233.580850575,83.6266216497,21.9138249256,664.841,91.7480844487,0.0326614114795,0.00450727608351,8.83192486568,1.0,15.5934,10.816275,18.1412,15.5934,,,0.0,,,5.04618324057,F,F,5.846664,1.8,0.3,8.0,5.2392e-13,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_mos2_xmm0412591601_pi300-10000_pass1_cl_src114.html,0.9997,7752.87,,,,664.841,7752.87,,,,,,,,,,,-879.859750155,-7355.94852485
xmm0412591601,fullrun,20355.625,20355.5395457,40,X053423.45+220647.4,xmm,mos2,340.38571167,400.562774658,83.597698532,22.1131633214,539.306945801,40.3506317139,0.051857214421,0.00387992663309,7.16429706479,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,8.00441848318,F,F,5.759033,1.8,0.3,8.0,9.6858e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0412591601_pi300-10000_pass1_cl_src40.html,0.9997,440.531341553,,,,,,,,,,,,,,,,-1939.57215551,7402.61469571
xmm0412591601,fullrun,20355.625,20355.5395457,7,X053427.66+221306.9,xmm,mos2,326.914728736,485.792411494,83.6152460743,22.2185771184,532.236,82.0833478849,0.0261470083677,0.00403248555903,7.07036473805,0.999999999998,11.0116,9.44644375,18.4316,11.0116,,,0.0,,,13.5979940649,F,F,5.688357,1.8,0.3,8.0,9.22176e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos2_xmm0412591601_pi300-10000_pass1_cl_src7.html,0.9997,6205.44,,,,532.236,6205.44,,,,,,,,,,,-352.679533679,14784.4937824
xmm0412591601,fullrun,20355.625,20355.5395457,9,X053429.11+221022.6,xmm,mos2,322.277679443,447.994628906,83.6213031718,22.1729456714,1042.52087402,49.4789161682,0.0512153703963,0.0024307244886,13.8491248739,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.9798471421,F,F,5.708549,1.8,0.3,8.0,1.25841e-12,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0412591601_pi300-10000_pass1_cl_src9.html,0.9997,230.914825439,,,,,,,,,,,,,,,,-167.345395291,11418.8045738
xmm0412591601,fullrun,20355.625,20355.5395457,79,X053406.32+220227.9,xmm,mos2,395.145233154,337.889160156,83.5263414536,22.0410703565,683.210632324,42.2373161316,0.0512068532407,0.00316570024006,9.07595195261,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.57235271802,F,F,5.853494,1.8,0.3,8.0,8.89635e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0412591601_pi300-10000_pass1_cl_src79.html,0.9997,452.321716309,,,,,,,,,,,,,,,,-7092.80233042,2240.18185601
xmm0412591601,fullrun,20355.625,20355.5395457,91,X053457.80+220000.0,xmm,mos2,230.60016092,304.920597701,83.7408232798,22.0000053772,2983.01,64.0068746308,0.146545610186,0.00314445023613,39.6270991013,1.0,17.6776,17.651412793,17.6907,17.6776,,,0.0,,,5.04327843681,T,F,5.707032,1.8,0.3,8.0,2.35029e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0412591601_pi300-10000_pass1_cl_src91.html,0.9997,1113.87,,,,2983.01,1113.87,,,,,,,,,,,7727.47325882,-1332.54382143
xmm0412591601,fullrun,20355.625,20355.5395457,118,X053443.72+215426.3,xmm,mos2,275.591644287,229.420150757,83.6821642839,21.9073102366,645.649841309,342.640777588,0.0506995208561,0.0269057974219,8.57698440375,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.27070150928,F,F,5.803073,1.8,0.3,8.0,8.53715e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0412591601_pi300-10000_pass1_cl_src118.html,0.9997,528.057373047,,,,,,,,,,,,,,,,2829.28055042,-7670.80098583
xmm0412591601,fullrun,20355.625,20355.5395457,128,X053431.12+215407.1,xmm,mos2,315.903816092,223.767908046,83.6296688255,21.9019680938,419.661,80.1181065677,0.0206165450781,0.00393593532786,5.57488846364,0.999999982363,11.8367,10.0035667578,14.1371025,11.8367,,,0.0,,,5.62970455618,F,F,5.850039,1.8,0.3,8.0,3.32682e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos2_xmm0412591601_pi300-10000_pass1_cl_src128.html,0.9997,5999.25,,,,419.661,5999.25,,,,,,,,,,,-702.115844441,-7984.16971279
xmm0412591601,fullrun,20355.625,20355.5395457,76,X053456.59+220214.4,xmm,mos2,234.469482422,336.994384766,83.735797286,22.0373409103,493.615325928,35.5276222229,0.04808049649,0.00346056045964,6.55731742047,0.999999999951,10.8749996871,,,10.8749996871,,,0.0,,,5.41497985956,F,F,5.691507,1.8,0.3,8.0,1.08959e-12,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_mos2_xmm0412591601_pi300-10000_pass1_cl_src76.html,0.9997,532.635192871,,,,,,,,,,,,,,,,7125.6505689,1410.08445006
xmm0412591601,fullrun,20355.625,20355.5395457,122,X053426.62+215443.7,xmm,mos2,330.300505747,232.184188506,83.6109166145,21.912134096,7530.04,116.845539068,0.369925991428,0.00574023536177,100.031056321,1.0,31.339,31.3389435617,31.3582642824,31.339,,,0.0,,,5.81691108047,T,F,5.86854,1.8,0.3,8.0,5.07515e-12,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos2_xmm0412591601_pi300-10000_pass1_cl_src122.html,0.9997,6122.84,,,,7530.04,6122.84,,,,,,,,,,,-1649.31591396,-8299.99484748
xmm0412591601,fullrun,20355.625,20355.5395457,139,X053432.27+215325.9,xmm,mos2,312.232818604,213.857147217,83.6344457294,21.8905354739,623.745910645,39.7748336792,0.0473087802529,0.00301677151583,8.28600675664,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.21306082953,F,F,5.849454,1.8,0.3,8.0,8.98283e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0412591601_pi300-10000_pass1_cl_src139.html,0.9997,558.368652344,,,,,,,,,,,,,,,,-450.010137276,-8917.2718057
xmm0412591601,fullrun,20355.625,20355.5395457,88,X053406.86+220038.3,xmm,mos2,393.434936523,313.539581299,83.528597563,22.0106468574,668.781677246,45.5106925964,0.0471300557256,0.00320720742457,8.88427387147,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.97386184749,F,F,5.868035,1.8,0.3,8.0,7.6856e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0412591601_pi300-10000_pass1_cl_src88.html,0.9997,552.758972168,,,,,,,,,,,,,,,,-7083.30848473,58.5562839483
xmm0412591601,fullrun,20355.625,20355.5395457,12,X053443.84+220716.1,xmm,mos2,275.252009195,405.158137931,83.6826575428,22.1211464332,129.742,67.7766331415,0.00637380783251,0.00332964834193,1.72352727332,0.957366023594,5.49647,3.49447729492,7.18235859375,5.49647,,,0.0,,,7.95187072385,F,F,5.69049,1.8,0.3,8.0,1.62684e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0412591601_pi300-10000_pass1_cl_src12.html,0.9997,4463.93,,,,129.742,4463.93,,,,,,,,,,,3730.19332566,7541.53049482
xmm0412591601,fullrun,20355.625,20355.5395457,59,X053406.22+220439.2,xmm,mos2,395.439758301,370.061096191,83.5259249602,22.0775536197,493.129333496,43.6977462769,0.043824095279,0.00388339115307,6.55086136761,0.999999999947,10.8749996871,,,10.8749996871,,,0.0,,,8.74207628157,F,T,5.834263,1.8,0.3,8.0,8.74577e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0412591601_pi300-10000_pass1_cl_src59.html,0.9997,398.434143066,,,,,,,,,,,,,,,,-7034.93273986,5050.50445104
xmm0412591601,fullrun,20355.625,20355.5395457,98,X053406.59+215853.3,xmm,mos2,394.318252874,289.603862069,83.5274775463,21.9814740558,410.253,94.0073560951,0.0201543902986,0.0046182744445,5.44991008665,0.999999963429,20.4366,7.06992714844,40.8732,20.4366,,,0.0,,,7.55875136902,F,F,5.895348,1.8,0.3,8.0,3.08682e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos2_xmm0412591601_pi300-10000_pass1_cl_src98.html,0.9997,8427.13,,,,410.253,8427.13,,,,,,,,,,,-7358.30225343,-1900.66291095
xmm0412591601,fullrun,20355.625,20355.5395457,16,X053427.66+221405.3,xmm,mos2,326.893066406,498.938964844,83.6152647013,22.2348040637,872.852844238,43.4801101685,0.0428801790286,0.00213602432588,11.5952095901,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.6820805385,F,F,5.680135,1.8,0.3,8.0,1.652e-12,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0412591601_pi300-10000_pass1_cl_src16.html,0.9997,170.356994629,,,,,,,,,,,,,,,,-278.542462146,15887.8788677
xmm0412591601,fullrun,20355.625,20355.5395457,8,X053427.96+221333.6,xmm,mos2,325.961853027,491.879455566,83.6164825296,22.2259922902,872.05090332,44.6294555664,0.0428407825021,0.00219248760804,11.5845563934,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.1658584065,F,F,5.683904,1.8,0.3,8.0,1.56939e-12,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0412591601_pi300-10000_pass1_cl_src8.html,0.9997,156.594482422,,,,,,,,,,,,,,,,-246.025974026,15281.9085383