fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf05403,fullrun,14953.7763672,14953.776756,1,X190140.84-365233.7,chandra,ccd3,974.390784553,759.263674797,285.420162205,-36.876015138,1812.43,44.0531156673,0.121202179947,0.0029459530312,428.121987723,1.0,1.27061,1.21915870361,1.31076710937,1.27061,,,0.0,,,5.92174206987,F,F,5.85e+20,1.8,0.3,8.0,9.90573e-13,1.0,powerlaw,5.13213e+21,4.46484864341e+21,5.87453810592e+21,3.34259,3.11932628704,3.59121996736,150.372,107,,dsxf,fullrun_ccd3_acisf05403_pi14-548_pass1_cl_src1.html,0.9997,128.247,,,,1812.43,128.247,,,,,,,,,,,4809.18043135,3796.50026302
acisf05403,fullrun,14953.7763672,14953.776756,2,X190139.17-365329.4,chandra,ccd3,1014.60986328,645.450195312,285.413200453,-36.8915000119,873.467346191,29.6985015869,0.058411154896,0.00198602024466,206.325527862,1.0,0.85267011221,,,0.529999797932,,,16.7424964905,,,5.07053247518,A,F,5.86e+20,1.8,0.3,8.0,7.0164e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05403_pi14-548_pass1_cl_src2.html,0.9997,8.53264522552,,,,,,,,,,,,,,,,4726.26826347,3883.08622754
acisf05403,fullrun,14953.7763672,14953.776756,3,X190148.05-365721.9,chandra,ccd3,798.500050813,173.434264228,285.450225598,-36.95607906,462.159,21.7651832062,0.0309058098538,0.00145549608166,109.168591186,1.0,0.537575,0.506076423828,0.56722071875,0.537575,,,0.0,,,1.21481040833,F,T,5.91e+20,1.8,0.3,8.0,3.40565e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05403_pi14-548_pass1_cl_src3.html,0.9997,11.5642,,,,462.159,11.5642,,,,,,,,,,,4204.60860215,3901.93763441
acisf05403,fullrun,14953.7763672,14953.776756,12,X190128.74-365931.7,chandra,ccd1,320.821358943,368.469792683,285.369755987,-36.9921354164,395.29,20.8559823552,0.0264342455817,0.0013947030267,85.4362710868,1.0,0.709376,0.656134109375,0.7610045,0.709376,,,0.0,,,3.44148675542,F,F,5.94e+20,1.8,0.3,8.0,2.22754e-13,1.0,powerlaw,2.79846e+21,6.93307519729e+20,5.1792892336e+21,2.7311,2.26663127561,3.29993229182,45.0065,32,,dsxf,fullrun_ccd1_acisf05403_pi14-548_pass1_cl_src12.html,0.9997,39.682,,,,395.29,39.682,,,,,,,,,,,4179.56115108,4441.13669065
acisf05403,fullrun,14953.7763672,14953.776756,4,X190108.62-365719.9,chandra,ccd1,811.264308943,635.810169919,285.285910771,-36.9555215753,169.693,14.0147779148,0.0113479051182,0.00093721231889,36.6767111476,1.0,1.79135,1.51847722266,2.12085675,1.79135,,,0.0,,,7.35574547956,F,F,5.92e+20,1.8,0.3,8.0,1.43755e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf05403_pi14-548_pass1_cl_src4.html,0.9997,26.721,,,,169.693,26.721,,,,,,,,,,,4640.60696517,4760.29353234
acisf05403,fullrun,14953.7763672,14953.776756,1,X190125.77-365919.2,chandra,ccd1,393.110129472,393.844432724,285.357390516,-36.9886598493,162.464,13.7162276155,0.0108644400976,0.000917244025098,35.1142663509,1.0,0.828789,0.732579492187,0.919339125,0.828789,,,0.0,,,3.95065704929,F,F,5.94e+20,1.8,0.3,8.0,1.23326e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf05403_pi14-548_pass1_cl_src1.html,0.9997,25.6709,,,,162.464,25.6709,,,,,,,,,,,4233.56741573,4492.87640449
acisf05403,fullrun,14950.5771484,14950.5767953,1,X190115.84-370344.3,chandra,ccd0,1093.31552846,793.726845528,285.316002499,-37.0623040267,99.5074,11.1343253051,0.00665578355223,0.0007447452072,19.3605311346,1.0,2.17234,1.81643371094,2.507310625,2.17234,,,0.0,,,7.89107397977,F,F,6e+20,1.8,0.3,8.0,8.56784e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf05403_pi14-548_pass1_cl_src1.html,0.9997,24.4658,,,,99.5074,24.4658,,,,,,,,,,,3857.46153846,4950.55555556
acisf05403,fullrun,14950.5771484,14950.5767953,2,X190134.86-370056.5,chandra,ccd0,630.866137805,1135.24714431,285.395230145,-37.0156843195,3414.0,59.738228966,0.228353289799,0.00399572967521,664.240582043,1.0,0.81932,0.797818878147,0.844770890891,0.527029,0.509501428808,0.542622289746,44.918057019,42.725317761,47.724763269,3.24000113464,F,F,5.95e+20,1.8,0.3,8.0,2.04205e-12,1.0,powerlaw,2.50946e+21,2.11783383232e+21,2.93020758605e+21,2.48962,2.36428783833,2.62369220477,285.414,162,,dsxf,fullrun_ccd0_acisf05403_pi14-548_pass1_cl_src2.html,0.9997,154.656,,,,3414.0,154.656,,,,,,,,,,,3957.53830587,4384.26337092
acisf05403,fullrun,14953.7763672,14953.776756,19,X190155.32-365721.9,chandra,ccd3,621.531695519,173.450689105,285.480491866,-36.956069829,91.1181,9.94714732976,0.00609332067812,0.0006651933975,21.523403436,1.0,0.613865917664,,,0.474181931471,,,132.735528687,,,2.30489014867,F,F,5.91e+20,1.8,0.3,8.0,6.94625e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05403_pi14-548_pass1_cl_src19.html,0.9997,7.82764,,,,91.1181,7.82764,,,,,,,,,,,4127.06451613,3743.33333333
acisf05403,fullrun,14953.7763672,14953.776756,5,X190153.67-365708.0,chandra,ccd3,661.614223577,201.597739837,285.473634888,-36.9522253221,91.4639,9.93988279609,0.00611644389684,0.00066470744702,21.6050863608,1.0,0.454525,0.4067125,0.518275,0.454525,,,0.0,,,2.14955498254,F,F,5.9e+20,1.8,0.3,8.0,6.85309e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05403_pi14-548_pass1_cl_src5.html,0.9997,7.33737,,,,91.4639,7.33737,,,,,,,,,,,4167.10752688,3766.86021505
acisf05403,fullrun,14953.7763672,14953.776756,2,X190127.18-365908.5,chandra,ccd1,358.981297541,415.657648374,285.363232865,-36.9856825069,76.4524,8.93616528495,0.00511260491438,0.000597588598286,16.5240911018,1.0,0.859496,0.736348942914,1.01051740361,0.42597,0.362889729819,0.496797381186,19.0555011587,10.0965902603,29.8738086587,3.6422518373,F,F,5.93e+20,1.8,0.3,8.0,5.76149e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf05403_pi14-548_pass1_cl_src2.html,0.9997,3.40265,,,,76.4524,3.40265,,,,,,,,,,,4238.48717949,4452.67948718
acisf05403,fullrun,14950.5771484,14950.5767953,3,X190141.64-365952.8,chandra,ccd0,465.732231707,1264.63146138,285.42349787,-36.9980085577,62.6177,8.23446537427,0.00418832968025,0.000550781260379,12.1831334195,1.0,0.460006102606,0.398580321356,0.552506102606,0.460006102606,,,0.0,,,1.61075517031,F,T,5.94e+20,1.8,0.3,8.0,4.57403e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf05403_pi14-548_pass1_cl_src3.html,0.9997,5.18872,,,,62.6177,5.18872,,,,,,,,,,,4001.703125,4178.546875
acisf05403,fullrun,14950.5771484,14950.5767953,4,X190129.01-370148.6,chandra,ccd0,773.0345,1029.25317683,285.370883817,-37.0301589682,83.9281,9.16122808361,0.00561372557991,0.000612769983312,16.3293643801,1.0,1.5375,1.27041230308,1.78887646324,0.746814,0.644375901816,0.849251901816,225.704000028,216.582746209,235.11948784,4.66181460842,F,F,5.97e+20,1.8,0.3,8.0,6.49437e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf05403_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,83.9281,0.0,,,,,,,,,,,3927.03658537,4559.04878049
acisf05403,fullrun,14953.7763672,14953.776756,3,X190133.86-365744.7,chandra,ccd1,196.348018293,585.962058943,285.391072555,-36.962421744,51.931,7.96789181653,0.00347277902109,0.00053283640875,11.2241417537,1.0,0.795472,0.520267606955,1.03765318728,0.549121,0.424464345068,0.699122548193,265.060996157,218.817343813,290.560996157,2.3384965781,F,T,5.92e+20,1.8,0.3,8.0,3.81913e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf05403_pi14-548_pass1_cl_src3.html,0.9997,11.5563,,,,51.931,11.5563,,,,,,,,,,,4318.85,4229.75
acisf05403,fullrun,14953.7763672,14953.776756,16,X190140.47-365142.4,chandra,ccd3,983.295493902,863.472890244,285.418644457,-36.8617730236,55.5173,7.54369604372,0.00371259113003,0.000504467238492,13.1139833422,1.0,1.76791,1.31493736047,2.12144962109,1.76791,,,0.0,,,6.78238336002,F,F,5.85e+20,1.8,0.3,8.0,4.74974e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05403_pi14-548_pass1_cl_src16.html,0.9997,1.39005,,,,55.5173,1.39005,,,,,,,,,,,4908.58333333,3760.26666667
acisf05403,fullrun,14956.9765625,14956.9767167,1,X190249.20-364619.0,chandra,ccd7,607.5,1075.11523438,285.705006436,-36.7719403962,45.3764762878,10.24741745,0.00303380005062,0.000685126287863,30.6746869851,1.0,3.16854038188,,,2.52325441603,,,92.7273178101,,,17.6384614202,F,F,5.81e+20,1.8,0.3,8.0,3.16904e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf05403_pi14-548_pass1_cl_src1.html,0.9997,59.6235237122,,,,,,,,,,,,,,,,4743.41269841,1964.53968254
acisf05403,fullrun,14953.7763672,14953.776756,15,X190155.82-365203.7,chandra,ccd3,608.910847561,820.027012195,285.482598392,-36.867703748,32.0675,7.0307680946,0.00214443976273,0.000470166326174,7.57480390487,0.999999999612,1.13554,0.890936891541,1.60284146094,1.13554,,,0.0,,,6.71022349769,F,F,5.85e+20,1.8,0.3,8.0,2.76776e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05403_pi14-548_pass1_cl_src15.html,0.9997,17.3642,,,,32.0675,17.3642,,,,,,,,,,,4699.57142857,3437.83333333
acisf05403,fullrun,14953.7763672,14953.776756,6,X190152.63-365660.0,chandra,ccd3,687.10744939,217.910623984,285.469274173,-36.9499971228,34.2297,6.19399547949,0.00228903207278,0.000414209131579,8.08554658836,0.999999999985,0.469153,0.398203997314,0.56936235,0.469153,,,0.0,,,2.07586957635,F,T,5.9e+20,1.8,0.3,8.0,2.55975e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05403_pi14-548_pass1_cl_src6.html,0.9997,4.13588,,,,34.2297,4.13588,,,,,,,,,,,4198.36111111,3782.05555556
acisf05403,fullrun,14953.7763672,14953.776756,7,X190150.46-365637.7,chandra,ccd3,739.787504065,263.267808943,285.460263384,-36.9438003434,37.8308,6.15067475973,0.00252984731929,0.000411312159741,8.93617811068,0.999999999999,0.574992,0.513526464844,0.65868975,0.574992,,,0.0,,,2.0943848421,F,F,5.9e+20,1.8,0.3,8.0,2.82784e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05403_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,37.8308,0.0,,,,,,,,,,,4259.72972973,3805.18918919
acisf05403,fullrun,14956.9765625,14956.9767167,13,X190200.12-370221.6,chandra,ccd2,939.840203252,499.165912602,285.500517752,-37.0393298592,44.7101,7.00088708665,0.00298924802369,0.000468068465243,21.5553106666,1.0,1.94562,1.42915970445,2.55771,0.882714,0.546028094807,1.0889164034,77.3235741714,62.3426988784,91.8504835464,4.95465576177,F,F,5.96e+20,1.8,0.3,8.0,3.44687e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf05403_pi14-548_pass1_cl_src13.html,0.9997,4.30232,,,,44.7101,4.30232,,,,,,,,,,,3527.4375,3908.60416667
acisf05403,fullrun,14956.9765625,14956.9767167,11,X190222.14-365541.4,chandra,ccd2,402.125,1311.5,285.592270398,-36.928159089,32.4573326111,5.83096933365,0.00217004632577,0.000389849446947,15.6480949012,1.0,0.492000009399,,,0.492000009399,,,23.4238052368,,,7.89735482827,F,F,5.88e+20,1.8,0.3,8.0,2.93494e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05403_pi14-548_pass1_cl_src11.html,0.9997,1.54266643524,,,,,,,,,,,,,,,,4019.35135135,3074.45945946
acisf05403,fullrun,14953.7763672,14953.776756,8,X190137.07-365601.8,chandra,ccd3,1066.19068049,336.276176829,285.404453181,-36.9338199795,22.4042,4.73330751167,0.00149822699779,0.000316528557271,5.29219370532,0.999997922585,0.608048,0.516141244531,0.71124155,0.608048,,,0.0,,,2.87611110075,F,F,5.89e+20,1.8,0.3,8.0,1.6759e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05403_pi14-548_pass1_cl_src8.html,0.9997,3.46767e-26,,,,22.4042,3.46767e-26,,,,,,,,,,,4468.91304348,4068.60869565
acisf05403,fullrun,14956.9765625,14956.9767167,7,X190204.25-370422.0,chandra,ccd2,839.236816406,253.868408203,285.517691934,-37.0727751649,17.8601226807,4.35891485214,0.00119409977924,0.000291430216748,8.6105934213,0.999999999761,1.44507208056,,,0.701721983487,,,103.966941833,,,7.07144211325,A,F,5.98e+20,1.8,0.3,8.0,1.47235e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05403_pi14-548_pass1_cl_src7.html,0.9997,1.13987731934,,,,,,,,,,,,,,,,3264.21052632,3931.05263158
acisf05403,fullrun,14953.7763672,14953.776756,4,X190148.48-365714.5,chandra,ccd3,788.089733333,188.435443089,285.45200566,-36.9540287013,15.7657,4.13760196249,0.00105429590476,0.000276692871524,3.72408469394,0.999540981521,0.427018985208,0.328485610598,0.685070585208,0.427018985208,,,0.0,,,1.36332075823,F,F,5.91e+20,1.8,0.3,8.0,1.16677e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05403_pi14-548_pass1_cl_src4.html,0.9997,1.35405,,,,15.7657,1.35405,,,,,,,,,,,4215.9375,3887.125
acisf05403,fullrun,14953.7763672,14953.776756,18,X190145.93-364929.1,chandra,ccd3,849.710449219,1133.81591797,285.441375617,-36.8247595126,15.3552513123,4.35895729065,0.00102684774902,0.000291495409328,3.62713082093,0.999540981521,3.69615842251,,,2.06479689728,,,10.2080488205,,,8.93819568983,A,F,5.83e+20,1.8,0.3,8.0,1.44412e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05403_pi14-548_pass1_cl_src18.html,0.9997,3.64474892616,,,,,,,,,,,,,,,,5087.21052632,3513.42105263
acisf05403,fullrun,14953.7763672,14953.776756,9,X190108.26-365634.5,chandra,ccd1,819.600097656,727.5,285.284425042,-36.9429204135,9.11806869507,3.16229462624,0.000609750219155,0.000211471313378,1.97073993478,0.969966527434,1.23803637962,,,0.921261015848,,,169.501708984,,,7.57908934332,F,F,5.9e+20,1.8,0.3,8.0,7.79591e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf05403_pi14-548_pass1_cl_src9.html,0.9997,0.881931364536,,,,,,,,,,,,,,,,4718.1,4726.5
acisf05403,fullrun,14953.7763672,14953.776756,11,X190115.41-365238.1,chandra,ccd1,645.954589844,1208.31835938,285.314224416,-36.8772433282,8.92044448853,3.31666493416,0.000596534577198,0.000221794471145,1.92802629345,0.969966527434,2.36946171519,,,1.35715603369,,,172.762176514,,,8.28215168247,A,F,5.85e+20,1.8,0.3,8.0,7.92879e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf05403_pi14-548_pass1_cl_src11.html,0.9997,2.07955551147,,,,,,,,,,,,,,,,5079.91666667,4357.58333333
acisf05403,fullrun,14953.7763672,14953.776756,13,X190201.94-365359.5,chandra,ccd3,459.5,584.166503906,285.508066172,-36.8998573114,8.75325965881,3.00000476837,0.000585354398936,0.000200618538656,2.06764560517,0.973020702457,0.879565629596,,,0.492000009399,,,54.2174758911,,,5.56822942408,A,F,5.87e+20,1.8,0.3,8.0,7.2853e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05403_pi14-548_pass1_cl_src13.html,0.9997,0.246740803123,,,,,,,,,,,,,,,,4423.77777778,3415.22222222
acisf05403,fullrun,14956.9765625,14956.9767167,8,X190149.37-370028.8,chandra,ccd2,1201.0,728.0,285.455710654,-37.0080027082,7.74472522736,2.82843255997,0.000517800217494,0.000189104554011,3.73383102036,0.999463210554,0.521844790891,,,0.492000009399,,,116.565048218,,,2.23103304103,F,F,5.94e+20,1.8,0.3,8.0,5.60078e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05403_pi14-548_pass1_cl_src8.html,0.9997,0.255274623632,,,,,,,,,,,,,,,,3855.875,4034.625
acisf05403,fullrun,14953.7763672,14953.776756,10,X190203.31-364924.5,chandra,ccd3,425.611083984,1143.05566406,285.513781627,-36.8234726512,7.43855047226,3.00003051758,0.000497436267324,0.000200620255782,1.75709241955,0.957207814257,2.6533002769,,,0.756019997257,,,124.49193573,,,9.72415832624,A,T,5.83e+20,1.8,0.3,8.0,7.31969e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05403_pi14-548_pass1_cl_src10.html,0.9997,1.56144940853,,,,,,,,,,,,,,,,4920.0,3134.33333333
acisf05403,fullrun,14953.7763672,14953.776756,9,X190201.46-365116.6,chandra,ccd3,470.75,915.25,285.506102993,-36.854610535,7.40405845642,2.82843899727,0.000495129672345,0.000189145473996,1.74894491019,0.957207814257,1.35187932308,,,0.492000009399,,,147.345779419,,,7.86207114103,A,F,5.84e+20,1.8,0.3,8.0,6.71325e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05403_pi14-548_pass1_cl_src9.html,0.9997,0.595941603184,,,,,,,,,,,,,,,,4738.875,3285.375
acisf05403,fullrun,14956.9765625,14956.9767167,5,X190144.26-365853.3,chandra,ccd2,1325.5,922.214355469,285.43440452,-36.9814613857,6.8970990181,2.64575648308,0.000461129209725,0.000176891131559,3.32517959105,0.998326573752,0.492000009399,,,0.492000009399,,,11.8146886826,,,0.49233195812,F,F,5.93e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05403_pi14-548_pass1_cl_src5.html,0.9997,0.102901004255,,,,,,,,,,,,,,,,4077.0,4073.71428571
acisf05403,fullrun,14956.9765625,14956.9767167,9,X190203.85-365851.1,chandra,ccd2,848.357177734,926.357177734,285.51603516,-36.9808695943,6.68106222153,2.64575886726,0.000446685357019,0.00017689129163,3.22102549017,0.995156274559,0.516492420527,,,0.492000009399,,,45.0,,,3.77741726909,F,F,5.92e+20,1.8,0.3,8.0,5.37373e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05403_pi14-548_pass1_cl_src9.html,0.9997,0.318937659264,,,,,,,,,,,,,,,,3871.0,3640.71428571
acisf05403,fullrun,14956.9765625,14956.9767167,12,X190212.03-370308.4,chandra,ccd2,649.833251953,403.166748047,285.550104457,-37.0523449908,5.2783870697,2.4495074749,0.000352904666215,0.000163770222571,2.54477787136,0.987050580161,1.24430910103,,,0.713609831614,,,171.970001221,,,7.15864585794,A,F,5.97e+20,1.8,0.3,8.0,4.40605e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05403_pi14-548_pass1_cl_src12.html,0.9997,0.721613049507,,,,,,,,,,,,,,,,3309.83333333,3695.5
acisf05403,fullrun,14950.5771484,14950.5767953,6,X190125.67-370452.5,chandra,ccd0,854.018321504,655.345136179,285.356965635,-37.0812509791,22.7878,4.836649977,0.00152421805475,0.000323511230546,4.43367941871,0.999972040849,1.36054492501,0.727186742509,1.97471043531,1.36054492501,,,0.0,,,7.54816376126,F,T,6.01e+20,1.8,0.3,8.0,1.92095e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf05403_pi14-548_pass1_cl_src6.html,0.9997,0.605383,,,,22.7878,0.605383,,,,,,,,,,,3626.0,4798.91176471
acisf05403,fullrun,14950.5771484,14950.5767953,8,X190120.91-370302.9,chandra,ccd0,970.020707114,877.929682114,285.337133829,-37.0508160709,21.2864,4.61371867369,0.00142378969917,0.000308599158264,4.14156143105,0.999897763681,1.85786227462,1.46850672576,2.19718149337,1.85786227462,,,0.0,,,6.68914311646,F,F,5.99e+20,1.8,0.3,8.0,1.75723e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf05403_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,21.2864,0.0,,,,,,,,,,,3875.82608696,4809.04347826
acisf05403,fullrun,14950.5771484,14950.5767953,10,X190143.85-370613.4,chandra,ccd0,411.25,490.583251953,285.432728266,-37.103727333,13.0187530518,3.87301421165,0.000870786025189,0.000259054504568,2.53297718353,0.991802775276,1.26158099105,,,0.844804665015,,,102.012573242,,,7.80530354157,F,T,6.01e+20,1.8,0.3,8.0,1.11187e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf05403_pi14-548_pass1_cl_src10.html,0.9997,1.98124682903,,,,,,,,,,,,,,,,3272.23076923,4470.69230769
acisf05403,fullrun,14950.5771484,14950.5767953,12,X190139.33-370207.4,chandra,ccd0,521.930459959,991.163010163,285.41386942,-37.0353810099,35.0823,5.92303131851,0.00234656068501,0.000396175633527,6.82574322537,0.999999997378,0.822256,0.66455261377,0.92630771875,0.822256,,,0.0,,,3.87389980604,F,F,5.97e+20,1.8,0.3,8.0,2.65593e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf05403_pi14-548_pass1_cl_src12.html,0.9997,0.0,,,,35.0823,0.0,,,,,,,,,,,3776.94444444,4351.69444444
