fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf00801,fullrun,13985.7441406,13796.1754697,3,X025251.82-011629.4,chandra,ccd7,571.833680894,554.933231707,43.2159010246,-1.2748344283,127.069,18.3331393929,0.00921046011192,0.00132885793628,24.0379163516,1.0,1.24451,0.95309171875,1.5,1.24451,,,0.0,,,0.643122714757,T,F,5.46e+20,1.8,0.3,8.0,2.43423e-14,1.0,powerlaw,1.29618e+22,1.23536055348e+22,1.36321780183e+22,9.944,7.7733045591,10.0,62.5037,26,,dsxf,fullrun_ccd7_acisf00801_pi14-548_pass1_cl_src3.html,0.9997,209.035,,,,127.069,209.035,,,,,,,,,,,4210.76942356,2204.32080201
acisf00801,fullrun,13985.6230469,13985.6226891,2,X025218.59-011745.1,chandra,ccd3,402.435477642,1085.98367886,43.0774769682,-1.29587020911,274.206,17.8813478239,0.0196062831299,0.00127855250498,40.6346621383,1.0,2.94825,2.59603415265,3.3304325589,2.00437,1.72956943536,2.29748020196,29.7400384608,19.5117669765,42.8322259608,8.56703792798,F,F,5.45e+20,1.8,0.3,8.0,2.15475e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00801_pi14-548_pass1_cl_src2.html,0.9997,45.5366,,,,274.206,45.5366,,,,,,,,,,,4732.05501618,3088.18446602
acisf00801,fullrun,13985.7441406,13796.1754697,2,X025257.42-011223.3,chandra,ccd7,401.016121951,1055.19564431,43.2392513517,-1.20646520786,77.4506,8.80060225212,0.00561392263835,0.00063790209778,14.6514967788,1.0,1.38563,1.1765005249,1.58539546875,1.38563,,,0.0,,,4.83770328263,F,F,5.45e+20,1.8,0.3,8.0,3.44935e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00801_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,77.4506,0.0,,,,,,,,,,,4491.96341463,1755.67073171
acisf00801,fullrun,13985.6630859,13985.6632094,1,X025315.65-012404.9,chandra,ccd6,506.803710938,431.651855469,43.3152226592,-1.40135577794,65.0990753174,8.88829612732,0.00465470086783,0.000635529111605,17.3451741809,1.0,3.71735089537,,,2.92246671156,,,66.539024353,,,9.04115043661,F,F,5.45e+20,1.8,0.3,8.0,4.76631e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00801_pi14-548_pass1_cl_src1.html,0.9997,13.9009218216,,,,,,,,,,,,,,,,3033.86419753,2223.80246914
acisf00801,fullrun,13985.6230469,13985.6226891,1,X025208.30-012032.1,chandra,ccd3,715.809570312,746.071533203,43.0345668679,-1.34225350948,53.7947807312,9.16540431976,0.00384643441066,0.00065534474561,7.97186327002,0.999999999998,2.86001093415,,,2.42917309633,,,150.152526855,,,11.6332825845,F,F,5.44e+20,1.8,0.3,8.0,4.42621e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00801_pi14-548_pass1_cl_src1.html,0.9997,30.2052192688,,,,,,,,,,,,,,,,4661.61702128,3546.31914894
acisf00801,fullrun,13985.7441406,13796.1754697,1,X025240.99-011457.5,chandra,ccd7,901.94328435,741.739961382,43.1707753758,-1.24930371973,30.8869,6.004442522,0.00223880625656,0.000435226050054,5.84294138272,0.999999790963,0.930077,0.648385421173,1.25786356445,0.930077,,,0.0,,,3.62776324982,F,F,5.45e+20,1.8,0.3,8.0,1.23702e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00801_pi14-548_pass1_cl_src1.html,0.9997,5.16643,,,,30.8869,5.16643,,,,,,,,,,,4562.0,2342.8
acisf00801,fullrun,13985.7441406,13796.1754697,6,X025236.35-011513.8,chandra,ccd7,1043.30089431,708.671928862,43.1514518126,-1.25382258407,26.1496,5.1136679595,0.00189542296548,0.000370658200824,4.94677614075,0.999996023537,1.2532,0.801924603271,1.49590273437,1.2532,,,0.0,,,4.4955212858,F,F,5.45e+20,1.8,0.3,8.0,1.0955e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00801_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,26.1496,0.0,,,,,,,,,,,4623.25,2474.75
acisf00801,fullrun,13985.6630859,13985.6632094,3,X025305.07-011933.7,chandra,ccd6,830.000100729,983.431020325,43.2711062886,-1.32601586148,20.8153,4.56237876551,0.00148833483039,0.000326219042058,5.54608498458,0.999998063164,1.49608,0.923348947237,2.16307927663,0.655296,0.393547576055,0.916847113565,90.073067418,90.0,113.382556918,3.95608285666,F,F,5.47e+20,1.8,0.3,8.0,1.35431e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00801_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,20.8153,0.0,,,,,,,,,,,3667.13043478,2124.73913043
acisf00801,fullrun,13985.7441406,13796.1754697,5,X025258.74-011549.9,chandra,ccd7,360.766682927,635.212981707,43.2447538794,-1.26386275022,18.3939,5.02165410995,0.0013332658353,0.000363990228363,3.47961367116,0.999381432157,0.501344,0.36602421875,0.729251,0.501344,,,0.0,,,1.95487342424,F,F,5.46e+20,1.8,0.3,8.0,7.40394e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00801_pi14-548_pass1_cl_src5.html,0.9997,6.82311,,,,18.3939,6.82311,,,,,,,,,,,4136.61904762,1988.52380952
acisf00801,fullrun,13985.6630859,13985.6632094,2,X025306.41-012636.6,chandra,ccd6,789.183719512,123.823839431,43.2766886329,-1.44349493514,24.1528,7.23360905772,0.00172697512839,0.000517218000861,6.43533753612,0.999999963577,4.67973,3.631509125,9.35946,4.14285,3.06961429688,4.67973,232.361,337.207647461,0.0,10.1118353991,F,F,5.44e+20,1.8,0.3,8.0,1.88407e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00801_pi14-548_pass1_cl_src2.html,0.9997,28.1723,,,,24.1528,28.1723,,,,,,,,,,,2969.5,2646.11666667
acisf00801,fullrun,13985.6630859,13985.6632094,13,X025312.55-012104.6,chandra,ccd6,601.399902344,798.050048828,43.3022890856,-1.35128204419,18.4151630402,4.47215747833,0.00131671724375,0.000319767277688,4.90658598366,0.999987959838,1.59217493429,,,0.949390432375,,,113.9061203,,,6.35938075956,A,F,5.47e+20,1.8,0.3,8.0,1.32593e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00801_pi14-548_pass1_cl_src13.html,0.9997,1.584836483,,,,,,,,,,,,,,,,3375.63636364,2066.63636364
acisf00801,fullrun,13985.7441406,13796.1754697,4,X025256.48-011604.9,chandra,ccd7,429.60224187,604.689323171,43.2353440932,-1.26803438436,13.8301,5.2839284628,0.00100245872261,0.000382999412671,2.61626979778,0.992236967249,0.312102,0.103888202148,0.582102,0.312102,,,0.0,,,1.36828450653,F,F,5.46e+20,1.8,0.3,8.0,5.59056e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00801_pi14-548_pass1_cl_src4.html,0.9997,14.0898,,,,13.8301,14.0898,,,,,,,,,,,4156.47058824,2055.52941176
acisf00801,fullrun,13985.6630859,13985.6632094,11,X025313.23-012351.6,chandra,ccd6,580.727294922,458.727294922,43.3051166842,-1.39765588527,17.3778858185,4.6904759407,0.00124254997354,0.000335377437295,4.63021102754,0.999971224098,4.06796898411,,,1.62365748551,,,84.8783569336,,,8.49182369315,A,F,5.45e+20,1.8,0.3,8.0,1.25838e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00801_pi14-548_pass1_cl_src11.html,0.9997,4.62211465836,,,,,,,,,,,,,,,,3098.40909091,2262.13636364
acisf00801,fullrun,13985.7441406,13796.1754697,9,X025244.02-011636.2,chandra,ccd7,809.526684959,541.105831301,43.1834082507,-1.27672391691,14.7149,5.10153898348,0.00106659674159,0.000369780620791,2.78364931905,0.995124153766,0.393929,0.296429,0.588929,0.393929,,,0.0,,,2.23263091898,F,F,5.46e+20,1.8,0.3,8.0,6.1912e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00801_pi14-548_pass1_cl_src9.html,0.9997,11.3108,,,,14.7149,11.3108,,,,,,,,,,,4347.0,2395.5
acisf00801,fullrun,13985.7441406,13796.1754697,8,X025228.44-011449.2,chandra,ccd7,1284.2854878,758.501146839,43.118509708,-1.24701153578,21.329,5.13791105412,0.00154601284726,0.000372416732981,4.0348528584,0.99989298622,2.20367,1.23478853949,3.20380570117,2.20367,,,0.0,,,6.44663302897,F,F,5.45e+20,1.8,0.3,8.0,1.02089e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00801_pi14-548_pass1_cl_src8.html,0.9997,5.06913,,,,21.329,5.06913,,,,,,,,,,,4817.84848485,2625.81818182
acisf00801,fullrun,13985.6630859,13985.6632094,6,X025316.29-012052.0,chandra,ccd6,487.357177734,823.714355469,43.3178790944,-1.34777402253,12.6836128235,3.74167871475,0.00090690102661,0.000267536728643,3.37945619955,0.998575228912,1.66208091001,,,1.21598713337,,,140.980255127,,,6.99549729934,F,F,5.47e+20,1.8,0.3,8.0,8.75272e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00801_pi14-548_pass1_cl_src6.html,0.9997,1.31638765335,,,,,,,,,,,,,,,,3324.93333333,1964.53333333
acisf00801,fullrun,13985.6630859,13985.6632094,5,X025309.16-012304.5,chandra,ccd6,704.833251953,554.333251953,43.2881501891,-1.38459033246,10.7645225525,3.46412158012,0.000769682636019,0.000247690913966,2.86812858304,0.994597402531,1.68985343537,,,0.627174780429,,,90.0880126953,,,7.26077797737,A,F,5.46e+20,1.8,0.3,8.0,7.57855e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00801_pi14-548_pass1_cl_src5.html,0.9997,1.23547756672,,,,,,,,,,,,,,,,3252.23076923,2299.38461538
acisf00801,fullrun,13985.7441406,13796.1754697,16,X025248.68-011252.2,chandra,ccd7,667.431207317,996.335229675,43.2028331957,-1.2145094749,17.0379,4.12769911694,0.00123497240867,0.000299191480213,3.22309623124,0.998191993826,1.90436,1.35926737329,2.30506,0.978949,0.763584733218,1.43838080744,359.918886735,359.756739417,0.0,4.33424383959,F,F,5.45e+20,1.8,0.3,8.0,7.02237e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00801_pi14-548_pass1_cl_src16.html,0.9997,0.0,,,,17.0379,0.0,,,,,,,,,,,4616.10526316,1995.0
acisf00801,fullrun,13985.7441406,13796.1754697,18,X025234.58-011219.5,chandra,ccd7,1096.70019531,1062.29980469,43.1440852878,-1.2054249699,9.45773792267,3.46416473389,0.000676241295878,0.000247692572884,1.78914064847,0.959696311891,0.715761735761,,,0.566560232972,,,177.550460815,,,6.57705327949,F,F,5.45e+20,1.8,0.3,8.0,4.41427e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf00801_pi14-548_pass1_cl_src18.html,0.9997,2.54226207733,,,,,,,,,,,,,,,,4928.45454545,2295.09090909
acisf00801,fullrun,13985.6630859,13985.6632094,4,X025302.35-011817.8,chandra,ccd6,912.399902344,1137.19995117,43.2597732834,-1.30493265488,9.33583545685,3.16228985786,0.000667528947815,0.000226109390496,2.48746531858,0.990018382702,0.553806637853,,,0.492000009399,,,23.7097549438,,,2.68804549687,F,F,5.46e+20,1.8,0.3,8.0,5.92828e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00801_pi14-548_pass1_cl_src4.html,0.9997,0.664164841175,,,,,,,,,,,,,,,,3844.1,2092.4
acisf00801,fullrun,13985.7041016,13985.7037298,1,X025244.32-012714.5,chandra,ccd2,258.666503906,755.25,43.1846853293,-1.4540287068,8.82880401611,3.46416020393,0.000631273491308,0.000247692951234,9.47025084741,0.999999969163,3.45691430592,,,1.70010210615,,,81.14087677,,,10.3735001486,A,F,5.44e+20,1.8,0.3,8.0,7.13293e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00801_pi14-548_pass1_cl_src1.html,0.9997,3.17119598389,,,,,,,,,,,,,,,,3332.41666667,3205.66666667
acisf00801,fullrun,13985.7041016,13985.7037298,2,X025235.36-012439.0,chandra,ccd2,532.040039062,1071.36010742,43.1473136971,-1.41082643935,41.0646934509,7.07114839554,0.00293619045988,0.00050559832016,44.0482025926,1.0,3.86782606266,,,2.8757934414,,,160.821990967,,,8.72522716656,F,F,5.45e+20,1.8,0.3,8.0,3.2107e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00801_pi14-548_pass1_cl_src2.html,0.9997,8.93530750275,,,,,,,,,,,,,,,,3747.98039216,3218.62745098
acisf00801,fullrun,13985.6630859,13985.6632094,10,X025305.02-012454.4,chandra,ccd6,830.772705078,330.954589844,43.2709341006,-1.41511906418,8.48384380341,3.31667470932,0.000606610032264,0.00023714818235,2.26045835177,0.982216642986,3.07083724738,,,1.49717889403,,,163.356460571,,,8.40349487736,A,F,5.45e+20,1.8,0.3,8.0,6.18397e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00801_pi14-548_pass1_cl_src10.html,0.9997,2.51615619659,,,,,,,,,,,,,,,,3158.61538462,2540.61538462
