fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf15231,fullrun,48446.7929688,48130.9720875,1,X100226.33+021923.1,chandra,ccd0,144.079006301,938.681615854,150.609724677,2.32307675836,195.878,14.3400048814,0.00406969170646,0.000297937486275,61.2215419853,1.0,0.520727,0.46392729677,0.588045349016,0.394953,0.353468801433,0.444119662566,356.492317726,337.351105422,12.6112333513,1.99646066072,F,F,1.83e+20,1.8,0.3,8.0,4.85804e-14,1.0,powerlaw,5.93795e+16,0.0,3.12173544708e+21,1.95688,1.60720676074,2.62515259039,10.1454,14,,dsxf,fullrun_ccd0_acisf15231_pi14-548_pass1_cl_src1.html,0.9998,9.75774,196.742876613,15.0623611104,0.257123387466,195.878,9.75774,142.935719153,52.8071574594,0.0642808468665,0.192842540599,-0.460443635311,0.084564792986,6.36377746417e-07,9.89995896816e-06,0.00408765641082,0.000312945291922,4010.62436548,4238.97461929
acisf15231,fullrun,48446.8320312,48004.6850055,1,X100233.41+022751.6,chandra,ccd1,262.469975203,982.252684959,150.639215103,2.46433158631,161.777,14.453179581,0.00337003551414,0.000301079439476,38.3107291731,1.0,2.40792,2.00610061429,2.89278587125,1.86461,1.49225125028,2.14171061231,312.417433332,5.901639734,233.359454752,8.30992282394,F,F,1.84e+20,1.8,0.3,8.0,4.99319e-14,1.0,powerlaw,1.7086e+21,0.0,7.8467915256e+21,1.611,1.10373287364,2.43582813679,7.35165,14,,dsxf,fullrun_ccd1_acisf15231_pi14-548_pass1_cl_src1.html,0.9998,47.1174,189.246494458,15.0267601391,6.75350554187,161.777,47.1174,107.623071686,81.8856948324,1.37692831436,5.11430516763,-0.135811009307,0.0800685859141,1.38927834116e-05,0.000211883544409,0.00394225052068,0.000313026950128,5060.26530612,4369.53571429
acisf15231,fullrun,48446.8710938,48004.7255093,1,X100249.93+021732.3,chandra,ccd2,403.238402439,1041.50690244,150.708045583,2.29230180218,128.93,11.5733245008,0.00268577545617,0.000241087030873,94.185070772,1.0,1.12553,0.982752381059,1.30828689571,0.530033,0.452160552478,0.620651304432,78.8403825257,70.7711606507,85.4612825257,4.39536401052,A,F,1.91e+20,1.8,0.3,8.0,2.86391e-14,1.0,powerlaw,3.33618e+21,0.0,1.07368412184e+22,2.28417,1.269735556,3.87880494024,7.87489,8,,dsxf,fullrun_ccd2_acisf15231_pi14-548_pass1_cl_src1.html,0.9998,5.01184,129.987834981,12.4782402832,1.01216501868,128.93,5.01184,92.6626116604,38.3673968633,0.33738833956,0.632603136675,-0.41437236713,0.103532846467,1.84594853579e-06,4.37702983618e-05,0.00270781331634,0.000259937748854,4030.0610687,3483.24427481
acisf15231,fullrun,48446.7929688,48130.9720875,2,X100209.12+021837.5,chandra,ccd0,668.399827236,846.135934959,150.53800961,2.310425362,66.7875,9.4765605575,0.00138761912407,0.00019689098499,20.8743898516,1.0,1.49946,1.16492374383,2.02177788446,0.834551,0.591682960469,1.13330780422,359.222343185,338.055131271,14.9746869348,6.36063245936,F,F,1.81e+20,1.8,0.3,8.0,1.83516e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf15231_pi14-548_pass1_cl_src2.html,0.9998,23.0177,83.4551726616,10.3139680051,2.54482733838,66.7875,23.0177,37.4344828137,45.0678162801,0.565517186307,1.93218371988,0.0925226757347,0.125057098739,3.87209996689e-06,8.21640804697e-05,0.00173391828675,0.000214289625947,3751.13953488,4704.6744186
acisf15231,fullrun,48446.9140625,48004.7660131,4,X100259.09+022035.0,chandra,ccd3,488.175632114,434.829270325,150.746218331,2.34304686045,58.6741,8.51292546661,0.00122225686459,0.000177335171554,22.8280879444,1.0,1.81679,1.38056966088,2.39863394371,0.903235,0.71699534064,1.15631762287,86.7482758454,70.9773385408,99.6885320955,6.2769998849,F,F,1.92e+20,1.8,0.3,8.0,1.68459e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15231_pi14-548_pass1_cl_src4.html,0.9998,13.7958,64.2025902079,9.29156197589,3.79740979213,58.6741,13.7958,36.7636340212,27.4831121145,1.23636597883,2.51688788548,-0.144451236286,0.146361020374,5.07765902324e-06,0.000114993824713,0.00133742116752,0.000193554989381,4474.82352941,3340.77941176
acisf15231,fullrun,48446.8710938,48004.7255093,19,X100252.87+021452.7,chandra,ccd2,313.644089431,717.233146341,150.720297494,2.24798385736,57.9535,7.85322990877,0.00120724631735,0.000163592930309,42.3357984875,1.0,1.87372,1.46678707615,2.49366207615,1.11251,1.10893375802,1.114325882,61.4144742824,41.9183805324,81.5394742824,6.58694228722,F,F,1.93e+20,1.8,0.3,8.0,1.68995e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15231_pi14-548_pass1_cl_src19.html,0.9998,3.71972,58.7770837534,8.98435971134,4.22291624657,57.9535,3.71972,40.0448165633,19.0339040649,0.955183436724,2.96609593509,-0.355642645524,0.161686401801,6.4501327132e-06,0.00012830260329,0.00122440203813,0.000187155735524,3755.03174603,3294.28571429
acisf15231,fullrun,48446.8710938,48004.7255093,2,X100233.65+021542.0,chandra,ccd2,899.272398374,817.264924797,150.640200077,2.26165689155,62.3966,7.89915185321,0.00129980091212,0.000164549427113,45.5815418206,1.0,1.07638,0.863044981842,1.3002069043,0.695275,0.573097672443,0.831857514648,49.9718,32.6360244263,67.8667941406,3.85877426779,F,F,1.87e+20,1.8,0.3,8.0,1.70894e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15231_pi14-548_pass1_cl_src2.html,0.9998,0.0,60.63254977,8.92148975888,1.36745023003,62.3966,0.0,42.6718119448,18.0154358344,0.328188055208,0.984564165623,-0.406285949894,0.158957982945,2.31569828677e-06,4.23360615969e-05,0.00126305377495,0.000185846073782,3655.98387097,3880.77419355
acisf15231,fullrun,48446.9140625,48004.7660131,1,X100238.67+022055.2,chandra,ccd3,1110.25953862,475.900871951,150.661129246,2.34866365978,48.7011,7.41102894341,0.00101450569085,0.000154381133858,18.947934332,1.0,0.428324,0.3663318125,0.514574,0.428324,,,0.0,,,1.74844880929,F,F,1.86e+20,1.8,0.3,8.0,1.20085e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15231_pi14-548_pass1_cl_src1.html,0.9998,6.22225,49.576470598,8.12390342439,0.423529401956,48.7011,6.22225,26.8305882392,22.7458823588,0.169411760782,0.254117641174,-0.0823920265222,0.164776060389,5.67681636005e-07,6.70179724693e-06,0.00103274059464,0.000169231184716,4309.04,3940.44
acisf15231,fullrun,48446.8710938,48004.7255093,11,X100258.21+021542.1,chandra,ccd2,151.069119919,817.550036585,150.742534081,2.2616924461,49.9886,7.07026166418,0.00104132602655,0.000147282530125,36.5173336601,1.0,2.74873,2.1372146626,3.5189535,1.24777,1.03056232422,1.471984375,75.7347,63.9706995117,87.142215625,7.10775595889,F,F,1.94e+20,1.8,0.3,8.0,1.5418e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15231_pi14-548_pass1_cl_src11.html,0.9998,0.0,48.8122582043,8.53325958666,7.18774179571,49.9886,0.0,34.1934552706,13.7725514213,1.8065447294,5.2274485787,-0.425737001216,0.192222090219,1.06127426843e-05,0.000276106590688,0.00101682194172,0.000177758741377,3899.78571429,3172.98214286
acisf15231,fullrun,48446.8710938,48004.7255093,15,X100251.98+021008.2,chandra,ccd2,340.131591797,138.342041016,150.716602248,2.16893768238,18.6171571731,5.66368952654,0.000387819261034,0.000117981916706,12.0605098223,1.0,1.44394867985,,,0.677270862643,,,132.711975098,,,10.4039689889,A,F,1.95e+20,1.8,0.3,8.0,6.56902e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf15231_pi14-548_pass1_cl_src15.html,0.9998,2.38284282687,18.6171571731,5.66368952654,2.38284282687,,,9.52343143463,9.17315383273,0.476568565374,1.82684616727,-0.0187348436564,0.304409294144,3.02603111528e-06,7.6195485858e-05,0.000387819261034,0.000117981916706,3197.04761905,3129.76190476
acisf15231,fullrun,48446.8320312,48004.6850055,5,X100228.85+022414.3,chandra,ccd1,401.424869919,540.522337398,150.620208053,2.40396180812,37.6117,6.1328378423,0.00078350137561,0.0001277551104,8.90690056336,1.0,0.930268945293,0.743234216289,1.03810878904,0.930268945293,,,0.0,,,4.87600352669,F,F,1.83e+20,1.8,0.3,8.0,1.01672e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf15231_pi14-548_pass1_cl_src5.html,0.9998,0.0,37.8993427409,7.30476010646,1.10065725914,37.6117,0.0,24.746002171,13.1533405699,0.253997829033,0.846659430109,-0.305880280836,0.202102384953,2.67779028476e-06,3.16277146339e-05,0.000789492582578,0.000152167650004,4593.97435897,4356.48717949
acisf15231,fullrun,48446.9140625,48004.7660131,2,X100300.77+022040.3,chandra,ccd3,436.956292683,445.754575203,150.753224255,2.34453944776,36.7681,6.06367050556,0.000765926190184,0.000126313952825,14.3052116752,1.0,2.27917,1.60699888484,3.04736553683,0.838827,0.620684759937,1.04116179216,86.8936999973,77.4101899973,96.3772099973,6.7079238589,A,F,1.92e+20,1.8,0.3,8.0,1.07291e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15231_pi14-548_pass1_cl_src2.html,0.9998,0.0,33.3817286913,7.22494979899,4.61827130869,36.7681,0.0,9.99178584106,22.454988925,1.00821415894,3.54501107498,0.384112232227,0.236533944341,5.91572392427e-06,0.000181893340841,0.000695383635079,0.000150504843561,4499.68421053,3295.44736842
acisf15231,fullrun,48446.8320312,48004.6850055,4,X100209.17+022448.7,chandra,ccd1,1001.01715041,610.460642276,150.538191074,2.41351618006,25.0286,8.04606114816,0.000521378535966,0.000167609997432,5.92707193347,0.999999685616,2.99723,1.93576321642,4.58003748399,0.744192,,,333.952895678,316.584138049,18.4169152095,8.20662081111,F,F,1.8e+20,1.8,0.3,8.0,7.26049e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf15231_pi14-548_pass1_cl_src4.html,0.9998,39.7105,34.7862612625,7.3835726674,5.21373873754,25.0286,39.7105,9.90679671632,25.0686728068,1.09320328368,3.93132719322,0.433500287407,0.230698907726,6.90183075288e-06,0.000328296854307,0.000724643048037,0.000153809418113,4469.825,4951.9
acisf15231,fullrun,48446.8320312,48004.6850055,3,X100231.29+022716.0,chandra,ccd1,326.545410156,909.409179688,150.630381732,2.45444462555,24.3640336015,6.17204021639,0.000507534495824,0.000128571622034,19.0485534161,1.0,0.672443887682,,,0.618017780189,,,5.54244565964,,,7.74780687961,F,F,1.83e+20,1.8,0.3,8.0,7.1314e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf15231_pi14-548_pass1_cl_src3.html,0.9998,1.63596639854,24.3640336015,6.17204021639,1.63596639854,,,19.4546778672,3.90935573431,0.545322132846,1.09064426569,-0.665352669749,0.313544610333,1.2859288979e-06,1.65067613125e-05,0.000507534495824,0.000128571622034,4966.76923077,4404.5
acisf15231,fullrun,48446.8320312,48004.6850055,2,X100202.88+022433.7,chandra,ccd1,1192.56563211,580.008054878,150.511990061,2.40935208001,34.0785,8.43660476732,0.000709899536665,0.000175745464599,8.07019653056,0.999999999961,2.54635,1.70458358675,4.31003725173,0.961948,,,338.082297084,321.356994155,357.904878334,9.32801501238,F,F,1.8e+20,1.8,0.3,8.0,1.49813e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf15231_pi14-548_pass1_cl_src2.html,0.9998,37.0978,34.3451231406,7.14410286372,2.65487685942,34.0785,37.0978,24.2003382954,10.1767713134,0.799661704644,1.82322868659,-0.407933277159,0.225079970823,7.57928908116e-06,0.000236952983904,0.000715453567431,0.000148820950766,4378.21621622,5112.75675676
acisf15231,fullrun,48446.7929688,48130.9720875,3,X100220.23+021917.7,chandra,ccd0,330.042543089,927.852136179,150.584288835,2.32159589704,27.9495,5.36911957401,0.000580697465292,0.000111552411581,8.73559811576,0.999999999994,1.12423,0.854518980931,1.6443544869,0.502785,0.397391702293,0.656084710716,5.99909303992,353.727529795,40.1460516337,3.52717293226,F,F,1.82e+20,1.8,0.3,8.0,7.08285e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf15231_pi14-548_pass1_cl_src3.html,0.9998,0.877945,26.7503445092,6.36190264738,1.24965549078,27.9495,0.877945,15.6591848662,12.1290279913,0.340815133848,0.870972008723,-0.127037924065,0.234965926075,1.7490284448e-06,4.61870804429e-05,0.000555782344487,0.000132178976893,3935.42857143,4408.71428571
acisf15231,fullrun,48446.9140625,48004.7660131,3,X100305.10+022431.6,chandra,ccd3,305.269593496,915.766430894,150.771242279,2.40877264995,19.1444,7.1000422534,0.000398802179865,0.000147902902561,7.44843204827,0.999999990786,5.0444,3.11480528655,7.38484,0.983807,0.923105,2.6417503378,117.341094778,106.517352842,125.532899465,9.13931309531,F,F,1.92e+20,1.8,0.3,8.0,6.33033e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15231_pi14-548_pass1_cl_src3.html,0.9998,31.2662,12.736072803,5.76969600708,9.26392719696,19.1444,31.2662,0.233083404502,11.9983865748,1.7669165955,7.00161342515,0.961887916187,0.645515195988,1.53560433251e-05,0.000929923144063,0.000265308507067,0.000120190066243,4992.95454545,3318.72727273
acisf15231,fullrun,48446.9140625,48004.7660131,16,X100251.41+021849.6,chandra,ccd3,722.212453252,220.586595528,150.714205131,2.31376903978,26.0078,5.09978430916,0.000541775147105,0.000106234913922,10.1187465277,1.0,1.30948,1.04147625367,1.854,0.517648,0.346021882223,0.666714894186,75.9988000844,64.8004466664,87.5583907094,4.33582815053,A,F,1.91e+20,1.8,0.3,8.0,7.05103e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15231_pi14-548_pass1_cl_src16.html,0.9998,0.0,25.7615334371,6.26782687643,1.23846656286,26.0078,0.0,14.5648630995,12.1966703376,0.435136900463,0.803329662394,-0.0884924164564,0.239527263506,2.09746151713e-06,6.26630370664e-05,0.000536645328719,0.000130566762365,4200.37037037,3491.48148148
acisf15231,fullrun,48446.8710938,48004.7255093,6,X100249.52+021714.0,chandra,ccd2,415.804958537,1004.40127033,150.706326553,2.28723077009,22.0324,4.69386834072,0.000458962347292,9.77791267195e-05,16.0949596935,1.0,1.67261,1.23894377209,2.05842,0.572098,0.418668074923,0.753961387423,82.4321890459,70.1338999834,93.3640015459,4.45219977928,A,F,1.91e+20,1.8,0.3,8.0,5.95766e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15231_pi14-548_pass1_cl_src6.html,0.9998,0.0,20.8890912141,5.8733971724,2.11090878587,22.0324,0.0,13.4571948836,7.49220801009,0.542805116368,1.50779198991,-0.284733025748,0.292774148344,2.96091544541e-06,9.81871327485e-05,0.000435146560938,0.000122350395927,3990.91304348,3483.69565217
acisf15231,fullrun,48446.8320312,48004.6850055,7,X100235.49+022351.5,chandra,ccd1,199.253042683,494.204558943,150.647862492,2.3976319031,19.4621,5.00995409161,0.000405420367023,0.000104363733954,4.60885813335,0.999978068371,0.974016,0.719357104874,1.5,0.27772,0.202451419351,0.3800771423,124.449558703,113.885287112,134.1083213,4.31299300914,A,F,1.84e+20,1.8,0.3,8.0,5.22646e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf15231_pi14-548_pass1_cl_src7.html,0.9998,5.63754,17.5652547767,5.33012701892,0.434745223324,19.4621,5.63754,2.85508492556,15.7101698511,0.144915074441,0.289830148883,0.69242706767,0.358514628653,8.37016049003e-07,3.4655444324e-05,0.000365907093749,0.000111033475552,4620.27777778,4147.72222222
acisf15231,fullrun,48446.8320312,48004.6850055,6,X100223.95+022353.2,chandra,ccd1,550.787203252,497.702113821,150.59977742,2.39810923004,17.2582,4.7815217243,0.00035951130789,9.9605470374e-05,4.0869482449,0.999898813798,0.515119210602,0.396525210602,0.752307210602,0.515119210602,,,0.0,,,5.03995857586,F,F,1.83e+20,1.8,0.3,8.0,4.47656e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf15231_pi14-548_pass1_cl_src6.html,0.9998,5.60475,18.3219713538,5.44409720866,0.678028646245,17.2582,5.60475,12.9152464192,5.49147851532,0.0847535807806,0.508521484684,-0.403318239953,0.320558847895,8.21060265675e-07,9.68761742115e-06,0.000381670483863,0.000113407622778,4502.89473684,4482.78947368
acisf15231,fullrun,48446.9140625,48004.7660131,8,X100235.01+022058.9,chandra,ccd3,1221.80493699,483.343221545,150.645871894,2.3496808959,19.7962,4.78077922519,0.000412381081123,9.95899670388e-05,7.70202516213,0.99999999777,0.497168,0.403263659375,0.6369326,0.497168,,,0.0,,,1.43847159583,F,F,1.85e+20,1.8,0.3,8.0,4.83325e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15231_pi14-548_pass1_cl_src8.html,0.9998,3.05965,19.0679353195,5.55521678957,0.932064680507,19.7962,3.05965,7.74580054168,11.3221347778,0.25419945832,0.677865222187,0.187557497768,0.297877999385,7.64833499379e-07,9.02637839317e-06,0.000397209212817,0.000115722192835,4279.8,4050.5
acisf15231,fullrun,48446.8320312,48004.6850055,8,X100233.24+022328.8,chandra,ccd1,267.822961382,448.171414634,150.638483084,2.39134071732,14.1874,4.65542694068,0.000295542515833,9.69787692125e-05,3.35974606446,0.999174841445,0.42983,0.29559171875,0.72608,0.42983,,,0.0,,,3.93744092342,F,F,1.84e+20,1.8,0.3,8.0,3.80114e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf15231_pi14-548_pass1_cl_src8.html,0.9998,7.4856,15.320225886,5.09267638594,0.679774114018,14.1874,7.4856,13.8300564715,1.57514117874,0.169943528505,0.424858821261,-0.795505229533,0.424948529461,5.71679347156e-07,6.72787427902e-06,0.000319140223173,0.000106087070155,4550.0,4202.6875
acisf15231,fullrun,48446.9140625,48004.7660131,7,X100240.13+022047.6,chandra,ccd3,1065.68787398,460.491235772,150.66722579,2.34655758406,15.5855,4.66500267953,0.000324666730173,9.71782211806e-05,6.06378563383,0.999999481359,0.410697,0.30189715625,0.5446045,0.410697,,,0.0,,,1.91287365859,F,F,1.87e+20,1.8,0.3,8.0,3.86164e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15231_pi14-548_pass1_cl_src7.html,0.9998,6.17675,15.0665559021,5.09267638594,0.933444097879,15.5855,6.17675,7.83028289129,7.23627301083,0.169717108705,0.763726989174,-0.0394257243877,0.340295802117,5.21918659047e-07,6.15045428276e-06,0.000313855417981,0.000106086891134,4312.4375,3897.75
acisf15231,fullrun,48446.8710938,48004.7255093,17,X100247.10+021411.9,chandra,ccd2,489.498504065,634.247867886,150.696245174,2.23664363753,18.4182,4.29164304201,0.000383674630466,8.94004060241e-05,13.4547387768,1.0,1.7213,0.640773083496,2.500496875,1.7213,,,0.0,,,6.23617925566,F,F,1.92e+20,1.8,0.3,8.0,5.28799e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15231_pi14-548_pass1_cl_src17.html,0.9998,0.0,16.4276526273,5.66368952654,4.57234737267,18.4182,0.0,7.81457660708,7.78242221923,1.18542339292,3.21757778077,-0.00206157532053,0.357927035857,9.16795229892e-06,0.000108274674645,0.000342209073233,0.000117981916706,3617.04761905,3435.61904762
acisf15231,fullrun,48446.8320312,48004.6850055,18,X100225.19+022131.2,chandra,ccd1,512.932987805,209.194825203,150.604956425,2.35868009596,15.035,3.87749921675,0.0003131998371,8.07736696403e-05,3.56046788553,0.999174841445,0.465542,0.373365903711,0.56069151875,0.465542,,,0.0,,,3.00645277698,F,F,1.83e+20,1.8,0.3,8.0,3.89857e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf15231_pi14-548_pass1_cl_src18.html,0.9998,1.75907e-07,14.576627025,4.9686269666,0.423372975047,15.035,1.75907e-07,6.91532540499,7.66130161996,0.0846745950094,0.338698380038,0.0511761886817,0.343463766739,6.70620012991e-07,7.91996717453e-06,0.000303650092138,0.000103502959472,4246.53333333,4354.0
acisf15231,fullrun,48446.9140625,48004.7660131,5,X100237.28+022001.4,chandra,ccd3,1152.49142276,366.526695122,150.655352566,2.33371591997,11.9055,4.44807598856,0.000248006836078,9.26591283488e-05,4.63202334629,0.999937688114,0.0759200000092,0.0706296157166,0.0785664843842,0.0759200000092,,,0.0,,,0.881283571785,F,F,1.86e+20,1.8,0.3,8.0,2.92742e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15231_pi14-548_pass1_cl_src5.html,0.9998,7.87988,5.82901645031,3.59807621135,0.170983549694,11.9055,7.87988,3.0,2.82901645031,0.0,0.170983549694,-0.029333173298,0.625717815523,1.78349740484e-08,2.08616256714e-07,0.000121425786113,7.49524788929e-05,4181.66666667,3943.83333333
acisf15231,fullrun,48446.8710938,48004.7255093,9,X100231.44+021520.5,chandra,ccd2,966.456857724,773.614002033,150.631011101,2.25569122472,17.5388,4.18793505203,0.000365356271185,8.7240195143e-05,12.8123254422,1.0,1.73344,1.66911142578,1.76562,0.61674,0.471462011719,0.91666875,32.9351,20.647,45.2232,4.27624434342,A,F,1.85e+20,1.8,0.3,8.0,5.08483e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15231_pi14-548_pass1_cl_src9.html,0.9998,0.0,15.2226269508,5.21307488659,1.77737304917,17.5388,0.0,1.72887529758,13.614251521,0.271124702416,1.38574847901,0.774638466067,0.432220138522,3.30804005293e-06,0.000109810578716,0.000317106842906,0.000108595035828,3593.82352941,3929.94117647
acisf15231,fullrun,48446.9140625,48004.7660131,9,X100234.46+022105.2,chandra,ccd3,1238.40135366,496.202215447,150.643601806,2.35143829217,14.2998,4.2753806848,0.000297883366781,8.90617206297e-05,5.56356368462,0.999993783996,0.457032,0.32959059375,0.644532,0.457032,,,0.0,,,1.53205706292,F,F,1.85e+20,1.8,0.3,8.0,4.02652e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15231_pi14-548_pass1_cl_src9.html,0.9998,3.97908,14.2378384606,4.9686269666,0.762161539439,14.2998,3.97908,9.83063076901,4.40720769155,0.169369230986,0.592792308453,-0.380916182782,0.375791634279,6.46328948407e-07,7.63218849897e-06,0.000296592185382,0.000103502784812,4289.46666667,4067.26666667
acisf15231,fullrun,48446.8320312,48004.6850055,11,X100213.32+022208.7,chandra,ccd1,874.033203125,284.899902344,150.555495231,2.36909255861,15.839716966,5.21307488659,0.000329961897764,0.000108595127455,14.7050141288,1.0,1.08016825737,,,0.528742907611,,,36.6354026794,,,5.84537621118,A,F,1.81e+20,1.8,0.3,8.0,4.23752e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf15231_pi14-548_pass1_cl_src11.html,0.9998,1.16028303401,15.839716966,5.21307488659,1.16028303401,,,9.66849056171,6.17122640428,0.331509438287,0.828773595718,-0.220790823784,0.338952132903,1.76724048774e-06,4.26471233368e-05,0.000329961897764,0.000108595127455,4201.52941176,4722.47058824
acisf15231,fullrun,48446.9140625,48004.7660131,6,X100248.84+022045.5,chandra,ccd3,800.369847561,456.26703252,150.703516299,2.34597917678,11.6027,4.02317039162,0.000241699082468,8.38077854522e-05,4.51421421024,0.999937688114,0.489655955897,0.298405955897,0.729655955897,0.489655955897,,,0.0,,,3.83070494587,F,F,1.89e+20,1.8,0.3,8.0,3.05061e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15231_pi14-548_pass1_cl_src6.html,0.9998,4.5832,12.3220412773,4.70809924355,0.677958722706,11.6027,4.5832,5.74576547899,5.66102063865,0.254234521015,0.338979361353,-0.00742933543807,0.403766523539,7.41892959158e-07,8.75443220139e-06,0.000256683706654,9.80756627845e-05,4394.38461538,3640.0
acisf15231,fullrun,48446.8710938,48004.7255093,4,X100238.53+021555.9,chandra,ccd2,750.64152439,845.690010163,150.660528832,2.26554154011,12.7694,3.59728606035,0.000266003601622,7.49362576251e-05,9.32821564195,0.999999998361,0.746474,0.513265985779,1.1013105625,0.746474,,,0.0,,,3.77160289446,F,F,1.89e+20,1.8,0.3,8.0,3.32971e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15231_pi14-548_pass1_cl_src4.html,0.9998,0.171067,11.8133462391,4.70809924355,1.18665376095,12.7694,0.171067,11.7457170512,0.152390170751,0.254282948775,0.847609829249,-0.974384132214,0.556423540094,1.72420347952e-06,2.03419476748e-05,0.000246087153165,9.80757455355e-05,3732.61538462,3747.07692308
acisf15231,fullrun,48446.8320312,48004.6850055,17,X100219.24+022846.6,chandra,ccd1,693.5,1093.5,150.580184258,2.47960213547,5.64490695987,3.78388218142,0.00011759075097,7.88231852991e-05,4.84922383179,0.999914627756,0.492000009399,,,0.492000009399,,,90.0,,,9.95792873486,F,F,1.82e+20,1.8,0.3,8.0,1.93323e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf15231_pi14-548_pass1_cl_src17.html,0.9998,1.35509304013,5.64490695987,3.78388218142,1.35509304013,,,3.40714679494,2.23776016493,0.592853205058,0.762239835075,-0.207157821791,0.692608665201,7.49014056585e-07,8.84383916855e-06,0.00011759075097,7.88231852991e-05,5025.0,4815.85714286