fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0554120701,fullrun,32328.8144531,27133.0482606,1,X104655.67+590300.3,xmm,mos1,146.222290039,377.750274658,161.73195631,59.0500781819,261.786773682,21.5136013031,0.00809762987323,0.000665462116908,19.2537297528,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.4438130458,F,F,1.524062,1.8,0.3,8.0,1.8134e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0554120701_pi300-10000_pass1_cl_src1.html,0.9998,35.0351257324,,,,,,,,,,,,,,,,13515.5896739,-1571.38315217
xmm0554120701,fullrun,32471.7460938,27047.0207142,11,X104415.93+590100.9,xmm,mos2,429.632806897,350.141537931,161.066382205,59.0169168882,77.1124,16.6483152301,0.00285105059729,0.000615532509435,5.18549680533,0.999999622518,7.13724,5.1994275,9.47724,7.13724,,,0.0,,,10.2540122787,F,F,1.290805,1.8,0.3,8.0,5.95015e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0554120701_pi300-10000_pass1_cl_src11.html,0.9998,200.054,,,,77.1124,200.054,,,,,,,,,,,-8217.47445255,-9497.5620438
xmm0554120701,fullrun,32471.7460938,27047.0207142,1,X104655.56+590301.1,xmm,mos2,146.414840698,377.875030518,161.731506319,59.0503100245,197.591430664,19.3690643311,0.00608502635163,0.000596489769141,13.2872240064,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.4356209464,F,F,1.523735,1.8,0.3,8.0,1.54819e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0554120701_pi300-10000_pass1_cl_src1.html,0.9998,30.0026302338,,,,,,,,,,,,,,,,1428.2295082,13283.5672131
xmm0554120701,fullrun,32328.8144531,27133.0482606,2,X104530.07+585234.6,xmm,mos1,298.02557373,233.896133423,161.375284927,58.8762899025,113.441879272,14.251955986,0.0059086708352,0.000742319505662,8.34335232235,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.67929080662,F,F,1.503708,1.8,0.3,8.0,1.02757e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0554120701_pi300-10000_pass1_cl_src2.html,0.9998,37.2302474976,,,,,,,,,,,,,,,,-4070.36666667,-6241.0952381
xmm0554120701,fullrun,32471.7460938,27047.0207142,7,X104543.13+590657.7,xmm,mos2,274.90133667,431.664428711,161.429726837,59.1160367156,101.185134888,14.384267807,0.00556102208793,0.00079054327216,6.80429079767,0.999999999915,10.8749996871,,,10.8749996871,,,0.0,,,9.8085627921,F,F,1.364675,1.8,0.3,8.0,9.68519e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0554120701_pi300-10000_pass1_cl_src7.html,0.9998,34.3356208801,,,,,,,,,,,,,,,,-8010.84792627,5744.16129032
xmm0554120701,fullrun,32328.8144531,27133.0482606,5,X104613.54+585941.9,xmm,mos1,220.803497314,331.736785889,161.556432979,58.9949642836,132.27923584,16.6454486847,0.00542562315241,0.000682737038005,9.72879043102,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.12434731339,F,F,1.494117,1.8,0.3,8.0,7.10856e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0554120701_pi300-10000_pass1_cl_src5.html,0.9998,43.4667930603,,,,,,,,,,,,,,,,5894.66785714,-2022.87857143
xmm0554120701,fullrun,32328.8144531,27133.0482606,7,X104543.19+590659.8,xmm,mos1,274.803527832,432.398620605,161.429958027,59.1166196543,101.965782166,14.190571785,0.00527721457183,0.000734429631848,7.49931551634,0.999999999998,10.8749996871,,,10.8749996871,,,0.0,,,9.86221393943,F,F,1.364373,1.8,0.3,8.0,8.3262e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0554120701_pi300-10000_pass1_cl_src7.html,0.9998,35.9057312012,,,,,,,,,,,,,,,,5927.64516129,7911.12903226
xmm0554120701,fullrun,32328.8144531,27133.0482606,11,X104448.26+590629.7,xmm,mos1,372.038360596,425.287322998,161.201101988,59.1082528872,83.7109375,13.5411815643,0.00486935116351,0.000787672121078,6.15671962838,0.99999999601,10.8749996871,,,10.8749996871,,,0.0,,,10.6326278082,F,F,1.282423,1.8,0.3,8.0,8.45578e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0554120701_pi300-10000_pass1_cl_src11.html,0.9998,37.465057373,,,,,,,,,,,,,,,,-1808.19072165,11349.0360825
xmm0554120701,fullrun,36659.9257812,14640.6393651,1,X104601.05+590719.4,xmm,pn,243.196547126,436.900974713,161.504393536,59.1220509662,63.7386,18.6444790756,0.0043535373247,0.001273473775,3.81877820438,0.999894330625,6.50881,4.70639189453,8.369370625,6.50881,,,0.0,,,10.8303171896,F,F,1.389131,1.8,0.3,8.0,2.30299e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0554120701_pi300-10000_pass1_cl_src1.html,0.9998,283.878,,,,63.7386,283.878,,,,,,,,,,,7308.41481481,-8427.31851852
xmm0554120701,fullrun,36659.9257812,14640.6393651,2,X104524.68+590703.8,xmm,pn,307.572336073,433.264983661,161.352826855,59.1177207621,57.9906,17.3285775527,0.00396093067084,0.00118359344981,3.4743976074,0.999622416418,6.48895357107,,,2.92219805004,,,194.101926015,,,9.80616711124,A,F,1.333768,1.8,0.3,8.0,2.71289e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0554120701_pi300-10000_pass1_cl_src2.html,0.9998,242.289,,,,57.9906,242.289,,,,,,,,,,,9665.55952381,-3354.0952381
xmm0554120701,fullrun,36659.9257812,14640.6393651,3,X104517.68+590653.9,xmm,pn,319.957244873,431.182891846,161.323665216,59.114976922,192.982330322,22.2874202728,0.0101086087525,0.00116743752733,11.5621729512,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.74974420436,F,F,1.324873,1.8,0.3,8.0,4.31073e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0554120701_pi300-10000_pass1_cl_src3.html,0.9998,103.929367065,,,,,,,,,,,,,,,,10021.8885246,-2355.88196721
xmm0554120701,fullrun,36659.9257812,14640.6393651,4,X104543.14+590657.4,xmm,pn,274.884887695,431.615386963,161.429765394,59.1159348493,210.405075073,21.3045463562,0.00573937536941,0.000581139920559,12.6060238973,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.80526910152,F,T,1.364758,1.8,0.3,8.0,2.58379e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0554120701_pi300-10000_pass1_cl_src4.html,0.9998,103.345024109,,,,,,,,,,,,,,,,8120.02212389,-5763.24336283
xmm0554120701,fullrun,32471.7460938,27047.0207142,6,X104518.19+590704.8,xmm,mos2,319.059448242,432.558288574,161.325774302,59.1180133104,83.5428619385,13.9315710068,0.00479720532894,0.000799979898147,5.61791934488,0.999999945193,10.8749996871,,,10.8749996871,,,0.0,,,9.83808605684,F,F,1.323653,1.8,0.3,8.0,8.30888e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0554120701_pi300-10000_pass1_cl_src6.html,0.9998,33.8103866577,,,,,,,,,,,,,,,,-9912.49056604,2339.95283019
xmm0554120701,fullrun,32471.7460938,27047.0207142,4,X104601.10+590719.2,xmm,mos2,243.110961914,436.83416748,161.504585148,59.1219866411,75.7475967407,13.5046281815,0.00461012637243,0.000821914407425,5.09371930987,0.999999299957,10.8749996871,,,10.8749996871,,,0.0,,,10.8058529194,F,T,1.389226,1.8,0.3,8.0,8.90665e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0554120701_pi300-10000_pass1_cl_src4.html,0.9998,32.6190872192,,,,,,,,,,,,,,,,-7052.421875,8331.265625
xmm0554120701,fullrun,32328.8144531,27133.0482606,8,X104601.11+590718.6,xmm,mos1,243.088104248,436.632171631,161.504638353,59.1218283126,80.8094482422,13.6250886917,0.00452605960891,0.000763128162362,5.94332271277,0.999999987557,10.8749996871,,,10.8749996871,,,0.0,,,10.7928719324,F,F,1.389353,1.8,0.3,8.0,7.76652e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0554120701_pi300-10000_pass1_cl_src8.html,0.9998,38.8975601196,,,,,,,,,,,,,,,,8534.74152542,7005.22881356
xmm0554120701,fullrun,32471.7460938,27047.0207142,3,X104640.70+590525.5,xmm,mos2,172.916381836,410.854614258,161.669583436,59.0904030393,146.48765564,17.0657806396,0.00451123432712,0.000525557836969,9.85070196673,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.2164410059,F,F,1.473212,1.8,0.3,8.0,1.05871e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0554120701_pi300-10000_pass1_cl_src3.html,0.9998,30.3332805634,,,,,,,,,,,,,,,,-2165.08810573,12625.0484581
xmm0554120701,fullrun,32471.7460938,27047.0207142,8,X104432.07+590457.2,xmm,mos2,400.796544828,404.337206897,161.133609598,59.0825454783,36.5467,17.7774491984,0.00135122881475,0.000657279634264,2.45761766065,0.991648584756,4.07717,2.94547,6.34057,4.07717,,,0.0,,,10.7065933437,F,F,1.273277,1.8,0.3,8.0,3.79147e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0554120701_pi300-10000_pass1_cl_src8.html,0.9998,279.491,,,,36.5467,279.491,,,,,,,,,,,-11172.5084746,-5027.05084746
xmm0554120701,fullrun,32328.8144531,27133.0482606,4,X104415.67+590101.2,xmm,mos1,430.086334229,350.059539795,161.065306424,59.0170000235,141.343261719,17.266002655,0.00437205211851,0.000534074723961,10.3954257323,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.2521557246,F,T,1.290715,1.8,0.3,8.0,8.15272e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0554120701_pi300-10000_pass1_cl_src4.html,0.9998,40.5043029785,,,,,,,,,,,,,,,,-9330.72241993,7991.10320285
xmm0554120701,fullrun,32328.8144531,27133.0482606,6,X104640.63+590525.2,xmm,mos1,173.045578003,410.73336792,161.669279017,59.0903432908,139.945953369,17.0538005829,0.00432883035572,0.000527510855915,10.2926573725,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.2035990279,F,F,1.473137,1.8,0.3,8.0,8.88277e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0554120701_pi300-10000_pass1_cl_src6.html,0.9998,36.5869102478,,,,,,,,,,,,,,,,12829.6679104,2069.8358209
xmm0554120701,fullrun,32328.8144531,27133.0482606,14,X104629.35+585941.8,xmm,mos1,192.733229885,331.861427586,161.622288683,58.9949567825,43.7971,16.9935605451,0.00161416192765,0.000626305359193,3.22116169391,0.999050222867,5.60733,3.27858,8.36733,5.60733,,,0.0,,,8.02574329565,F,F,1.51881,1.8,0.3,8.0,3.28309e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0554120701_pi300-10000_pass1_cl_src14.html,0.9998,244.984,,,,43.7971,244.984,,,,,,,,,,,8044.02531646,-3174.86075949
xmm0554120701,fullrun,32471.7460938,27047.0207142,15,X104530.21+585236.0,xmm,mos2,297.772003174,233.70614624,161.375877712,58.8766678113,92.196144104,14.1631183624,0.00404955819249,0.000622090767138,6.19981754834,0.999999997549,10.8749996871,,,10.8749996871,,,0.0,,,4.6932173818,F,F,1.503686,1.8,0.3,8.0,6.06769e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0554120701_pi300-10000_pass1_cl_src15.html,0.9998,35.535533905,,,,,,,,,,,,,,,,6117.89285714,-4243.30102041
xmm0554120701,fullrun,36659.9257812,14640.6393651,5,X104448.47+590627.1,xmm,pn,371.676574707,425.756225586,161.201957139,59.1075187975,142.919311523,17.7681713104,0.00389851611747,0.000484675594175,8.56274144445,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.6489426727,F,F,1.283239,1.8,0.3,8.0,2.01577e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0554120701_pi300-10000_pass1_cl_src5.html,0.9998,95.6085281372,,,,,,,,,,,,,,,,11765.1748634,1887.27322404
xmm0554120701,fullrun,36659.9257812,14640.6393651,6,X104501.40+590627.7,xmm,pn,348.787353516,424.936798096,161.255825299,59.1076996785,157.48399353,19.7305011749,0.00847994443029,0.00106241623871,9.43535694277,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.87103891797,F,F,1.303762,1.8,0.3,8.0,3.75175e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0554120701_pi300-10000_pass1_cl_src6.html,0.9998,102.76398468,,,,,,,,,,,,,,,,10667.5454545,160.604545455
xmm0554120701,fullrun,36659.9257812,14640.6393651,7,X104559.66+590631.0,xmm,pn,245.644622803,425.730163574,161.498571379,59.108619729,155.810440063,20.8829097748,0.00425015699686,0.000569638626641,9.33508913797,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.99096774593,F,F,1.395893,1.8,0.3,8.0,1.8942e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0554120701_pi300-10000_pass1_cl_src7.html,0.9998,103.943862915,,,,,,,,,,,,,,,,6535.35114504,-7862.8129771
xmm0554120701,fullrun,36659.9257812,14640.6393651,8,X104631.11+590607.8,xmm,pn,189.935043335,420.228485107,161.629637893,59.1021660301,149.227111816,20.8059883118,0.00407057866693,0.000567540382812,8.94066142192,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.8256912382,F,F,1.450117,1.8,0.3,8.0,2.31702e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0554120701_pi300-10000_pass1_cl_src8.html,0.9998,103.60446167,,,,,,,,,,,,,,,,3845.11522634,-11846.6707819
xmm0554120701,fullrun,36659.9257812,14640.6393651,9,X104640.65+590525.4,xmm,pn,172.998977661,410.811523438,161.669388922,59.0903783994,408.199279785,28.8188514709,0.0111347546697,0.000786113197362,24.4564912422,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.2098961561,F,F,1.473155,1.8,0.3,8.0,6.99487e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0554120701_pi300-10000_pass1_cl_src9.html,0.9998,101.918121338,,,,,,,,,,,,,,,,2410.93036212,-12741.2451253
xmm0554120701,fullrun,36659.9257812,14640.6393651,10,X104655.60+590259.9,xmm,pn,146.345868966,377.612754023,161.731673461,59.0499849697,251.758,24.5464254017,0.0171958237018,0.00167659420442,15.0836065301,1.0,9.0485,7.62021444625,10.6245180595,4.54673,3.76159311054,5.42865244282,100.500190091,91.8262340312,108.911298997,12.4431922695,F,F,1.523766,1.8,0.3,8.0,2.24547e-13,1.0,powerlaw,2.18576e+21,6.42995496585e+20,4.41886238353e+21,1.67074,1.22716147986,2.23158325405,36.9746,26,,dsxf,fullrun_pn_xmm0554120701_pi300-10000_pass1_cl_src10.html,0.9998,350.769,,,,251.758,350.769,,,,,,,,,,,-1219.79742765,-13439.6012862
xmm0554120701,fullrun,36659.9257812,14640.6393651,11,X104403.81+590238.5,xmm,pn,451.024239727,372.690050575,161.015888536,59.0440336259,63.9696,18.3029942906,0.00436931942396,0.00125015051634,3.83261813443,0.999894330625,4.77804,,,4.77804,,,0.0,,,12.3023808141,F,F,1.253458,1.8,0.3,8.0,8.83818e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0554120701_pi300-10000_pass1_cl_src11.html,0.9998,271.03,,,,63.9696,271.03,,,,,,,,,,,10879.2596154,10116.7788462
xmm0554120701,fullrun,36659.9257812,14640.6393651,12,X104539.70+590129.6,xmm,pn,280.927032471,356.191223145,161.415433006,59.024890374,178.826293945,20.756521225,0.00681089656428,0.000790546589997,10.7140406863,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.37540218093,F,F,1.420123,1.8,0.3,8.0,2.09732e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0554120701_pi300-10000_pass1_cl_src12.html,0.9998,112.13205719,,,,,,,,,,,,,,,,2572.52020202,-2258.18181818
xmm0554120701,fullrun,36659.9257812,14640.6393651,13,X104415.69+590100.2,xmm,pn,430.050598145,349.547088623,161.065392824,59.0167195304,325.603759766,23.5133876801,0.00888173537798,0.000641392124478,19.5079361809,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.2362359916,F,F,1.290934,1.8,0.3,8.0,5.84956e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0554120701_pi300-10000_pass1_cl_src13.html,0.9998,94.091506958,,,,,,,,,,,,,,,,8199.64728682,9437.46124031
xmm0554120701,fullrun,36659.9257812,14640.6393651,14,X104613.49+585941.3,xmm,pn,220.903045654,331.34765625,161.556198566,58.9947946898,199.829788208,21.2685432434,0.00939690135419,0.00100014312193,11.9724254972,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.10663683484,F,F,1.494141,1.8,0.3,8.0,3.65461e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0554120701_pi300-10000_pass1_cl_src14.html,0.9998,113.516960144,,,,,,,,,,,,,,,,-1655.63809524,-5824.57619048
xmm0554120701,fullrun,32471.7460938,27047.0207142,5,X104524.61+590705.1,xmm,mos2,307.700829885,433.565673563,161.352524094,59.1180840421,39.179,15.5587274544,0.00144855309312,0.000575248035403,2.63462918202,0.995123745844,7.79209,,,2.45225,,,353.654112838,,,9.82360016083,A,F,1.333217,1.8,0.3,8.0,3.98144e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0554120701_pi300-10000_pass1_cl_src5.html,0.9998,202.895,,,,39.179,202.895,,,,,,,,,,,-9518.85714286,3296.77777778
xmm0554120701,fullrun,32328.8144531,27133.0482606,13,X104454.21+590434.8,xmm,mos1,361.566162109,399.28427124,161.225886413,59.0763290658,74.9137191772,13.2868442535,0.00350749329664,0.000622095889412,5.50970732221,0.999999890336,10.8749996871,,,10.8749996871,,,0.0,,,8.6258361882,F,F,1.313161,1.8,0.3,8.0,5.08186e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0554120701_pi300-10000_pass1_cl_src13.html,0.9998,39.6080360413,,,,,,,,,,,,,,,,-2077.1965812,8988.1025641
xmm0554120701,fullrun,32471.7460938,27047.0207142,12,X104621.91+585628.2,xmm,mos2,205.803726196,287.701049805,161.591280167,58.9411596725,63.8421401978,11.6625957489,0.00328832282685,0.000600706320256,4.29312554194,0.999978337509,10.8749996871,,,10.8749996871,,,0.0,,,6.76084774094,F,F,1.543487,1.8,0.3,8.0,5.49001e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0554120701_pi300-10000_pass1_cl_src12.html,0.9998,38.8118095398,,,,,,,,,,,,,,,,5851.50526316,4998.28421053
xmm0554120701,fullrun,32328.8144531,27133.0482606,10,X104517.90+590655.5,xmm,mos1,319.558746338,431.741424561,161.324602635,59.1154107515,68.338684082,13.423874855,0.00326706026681,0.000641753780656,5.02613075699,0.999999154118,10.8749996871,,,10.8749996871,,,0.0,,,9.78515515278,F,F,1.324942,1.8,0.3,8.0,4.98411e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0554120701_pi300-10000_pass1_cl_src10.html,0.9998,40.4111862183,,,,,,,,,,,,,,,,2487.95798319,9713.37815126
xmm0554120701,fullrun,32471.7460938,27047.0207142,14,X104445.20+585406.2,xmm,mos2,377.93735407,254.625677678,161.188347253,58.9017336578,48.358,15.97942427,0.00178792209725,0.00059080122738,3.25187978214,0.999194656237,6.29464,6.29346184155,12.58928,6.29464,1.88131599298,6.29464,0.0,,,6.61190599217,F,F,1.413873,1.8,0.3,8.0,3.0406e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0554120701_pi300-10000_pass1_cl_src14.html,0.9998,206.984,,,,48.358,206.984,,,,,,,,,,,1257.33,-9514.77
xmm0554120701,fullrun,32328.8144531,27133.0482606,3,X104403.84+590237.9,xmm,mos1,450.968994141,373.025146484,161.016009247,59.0438507293,96.7301025391,15.3579492569,0.00299207082522,0.000475054514578,7.1142450287,0.99999999998,10.8749996871,,,10.8749996871,,,0.0,,,12.3099587463,F,F,1.25393,1.8,0.3,8.0,6.55646e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0554120701_pi300-10000_pass1_cl_src3.html,0.9998,36.3071975708,,,,,,,,,,,,,,,,-9994.54585153,10626.7248908
xmm0554120701,fullrun,32328.8144531,27133.0482606,9,X104525.57+590705.4,xmm,mos1,305.999195402,433.644036782,161.356529978,59.1181793474,76.6807,17.6364026944,0.00282610086367,0.000649997364223,5.63966412164,0.999999946124,9.49814,6.01183791992,12.8787965625,9.49814,,,0.0,,,9.79272897944,F,F,1.334062,1.8,0.3,8.0,4.47583e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0554120701_pi300-10000_pass1_cl_src9.html,0.9998,234.362,,,,76.6807,234.362,,,,,,,,,,,3588.63212435,9294.70466321
xmm0554120701,fullrun,32471.7460938,27047.0207142,10,X104403.96+590241.2,xmm,mos2,450.758429885,373.302190805,161.016505238,59.0447749781,37.0781,15.9171322794,0.00137087575236,0.000588498620181,2.49335215993,0.992995529051,2.88343,1.11032453125,4.14343,2.88343,,,0.0,,,12.3214075727,F,F,1.253073,1.8,0.3,8.0,6.03615e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0554120701_pi300-10000_pass1_cl_src10.html,0.9998,216.277,,,,37.0781,216.277,,,,,,,,,,,-10865.1041667,-10148.6875
xmm0554120701,fullrun,32471.7460938,27047.0207142,16,X104533.29+584641.5,xmm,mos2,292.259094238,152.39994812,161.388724426,58.7781851255,83.0798416138,13.3650360107,0.00255852707686,0.000411589693149,5.58678310201,0.999999945193,10.8749996871,,,10.8749996871,,,0.0,,,10.5971380458,F,F,1.574111,1.8,0.3,8.0,8.9898e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0554120701_pi300-10000_pass1_cl_src16.html,0.9998,26.731306076,,,,,,,,,,,,,,,,12537.8294118,-7247.85294118
xmm0554120701,fullrun,32471.7460938,27047.0207142,2,X104343.30+585531.5,xmm,mos2,488.052947998,274.872558594,160.930422365,58.9254128017,81.1278686523,12.1320333481,0.00249841411109,0.000373618139076,5.45552082051,0.999999894385,10.8749996871,,,10.8749996871,,,0.0,,,13.8529204438,F,F,1.298923,1.8,0.3,8.0,9.62861e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0554120701_pi300-10000_pass1_cl_src2.html,0.9998,24.23346138,,,,,,,,,,,,,,,,-4902.7016129,-17013.9032258
xmm0554120701,fullrun,36659.9257812,14640.6393651,15,X104427.45+585857.4,xmm,pn,409.299591064,322.397338867,161.114358562,58.9826039389,90.2579879761,15.4954137802,0.00246203411634,0.000422679900463,5.40763740111,0.999999862671,10.8749996871,,,10.8749996871,,,0.0,,,8.22313456147,F,F,1.332419,1.8,0.3,8.0,1.11708e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0554120701_pi300-10000_pass1_cl_src15.html,0.9998,97.9191741943,,,,,,,,,,,,,,,,5349.87195122,9023.51219512
xmm0554120701,fullrun,36659.9257812,14640.6393651,16,X104433.02+585848.4,xmm,pn,399.394744873,318.88885498,161.137602002,58.9800997922,111.36529541,15.5551204681,0.00303779380446,0.000424308564097,6.67224198268,0.999999999824,10.8749996871,,,10.8749996871,,,0.0,,,7.46813362592,F,F,1.343052,1.8,0.3,8.0,1.51957e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0554120701_pi300-10000_pass1_cl_src16.html,0.9998,99.4003295898,,,,,,,,,,,,,,,,4604.78688525,8358.13661202
xmm0554120701,fullrun,36659.9257812,14640.6393651,17,X104400.28+585844.6,xmm,pn,457.591033936,319.229431152,161.001156071,58.9790624645,112.703521729,18.2310752869,0.00307429759681,0.00049730256945,6.75241929277,0.999999999912,10.8749996871,,,10.8749996871,,,0.0,,,11.6367387156,F,F,1.29099,1.8,0.3,8.0,1.90164e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0554120701_pi300-10000_pass1_cl_src17.html,0.9998,87.4797515869,,,,,,,,,,,,,,,,7009.20512821,12832.574359
xmm0554120701,fullrun,36659.9257812,14640.6393651,18,X104622.05+585627.8,xmm,pn,205.55657959,287.088439941,161.591858307,58.9410479291,180.217636108,20.3399066925,0.00491593019538,0.000554826728616,10.7974003322,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.7838902617,F,F,1.543783,1.8,0.3,8.0,2.2918e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0554120701_pi300-10000_pass1_cl_src18.html,0.9998,112.593315125,,,,,,,,,,,,,,,,-5670.06829268,-5144.88292683
xmm0554120701,fullrun,36659.9257812,14640.6393651,19,X104456.90+585524.1,xmm,pn,357.065468966,272.46545977,161.237089712,58.9233508862,52.4817,19.261897622,0.00358465666973,0.00131564506833,3.14434223671,0.998988690042,4.54722,3.66943030207,6.08859421345,4.54722,,,0.0,,,4.67637490913,F,F,1.418716,1.8,0.3,8.0,1.61379e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0554120701_pi300-10000_pass1_cl_src19.html,0.9998,318.539,,,,52.4817,318.539,,,,,,,,,,,-648.8,7042.23333333
xmm0554120701,fullrun,36659.9257812,14640.6393651,20,X104452.17+585443.9,xmm,pn,365.514498851,263.256790805,161.217362097,58.9122013618,78.576,18.0507340571,0.00536697837566,0.00123291971275,4.70773308776,0.999997150883,8.04347,5.96745498535,10.8703840625,8.04347,,,0.0,,,5.53013015241,F,F,1.418866,1.8,0.3,8.0,2.23128e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0554120701_pi300-10000_pass1_cl_src20.html,0.9998,247.253,,,,78.576,247.253,,,,,,,,,,,-996.323353293,8044.46706587
xmm0554120701,fullrun,36659.9257812,14640.6393651,21,X104445.46+585406.9,xmm,pn,377.480634483,254.77596092,161.189414752,58.9019167792,83.4195,18.5467382577,0.00569780709097,0.00126679897097,4.99792227034,0.99999925303,5.85581,4.621825625,7.88081,5.85581,,,0.0,,,6.56929515446,F,F,1.415079,1.8,0.3,8.0,2.83719e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0554120701_pi300-10000_pass1_cl_src21.html,0.9998,260.562,,,,83.4195,260.562,,,,,,,,,,,-1183.70289855,9323.02173913
xmm0554120701,fullrun,36659.9257812,14640.6393651,22,X104530.07+585236.0,xmm,pn,298.031585057,233.775429885,161.375280541,58.8766731609,86.9035,18.4731020676,0.00593576970391,0.00126176827849,5.20665957025,0.999999675909,4.92476,3.94976,6.12476,4.92476,,,0.0,,,4.69194850565,F,F,1.50362,1.8,0.3,8.0,2.92517e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0554120701_pi300-10000_pass1_cl_src22.html,0.9998,254.352,,,,86.9035,254.352,,,,,,,,,,,-6038.288,4086.6
xmm0554120701,fullrun,36659.9257812,14640.6393651,23,X104613.19+584717.6,xmm,pn,220.968643188,160.529769897,161.554961559,58.7882274881,133.913970947,21.0625801086,0.00365287075992,0.000574539627667,8.02320342015,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.4677604331,F,F,1.631725,1.8,0.3,8.0,2.6953e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0554120701_pi300-10000_pass1_cl_src23.html,0.9998,99.0086593628,,,,,,,,,,,,,,,,-14798.1198347,1191.49173554