fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0112230501,fullrun,170.42729187,170.005423158,1,X115518.85+232426.3,xmm,pn,297.268666667,274.453816092,178.828538015,23.4072983869,26.3411,12.3874170027,0.154559079974,0.0726844275751,2.33641062627,0.988714503806,14.2379,14.1979391217,28.4758,14.2379,,,0.0,,,2.06041887203,T,T,6.783822,1.8,0.3,8.0,3.78633e-13,1.0,powerlaw,,,,,,,,,,dscpx,fullrun_pn_xmm0112230501_pi300-10000_pass1_cl_src1.html,0.9998,127.107,,,,26.3411,127.107,,,,,,,,,,,99.4761904762,-400.777777778
xmm0112230501,fullrun,170.42729187,170.005423158,2,X115516.95+232451.2,xmm,pn,303.276885986,280.016448975,178.820621277,23.414231563,35.9144592285,7.39095640182,0.246225580573,0.0506715849042,3.18555125557,0.999045485271,10.8749996871,,,10.8749996871,,,0.0,,,1.38080596845,T,T,6.781972,1.8,0.3,8.0,6.41245e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0112230501_pi300-10000_pass1_cl_src2.html,0.9998,0.711896002293,,,,,,,,,,,,,,,,-590.431372549,-166.784313725
xmm0112230501,fullrun,25833.9003906,25823.4801493,2,X115518.60+232407.3,xmm,mos2,298.047457471,270.100825287,178.827512584,23.4020385242,13240.0,160.290361532,0.512710165213,0.00620713729177,331.936683518,1.0,22.7243,22.0246190166,23.3639930507,22.7243,,,0.0,,,1.99133398728,T,T,6.784333,1.8,0.3,8.0,4.69646e-12,1.0,powerlaw,4.80301e+20,4.26419517445e+20,5.35409130158e+20,1.72346,1.69948274621,1.7477702673,566.466,474,,dscxf,fullrun_mos2_xmm0112230501_pi300-10000_pass1_cl_src2.html,0.9998,12453.0,,,,13240.0,12453.0,,,,,,,,,,,19.8370306348,393.456102948
xmm0112230501,fullrun,25917.1582031,25916.5938753,1,X115518.56+232408.0,xmm,mos1,298.179974943,270.25374023,178.827338121,23.4022233073,5238.69,119.398827465,0.202136515004,0.00460704162287,186.396157145,1.0,14.848,14.8280097656,29.696,14.848,,,0.0,,,1.99084633293,T,T,6.78347,1.8,0.3,8.0,1.87817e-12,1.0,powerlaw,5.48564e+20,4.76945632097e+20,6.22246334671e+20,1.73412,1.70364766692,1.76510531419,564.098,424,,dsxf,fullrun_mos1_xmm0112230501_pi300-10000_pass1_cl_src1.html,0.9998,9017.39,,,,5238.69,9017.39,,,,,,,,,,,662.221478152,-161.522276244
xmm0112230501,fullrun,170.42729187,170.005423158,3,X115520.90+232435.1,xmm,pn,290.775787354,276.634613037,178.837081895,23.4097379486,26.7021598816,6.62772846222,0.1806768924,0.0448457114398,2.36843602172,0.988714503806,10.8749996871,,,10.8749996871,,,0.0,,,1.67540038059,F,F,6.794751,1.8,0.3,8.0,4.61379e-13,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_pn_xmm0112230501_pi300-10000_pass1_cl_src3.html,0.9998,1.06793498993,,,,,,,,,,,,,,,,404.590361446,-50.1807228916
xmm0112230501,fullrun,170.42729187,170.005423158,4,X115518.61+232452.3,xmm,pn,298.007507324,279.726104736,178.827559781,23.4145206592,22.9097328186,6.37588405609,0.160164490342,0.0445745140314,2.03205421195,0.97882595235,10.8749996871,,,10.8749996871,,,0.0,,,1.35687996343,T,T,6.788079,1.8,0.3,8.0,4.20056e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0112230501_pi300-10000_pass1_cl_src4.html,0.9998,0.855353593826,,,,,,,,,,,,,,,,-171.053097345,-100.256637168
xmm0112230501,fullrun,25917.1582031,25916.5938753,2,X115447.96+232604.9,xmm,mos1,394.986291908,297.175981609,178.699847851,23.4347028607,444.678,25.3292321242,0.0171580398369,0.000977336350853,15.8219460146,1.0,5.99701,5.58128734375,6.61576,5.99701,,,0.0,,,7.01274189713,F,T,6.683808,1.8,0.3,8.0,3.32249e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112230501_pi300-10000_pass1_cl_src2.html,0.9998,196.892,,,,444.678,196.892,,,,,,,,,,,2793.48571429,-8638.76326531
xmm0112230501,fullrun,25833.9003906,25823.4801493,4,X115447.90+232606.1,xmm,mos2,395.182617188,297.254333496,178.69958338,23.4350279529,621.597900391,30.1238498688,0.0405457578599,0.00196492671967,15.583923379,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.01459775253,F,T,6.68387,1.8,0.3,8.0,6.98653e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112230501_pi300-10000_pass1_cl_src4.html,0.9998,8.25467205048,,,,,,,,,,,,,,,,8487.49601276,2515.61562998
xmm0112230501,fullrun,25833.9003906,25823.4801493,3,X115522.88+232352.3,xmm,mos2,284.498896552,266.653356322,178.845350562,23.3978717517,144.921,42.2028553536,0.00561199464597,0.00163428487444,3.63327765198,0.999824483397,9.52554,5.84479088867,15.97945625,9.52554,,,0.0,,,2.34397454237,F,F,6.79435,1.8,0.3,8.0,5.38336e-14,1.0,powerlaw,,,,,,,,,,dpsbcx,fullrun_mos2_xmm0112230501_pi300-10000_pass1_cl_src3.html,0.9998,1636.16,,,,144.921,1636.16,,,,,,,,,,,-1107.88248639,238.921052632
xmm0112230501,fullrun,25917.1582031,25916.5938753,7,X115518.93+232247.5,xmm,mos1,296.998062069,251.756850575,178.828893958,23.3798728873,131.701,45.0365518218,0.00508172800765,0.00173775071382,4.68601125323,0.999997520183,11.2394,4.76721416321,16.341415625,11.2394,,,0.0,,,3.30550677982,F,F,6.774341,1.8,0.3,8.0,5.13274e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos1_xmm0112230501_pi300-10000_pass1_cl_src7.html,0.9998,1896.59,,,,131.701,1896.59,,,,,,,,,,,1990.46468545,671.935546121
xmm0112230501,fullrun,25833.9003906,25823.4801493,10,X115533.12+231931.6,xmm,mos2,252.067169189,206.760604858,178.888011253,23.3254567926,421.546386719,25.0241928101,0.0221497770399,0.00131487380713,10.5684825949,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.44835017758,F,F,6.810749,1.8,0.3,8.0,3.26618e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112230501_pi300-10000_pass1_cl_src10.html,0.9998,14.3231916428,,,,,,,,,,,,,,,,-6150.20489978,3424.11358575
xmm0112230501,fullrun,25833.9003906,25823.4801493,7,X115524.69+232435.0,xmm,mos2,278.79677931,276.461466667,178.852860274,23.4097221515,148.873,50.6739874097,0.00576501931836,0.00196232034254,3.7323572421,0.999879560835,4.60286,3.66513960563,5.694835215,4.60286,,,0.0,,,2.1463342669,F,F,6.808148,1.8,0.3,8.0,6.67592e-14,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_mos2_xmm0112230501_pi300-10000_pass1_cl_src7.html,0.9998,2418.98,,,,148.873,2418.98,,,,,,,,,,,-1229.49658314,-770.824601367
xmm0112230501,fullrun,25917.1582031,25916.5938753,8,X115533.12+231932.7,xmm,mos1,252.091567993,207.152877808,178.887979279,23.3257435114,344.902709961,21.7131919861,0.018502920866,0.00116484286264,12.2718732595,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.42218212776,F,F,6.810818,1.8,0.3,8.0,2.78742e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112230501_pi300-10000_pass1_cl_src8.html,0.9998,15.8692541122,,,,,,,,,,,,,,,,3562.89473684,5988.6565097
xmm0112230501,fullrun,25917.1582031,25916.5938753,6,X115515.82+232309.2,xmm,mos1,306.857879639,255.952224731,178.81590835,23.3858759155,437.912567139,29.014081955,0.0176772866398,0.00117121613584,15.5812273069,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.14005476512,F,F,6.768521,1.8,0.3,8.0,1.77467e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0112230501_pi300-10000_pass1_cl_src6.html,0.9998,52.6223182678,,,,,,,,,,,,,,,,2076.97286296,-153.082315694
xmm0112230501,fullrun,25833.9003906,25823.4801493,6,X115536.35+232715.5,xmm,mos2,241.894823908,313.35948046,178.901474745,23.454291698,268.834,22.5152170765,0.010410435554,0.000871888289274,6.7398690617,0.999999999973,5.06201,4.56367015625,5.77076,5.06201,,,0.0,,,4.23010320547,F,F,6.865135,1.8,0.3,8.0,1.48446e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112230501_pi300-10000_pass1_cl_src6.html,0.9998,238.101,,,,268.834,238.101,,,,,,,,,,,-2486.23432343,-5147.79537954
xmm0112230501,fullrun,25917.1582031,25916.5938753,5,X115524.75+232434.4,xmm,mos1,278.607372414,276.331770115,178.853109659,23.4095653898,88.4179,49.1916446157,0.00341163304745,0.00189807539457,3.14596908442,0.999038825926,3.26668,1.8767,4.75238489142,3.26668,,,0.0,,,2.15648984247,F,F,6.808305,1.8,0.3,8.0,4.95941e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0112230501_pi300-10000_pass1_cl_src5.html,0.9998,2331.4,,,,88.4179,2331.4,,,,,,,,,,,-572.807860262,1081.87772926
xmm0112230501,fullrun,25833.9003906,25823.4801493,9,X115449.94+232049.5,xmm,mos2,388.78415711,224.668859202,178.708094643,23.3470967304,169.275,16.6091239986,0.00655507520654,0.000643178596517,4.24385061198,0.999985534825,6.3842291724,,,4.2463602774,,,121.018749646,,,8.45431688099,A,F,6.662148,1.8,0.3,8.0,1.53023e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112230501_pi300-10000_pass1_cl_src9.html,0.9998,106.588,,,,169.275,106.588,,,,,,,,,,,4961.6978022,7786.78021978
xmm0112230501,fullrun,25917.1582031,25916.5938753,4,X115536.34+232715.7,xmm,mos1,241.946802299,313.416809195,178.901406309,23.4543610193,211.374,21.6086556731,0.00815592852006,0.00083377639201,7.52083084138,1.0,4.5642,4.0467,5.2542,4.5642,,,0.0,,,4.22437188934,F,T,6.865039,1.8,0.3,8.0,1.26619e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112230501_pi300-10000_pass1_cl_src4.html,0.9998,255.56,,,,211.374,255.56,,,,,,,,,,,-4944.46530612,2285.86938776
xmm0112230501,fullrun,25833.9003906,25823.4801493,8,X115550.89+232350.4,xmm,mos2,195.860534668,266.083312988,178.962045668,23.3973372445,272.943389893,20.5311851501,0.0145318433642,0.00109310564585,6.84289453393,0.999999999986,10.8749996871,,,10.8749996871,,,0.0,,,7.79792316842,F,F,6.898846,1.8,0.3,8.0,2.05931e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112230501_pi300-10000_pass1_cl_src8.html,0.9998,7.92035675049,,,,,,,,,,,,,,,,-7965.97,-3468.6
xmm0112230501,fullrun,25833.9003906,25823.4801493,12,X115504.67+233111.0,xmm,mos2,342.114138851,367.505889655,178.769441444,23.5197256602,150.224,16.5095426951,0.00581734601095,0.000639323425949,3.76622782061,0.999900555797,6.03213,5.162755,7.10213,6.03213,,,0.0,,,5.9449421081,F,F,6.771835,1.8,0.3,8.0,1.03155e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112230501_pi300-10000_pass1_cl_src12.html,0.9998,122.341,,,,150.224,122.341,,,,,,,,,,,7426.65536723,-5042.10734463
xmm0112230501,fullrun,25917.1582031,25916.5938753,16,X115450.08+232049.0,xmm,mos1,388.340321839,224.544572414,178.708678879,23.346946996,142.569,15.8648668447,0.00550108604575,0.000612152695306,5.07270209309,0.999999604146,7.55226,6.35704509168,9.05171633192,4.91547,4.14202384038,6.06691105083,317.714554804,300.346732147,334.556079804,8.44390967326,F,F,6.662363,1.8,0.3,8.0,1.05109e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112230501_pi300-10000_pass1_cl_src16.html,0.9998,109.125,,,,142.569,109.125,,,,,,,,,,,8005.57575758,-5053.76969697
xmm0112230501,fullrun,25833.9003906,25823.4801493,13,X115447.27+232908.2,xmm,mos2,397.123504639,339.273529053,178.696977528,23.4856068254,163.251373291,15.7831506729,0.0120410639793,0.0011641306337,4.09283379381,0.999972841957,10.8749996871,,,10.8749996871,,,0.0,,,7.74316037504,F,F,6.698031,1.8,0.3,8.0,2.27477e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112230501_pi300-10000_pass1_cl_src13.html,0.9998,7.58118867874,,,,,,,,,,,,,,,,10430.92,-626.37
xmm0112230501,fullrun,25917.1582031,25916.5938753,10,X115504.58+233111.7,xmm,mos1,342.381985394,367.654810455,178.769088386,23.5199054815,142.957,15.5237527679,0.00551604951386,0.000598989828472,5.08650739727,0.999999604146,7.21598991459,,,6.28197387703,,,340.553471071,,,5.96021542949,F,F,6.77141,1.8,0.3,8.0,1.01988e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112230501_pi300-10000_pass1_cl_src10.html,0.9998,98.0299,,,,142.957,98.0299,,,,,,,,,,,-4786.19526627,-7631.95266272
xmm0112230501,fullrun,25917.1582031,25916.5938753,9,X115451.55+233449.1,xmm,mos1,383.550772414,417.676986207,178.714784343,23.5803190941,228.911,17.5468743655,0.00883259226789,0.000677050848787,8.14480924206,1.0,9.05494,7.9049869984,10.2418520277,4.70402,4.14009568214,5.32619987648,31.546873737,22.7558663933,38.089018737,10.612161581,F,F,6.743476,1.8,0.3,8.0,3.18644e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112230501_pi300-10000_pass1_cl_src9.html,0.9998,78.9818,,,,228.911,78.9818,,,,,,,,,,,-6831.48908297,-12903.1659389
xmm0112230501,fullrun,25833.9003906,25823.4801493,15,X115518.04+232554.9,xmm,mos2,299.837264368,294.837264368,178.825155653,23.4319283497,162.594,40.9722345009,0.0062963518678,0.00158662438484,4.07635295468,0.999969892763,13.404,13.3640391217,26.808,13.404,,,0.0,,,0.288919275583,T,F,6.799486,1.8,0.3,8.0,6.44484e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0112230501_pi300-10000_pass1_cl_src15.html,0.9998,1516.13,,,,162.594,1516.13,,,,,,,,,,,1058.85007634,-1188.85282443
xmm0112230501,fullrun,25833.9003906,25823.4801493,5,X115607.28+233102.3,xmm,mos2,144.130126953,365.269866943,179.030338075,23.5172938002,288.244476318,21.1076374054,0.01115760578,0.000817051900264,7.22650419272,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,12.1914739531,F,F,6.997492,1.8,0.3,8.0,2.54067e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112230501_pi300-10000_pass1_cl_src5.html,0.9998,5.04813909531,,,,,,,,,,,,,,,,-7705.75531915,-13211.3723404
xmm0112230501,fullrun,25833.9003906,25823.4801493,17,X115519.28+232217.5,xmm,mos2,295.913360596,245.030990601,178.830316212,23.3715288073,251.807556152,23.0879459381,0.0105005204678,0.000962780672126,6.31300340439,0.999999999622,10.8749996871,,,10.8749996871,,,0.0,,,3.87623840537,F,F,6.776235,1.8,0.3,8.0,1.0417e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0112230501_pi300-10000_pass1_cl_src17.html,0.9998,46.4222640991,,,,,,,,,,,,,,,,-1213.07410021,2266.98800282
xmm0112230501,fullrun,25833.9003906,25823.4801493,11,X115451.55+233446.3,xmm,mos2,383.529144287,417.017822266,178.714807975,23.5795236781,243.058486938,18.6152591705,0.00940850910096,0.000720574860515,6.09365770811,0.999999998759,10.8749996871,,,10.8749996871,,,0.0,,,10.5815675812,F,F,6.743572,1.8,0.3,8.0,3.93976e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112230501_pi300-10000_pass1_cl_src11.html,0.9998,5.23369598389,,,,,,,,,,,,,,,,12623.7316017,-7094.64502165
xmm0112230501,fullrun,25833.9003906,25823.4801493,16,X115517.00+232256.7,xmm,mos2,303.124873563,253.863678161,178.820828366,23.3824185242,526.348,47.8589385591,0.0203825479015,0.00185331208192,13.1959372732,1.0,32.9542,29.1940569043,65.9084,32.9542,,,0.0,,,3.61996218234,T,F,6.761293,1.8,0.3,8.0,2.09318e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos2_xmm0112230501_pi300-10000_pass1_cl_src16.html,0.9998,1764.13,,,,526.348,1764.13,,,,,,,,,,,-189.558791186,1158.64708997
xmm0112230501,fullrun,25917.1582031,25916.5938753,12,X115557.60+232621.1,xmm,mos1,174.677829885,300.912236782,178.98999133,23.4391843548,84.7807,13.2414953838,0.00327128937596,0.000510927170582,3.0165550319,0.998484257658,5.28553,4.383655,6.84553,5.28553,,,0.0,,,8.95738488438,F,F,6.936789,1.8,0.3,8.0,6.59113e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112230501_pi300-10000_pass1_cl_src12.html,0.9998,90.5565,,,,84.7807,90.5565,,,,,,,,,,,-6845.64285714,7930.07142857
xmm0112230501,fullrun,25917.1582031,25916.5938753,15,X115521.49+232215.8,xmm,mos1,288.893632184,244.465034483,178.839561904,23.371061453,158.019,32.3603306534,0.00609720671127,0.00124863228624,5.62242361276,0.999999973482,17.2531,17.2131391217,34.5062,17.2531,,,0.0,,,4.184530199,T,F,6.780118,1.8,0.3,8.0,5.71166e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos1_xmm0112230501_pi300-10000_pass1_cl_src15.html,0.9998,889.172,,,,158.019,889.172,,,,,,,,,,,2194.0140669,1473.76086277
xmm0112230501,fullrun,25917.1582031,25916.5938753,14,X115518.53+232210.0,xmm,mos1,298.273254395,243.071166992,178.827209796,23.3694460455,210.113586426,21.9992160797,0.00835558027029,0.000874842109624,7.47598446821,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.0140234324,F,F,6.772853,1.8,0.3,8.0,8.372e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0112230501_pi300-10000_pass1_cl_src14.html,0.9998,47.1703643799,,,,,,,,,,,,,,,,2716.27147016,969.911208151
xmm0112230501,fullrun,25917.1582031,25916.5938753,23,X115521.42+233303.8,xmm,mos1,289.14901954,393.419351724,178.839242414,23.5510477527,94.745,12.4957872901,0.00365576572412,0.000482153895943,3.37109161045,0.999529757137,6.72830761472,5.52464292722,7.89549761472,6.72830761472,,,0.0,,,6.905007657,F,F,6.842293,1.8,0.3,8.0,7.13048e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112230501_pi300-10000_pass1_cl_src23.html,0.9998,61.3997,,,,94.745,61.3997,,,,,,,,,,,-9017.29090909,-4697.19090909
xmm0112230501,fullrun,25917.1582031,25916.5938753,30,X115518.28+232809.0,xmm,mos1,299.078914713,325.666170115,178.826154089,23.4691799634,94.8814,21.6935105504,0.00366103046273,0.000837051339552,3.37594481532,0.999529757137,4.24392,3.42445660547,5.215135875,4.24392,,,0.0,,,1.97995444851,F,F,6.804512,1.8,0.3,8.0,6.09944e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112230501_pi300-10000_pass1_cl_src30.html,0.9998,375.727,,,,94.8814,375.727,,,,,,,,,,,-3441.40425532,-2581.20567376
xmm0112230501,fullrun,25833.9003906,25823.4801493,21,X115557.72+232624.6,xmm,mos2,174.283462524,301.906768799,178.99050686,23.4401674641,120.165122986,13.183795929,0.00791865494102,0.000868787290528,3.01262933523,0.998598683603,10.8749996871,,,10.8749996871,,,0.0,,,9.00462934808,F,F,6.937684,1.8,0.3,8.0,1.32408e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112230501_pi300-10000_pass1_cl_src21.html,0.9998,6.76631259918,,,,,,,,,,,,,,,,-8115.03448276,-7132.1862069
xmm0112230501,fullrun,25917.1582031,25916.5938753,35,X115515.23+232623.7,xmm,mos1,308.723057471,301.45383908,178.813452792,23.4399228065,73.0986,25.2024125829,0.00282053337174,0.000972443326391,2.60089795974,0.994627939902,9.92923,6.05995884737,14.2379,9.92923,,,0.0,,,0.633398573212,F,F,6.786025,1.8,0.3,8.0,2.93135e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112230501_pi300-10000_pass1_cl_src35.html,0.9998,562.063,,,,73.0986,562.063,,,,,,,,,,,-1149.20870679,-2181.35595391
xmm0112230501,fullrun,25833.9003906,25823.4801493,19,X115521.31+233301.5,xmm,mos2,289.505089655,392.886894253,178.838773,23.5504044261,75.9266,13.3885622828,0.00294021550221,0.000518464653707,1.90353654039,0.970131610725,4.77484,3.817418125,6.19984,4.77484,,,0.0,,,6.88160228982,F,F,6.841804,1.8,0.3,8.0,6.62495e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112230501_pi300-10000_pass1_cl_src19.html,0.9998,103.327,,,,75.9266,103.327,,,,,,,,,,,4482.82022472,-9199.74157303
xmm0112230501,fullrun,25833.9003906,25823.4801493,23,X115511.93+232447.7,xmm,mos2,319.14755249,280.303253174,178.799723617,23.4132465151,163.522537231,19.8057250977,0.00703767035156,0.000852397293784,4.09963207622,0.999972841957,10.8749996871,,,10.8749996871,,,0.0,,,1.99574066388,F,F,6.763541,1.8,0.3,8.0,7.31126e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0112230501_pi300-10000_pass1_cl_src23.html,0.9998,46.8823776245,,,,,,,,,,,,,,,,1897.18621307,582.232766338
xmm0112230501,fullrun,25917.1582031,25916.5938753,13,X115550.79+232350.9,xmm,mos1,196.186981839,266.371041379,178.961621237,23.3974740493,115.623,14.836003505,0.00446133137451,0.000572449494557,4.11394506596,0.999971427447,7.06226,5.22992238037,9.04988046875,7.06226,,,0.0,,,7.79089267252,F,F,6.89867,1.8,0.3,8.0,8.65055e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112230501_pi300-10000_pass1_cl_src13.html,0.9998,104.484,,,,115.623,104.484,,,,,,,,,,,-3305.50657895,7756.11842105
xmm0112230501,fullrun,25833.9003906,25823.4801493,20,X115518.28+232808.8,xmm,mos2,299.053586207,325.601933333,178.826187457,23.4691023408,82.4594,22.0682668101,0.00319319304441,0.000854580994769,2.06731871306,0.980080066779,4.36374,3.27586617187,5.728915,4.36374,,,0.0,,,1.97725200605,F,T,6.804528,1.8,0.3,8.0,4.04199e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112230501_pi300-10000_pass1_cl_src20.html,0.9998,404.549,,,,82.4594,404.549,,,,,,,,,,,2372.53488372,-3670.08527132
xmm0112230501,fullrun,25833.9003906,25823.4801493,25,X115516.69+232157.4,xmm,mos2,304.097503662,239.773864746,178.81954345,23.3659321953,137.77381897,16.9335594177,0.00645734835416,0.00079366232967,3.45409248825,0.999667749752,10.8749996871,,,10.8749996871,,,0.0,,,4.272815595,F,F,6.765048,1.8,0.3,8.0,7.82756e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0112230501_pi300-10000_pass1_cl_src25.html,0.9998,38.5030822754,,,,,,,,,,,,,,,,-899.153846154,3012.69471154
xmm0112230501,fullrun,25833.9003906,25823.4801493,22,X115537.43+232534.8,xmm,mos2,238.463422989,290.233710345,178.905977735,23.4263458857,101.244,17.8721011635,0.00392062365013,0.000692088247198,2.53826265756,0.994180056337,4.334,3.72028173828,5.07509375,4.334,,,0.0,,,4.37891363771,F,F,6.859821,1.8,0.3,8.0,5.82916e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112230501_pi300-10000_pass1_cl_src22.html,0.9998,218.168,,,,101.244,218.168,,,,,,,,,,,-3715.224,-3527.528
xmm0112230501,fullrun,25833.9003906,25823.4801493,18,X115517.29+233547.9,xmm,mos2,302.188964844,430.982330322,178.822046972,23.5966319705,161.253799438,15.7625684738,0.00624194554443,0.000610150547748,4.04275312616,0.999966641386,10.8749996871,,,10.8749996871,,,0.0,,,9.61340272474,F,F,6.842203,1.8,0.3,8.0,1.3688e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112230501_pi300-10000_pass1_cl_src18.html,0.9998,6.05566215515,,,,,,,,,,,,,,,,7030.57894737,-11570.5
xmm0112230501,fullrun,25917.1582031,25916.5938753,48,X115516.44+232153.6,xmm,mos1,304.901580811,239.150894165,178.818485126,23.3648922918,148.130233765,18.8963222504,0.00603768229485,0.000770200625993,5.270574577,0.999999861966,10.8749996871,,,10.8749996871,,,0.0,,,4.3237047609,F,F,6.763786,1.8,0.3,8.0,6.19462e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0112230501_pi300-10000_pass1_cl_src48.html,0.9998,41.9721260071,,,,,,,,,,,,,,,,3262.97521552,662.063577586
xmm0112230501,fullrun,25917.1582031,25916.5938753,37,X115522.61+232647.1,xmm,mos1,285.35708046,306.83045977,178.844227003,23.4464192283,180.25,28.2881777427,0.00695500643459,0.00109150878348,6.41341772952,0.999999999731,27.3948,27.3748097656,54.7896,27.3948,,,0.0,,,0.941038178738,T,F,6.809872,1.8,0.3,8.0,6.33832e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos1_xmm0112230501_pi300-10000_pass1_cl_src37.html,0.9998,619.971,,,,180.25,619.971,,,,,,,,,,,-2029.16393064,-720.649248555
xmm0112230501,fullrun,25917.1582031,25916.5938753,17,X115517.26+233548.4,xmm,mos1,302.294616699,431.068572998,178.821907664,23.5967911989,149.119766235,14.720457077,0.00575370822166,0.000567981140589,5.30578281606,0.999999884611,10.8749996871,,,10.8749996871,,,0.0,,,9.61987247384,F,F,6.842132,1.8,0.3,8.0,1.35152e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112230501_pi300-10000_pass1_cl_src17.html,0.9998,5.84078598022,,,,,,,,,,,,,,,,-11299.88125,-7315.925
xmm0112230501,fullrun,25833.9003906,25823.4801493,38,X115450.50+231915.9,xmm,mos2,387.048492432,203.176849365,178.710396276,23.3210776677,75.7000732422,10.9709625244,0.0057153753005,0.000828310498036,1.89785734548,0.970131610725,10.8749996871,,,10.8749996871,,,0.0,,,9.43238341503,F,F,6.655614,1.8,0.3,8.0,1.1434e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112230501_pi300-10000_pass1_cl_src38.html,0.9998,6.69890356064,,,,,,,,,,,,,,,,3960.60204082,9349.01020408
xmm0112230501,fullrun,25833.9003906,25823.4801493,29,X115538.41+233408.0,xmm,mos2,235.446716309,407.932922363,178.910034522,23.5688784487,74.4416275024,10.9919919968,0.00556729640812,0.000822062545922,1.86630717136,0.968418608871,10.8749996871,,,10.8749996871,,,0.0,,,9.15831798775,F,F,6.909782,1.8,0.3,8.0,1.05427e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112230501_pi300-10000_pass1_cl_src29.html,0.9998,5.80435037613,,,,,,,,,,,,,,,,984.672566372,-12615.7433628