fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0042341201,fullrun,12220.1513672,3647.52260891,1,X230852.04-021147.1,xmm,mos2,179.095901489,280.768310547,347.216846231,-2.19642952103,474.562255859,27.2292022705,0.060401301831,0.00346567644738,25.6122698779,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.746522071,F,F,5.006986,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0042341201_pi300-10000_pass1_cl_src1.html,0.9998,18.2598247528,,,,,,,,,,,,,,,,-7877.41007194,3625.70143885
xmm0042341201,fullrun,7057.86279297,928.100128829,1,X230822.25-021130.3,xmm,pn,281.77203908,284.628032184,347.09269296,-2.19174098767,191.615,19.0716543593,0.206458976405,0.0205490918632,15.5594405532,1.0,14.4643,14.4243391217,28.9286,14.4643,,,0.0,,,1.60720295595,T,F,4.920784,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0042341201_pi300-10000_pass1_cl_src1.html,0.9998,172.113,,,,191.615,172.113,,,,,,,,,,,-167.041763341,-172.308584687
xmm0042341201,fullrun,7057.86279297,928.100128829,2,X230851.99-021147.0,xmm,pn,179.273956299,280.748413086,347.216630918,-2.19637669935,368.773406982,23.3050575256,0.102892875671,0.00650243274868,29.9449829268,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.73396418853,F,T,5.006803,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0042341201_pi300-10000_pass1_cl_src2.html,0.9998,9.65887355804,,,,,,,,,,,,,,,,8056.61325967,-3705.38674033
xmm0042341201,fullrun,12383.9794922,3938.83098769,2,X230852.07-021148.5,xmm,mos1,179.018422874,280.438551724,347.216944648,-2.19679644496,189.789,15.6320696007,0.0481841471373,0.00396871231578,13.3831931928,1.0,9.82149,8.23510230469,11.85206625,9.82149,,,0.0,,,8.71615566158,F,T,5.006869,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0042341201_pi300-10000_pass1_cl_src2.html,0.9998,54.5726,,,,189.789,54.5726,,,,,,,,,,,3827.75217391,7769.16086957
xmm0042341201,fullrun,12383.9794922,3938.83098769,1,X230822.22-021136.3,xmm,mos1,281.865218391,283.231314943,347.092580319,-2.19342866562,46.9763,21.0751346378,0.0119264589578,0.00535060718463,3.31258870841,0.999388826954,6.75924,5.07790794304,11.9520444846,6.75924,,,0.0,,,1.58593978058,F,F,4.92071,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0042341201_pi300-10000_pass1_cl_src1.html,0.9998,397.185,,,,46.9763,397.185,,,,,,,,,,,325.147859922,-512.832684825
xmm0042341201,fullrun,12220.1513672,3647.52260891,2,X230822.40-021132.5,xmm,mos2,281.258068966,284.116471264,347.093314478,-2.19235908465,262.064,24.6044101738,0.0718471183185,0.00674551242793,14.1436741132,1.0,14.394,14.3540391217,28.788,14.394,,,0.0,,,1.53681167706,T,T,4.919564,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0042341201_pi300-10000_pass1_cl_src2.html,0.9998,343.313,,,,262.064,343.313,,,,,,,,,,,296.590015129,35.0408472012
xmm0042341201,fullrun,7057.86279297,928.100128829,3,X230821.79-021130.0,xmm,pn,283.337310345,284.684691954,347.090800198,-2.1916725343,136.175,17.1815598826,0.146724995204,0.0185126806784,11.0576250154,1.0,14.0387,13.9987391217,28.0774,14.0387,,,0.0,,,1.18158866509,T,T,4.913425,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbcs,fullrun_pn_xmm0042341201_pi300-10000_pass1_cl_src3.html,0.9998,159.031,,,,136.175,159.031,,,,,,,,,,,-228.088516746,-155.562200957
xmm0042341201,fullrun,12383.9794922,3938.83098769,3,X230824.04-021145.6,xmm,mos1,275.596923828,281.196014404,347.100155097,-2.19600291129,124.370025635,16.801158905,0.0101852435619,0.00137592549436,8.77009774254,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.07469360648,F,T,4.92827,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos1_xmm0042341201_pi300-10000_pass1_cl_src3.html,0.9998,23.8526096344,,,,,,,,,,,,,,,,582.913946588,-153.890207715
xmm0042341201,fullrun,7057.86279297,928.100128829,4,X230821.84-021046.4,xmm,pn,283.169128418,294.985015869,347.090998441,-2.17954925132,50.5671730042,10.9548587799,0.00929326470941,0.0020132905338,4.10613429167,0.999958883265,10.8749996871,,,10.8749996871,,,0.0,,,1.13484011996,T,T,4.909943,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0042341201_pi300-10000_pass1_cl_src4.html,0.9998,14.1330566406,,,,,,,,,,,,,,,,37.6964285714,559.9375
xmm0042341201,fullrun,7057.86279297,928.100128829,5,X230826.54-021102.7,xmm,pn,266.965793103,290.963556322,347.110596736,-2.18408519733,54.8733,13.3682197768,0.05912432437,0.0144038532826,4.45579860296,0.999988387661,14.7868,14.6271124105,29.5736,14.7868,,,0.0,,,1.92970285502,T,F,4.923312,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_pn_xmm0042341201_pi300-10000_pass1_cl_src5.html,0.9998,123.836,,,,54.8733,123.836,,,,,,,,,,,973.678899083,-166.412844037
xmm0042341201,fullrun,7057.86279297,928.100128829,6,X230820.29-021200.9,xmm,pn,288.501861572,278.238006592,347.084550189,-2.20023905255,50.8348693848,10.8715600967,0.00981499254704,0.00209903717041,4.12787166046,0.999958883265,10.8749996871,,,10.8749996871,,,0.0,,,1.6319623963,T,F,4.920904,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_pn_xmm0042341201_pi300-10000_pass1_cl_src6.html,0.9998,14.5532560349,,,,,,,,,,,,,,,,-708.454545455,-381.468531469
xmm0042341201,fullrun,12383.9794922,3938.83098769,4,X230821.79-021100.0,xmm,mos1,283.355468966,291.582367816,347.09077814,-2.18333784554,58.2224,14.4837633231,0.0147816503793,0.00367717451735,4.10562059628,0.999961023086,13.9583,13.9183391217,27.9166,13.9583,,,0.0,,,1.1011995983,T,T,4.906992,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0042341201_pi300-10000_pass1_cl_src4.html,0.9998,151.557,,,,58.2224,151.557,,,,,,,,,,,-135.0625,-426.413602941
