fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0501110201,fullrun,42741.5234375,39989.1251948,1,X021732.40-474715.4,xmm,pn,158.575657471,328.444703448,34.3849889702,-47.787604555,804.545,43.2617036188,0.0201191036093,0.00108183718427,25.3399545311,1.0,6.19763,5.77914230469,6.60343625,6.19763,,,0.0,,,10.37697622,F,F,3.379089,1.8,0.3,8.0,8.73113e-14,1.0,powerlaw,2.77895e+20,0.0,6.94439626286e+20,2.07508,1.83950237021,2.35913235189,86.9506,79,,dsxf,fullrun_pn_xmm0501110201_pi300-10000_pass1_cl_src1.html,0.9998,1067.03,,,,804.545,1067.03,,,,,,,,,,,7464.5980912,-7588.09544008
xmm0501110201,fullrun,42741.5234375,39989.1251948,2,X021546.20-474225.0,xmm,pn,404.780792236,395.130950928,33.9424945787,-47.7069414228,1353.68652344,45.7000656128,0.0316714617208,0.00106921938989,42.6357195102,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.4205517558,F,F,3.650125,1.8,0.3,8.0,1.6712e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0501110201_pi300-10000_pass1_cl_src2.html,0.9998,56.586479187,,,,,,,,,,,,,,,,1366.91131907,13617.5855615
xmm0501110201,fullrun,46618.5078125,46617.6679201,1,X021732.42-474716.0,xmm,mos2,158.52996092,328.297797701,34.3850719901,-47.7877818919,312.648,25.7235689592,0.00670663873353,0.00055179845688,12.706154215,1.0,6.25123,5.5864253125,6.93748,6.25123,,,0.0,,,10.3712428257,F,F,3.378895,1.8,0.3,8.0,1.54313e-13,1.0,powerlaw,3.59482e+20,0.0,1.25724819686e+21,1.98736,1.64002028066,2.47379625256,30.0154,30,,dsxf,fullrun_mos2_xmm0501110201_pi300-10000_pass1_cl_src1.html,0.9998,349.054,,,,312.648,349.054,,,,,,,,,,,-7245.1679198,7521.47117794
xmm0501110201,fullrun,46618.5078125,46617.6679201,2,X021633.31-475423.3,xmm,mos2,295.4659729,230.155456543,34.1388059182,-47.9064788367,560.986022949,28.7331581116,0.0169762130827,0.000869505107403,22.7987222692,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.95507814358,F,F,3.416836,1.8,0.3,8.0,2.42788e-13,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_mos2_xmm0501110201_pi300-10000_pass1_cl_src2.html,0.9998,22.775182724,,,,,,,,,,,,,,,,6112.39527559,1633.37007874
xmm0501110201,fullrun,46613.40625,46613.359935,3,X021732.44-474715.1,xmm,mos1,158.486275862,328.511581609,34.3851493037,-47.7875233737,345.328,28.9446195346,0.00740834832674,0.000620951164391,13.5879082736,1.0,5.90697,5.3585325,6.55697,5.90697,,,0.0,,,10.3845228966,F,F,3.378948,1.8,0.3,8.0,1.44346e-13,1.0,powerlaw,1.35112e+16,0.0,1.02782981721e+21,1.66743,1.4587702095,2.12566674894,41.9957,32,,dsxf,fullrun_mos1_xmm0501110201_pi300-10000_pass1_cl_src3.html,0.9998,492.463,,,,345.328,492.463,,,,,,,,,,,7689.0,7131.15671642
xmm0501110201,fullrun,46613.40625,46613.359935,2,X021633.36-475422.4,xmm,mos1,295.367614746,230.838500977,34.1389831884,-47.90623357,389.007415771,24.6142673492,0.0156499817967,0.000990245491266,15.3065986055,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.90592296038,F,F,3.41692,1.8,0.3,8.0,2.5975e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0501110201_pi300-10000_pass1_cl_src2.html,0.9998,20.9445838928,,,,,,,,,,,,,,,,1869.34552846,-6220.92073171
xmm0501110201,fullrun,46613.40625,46613.359935,1,X021644.94-474909.7,xmm,mos1,268.539075862,302.372521839,34.1872602683,-47.8193706093,224.976,40.6671366093,0.00482642091807,0.000872434032115,8.85231794628,1.0,4.83183,3.86110212891,6.26621,4.83183,,,0.0,,,2.17138632304,F,F,3.453668,1.8,0.3,8.0,5.74775e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0501110201_pi300-10000_pass1_cl_src1.html,0.9998,1428.84,,,,224.976,1428.84,,,,,,,,,,,652.587668593,253.853564547
xmm0501110201,fullrun,46618.5078125,46617.6679201,9,X021617.16-473957.1,xmm,mos2,332.964324951,429.18661499,34.0715005728,-47.6658731107,344.260528564,23.0822792053,0.0133416373283,0.000894541735761,13.9909014805,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.80431462276,F,F,3.615712,1.8,0.3,8.0,2.34292e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0501110201_pi300-10000_pass1_cl_src9.html,0.9998,15.960021019,,,,,,,,,,,,,,,,-7078.6323185,-10008.6416862
xmm0501110201,fullrun,46618.5078125,46617.6679201,6,X021644.90-474913.3,xmm,mos2,268.632068966,301.543425287,34.1870939152,-47.8203725179,110.099,41.1104487935,0.00236175221307,0.000881867168805,4.47447248315,0.999993275081,4.19803,2.62870048195,7.93263554223,4.19803,,,0.0,,,2.17058925989,F,F,3.452797,1.8,0.3,8.0,3.20123e-14,1.0,powerlaw,,,,,,,,,,dpscx,fullrun_mos2_xmm0501110201_pi300-10000_pass1_cl_src6.html,0.9998,1579.97,,,,110.099,1579.97,,,,,,,,,,,-348.005698006,470.336182336
xmm0501110201,fullrun,46618.5078125,46617.6679201,3,X021546.25-474224.6,xmm,mos2,404.655029297,395.21282959,33.9427207856,-47.706837514,485.129547119,27.369342804,0.0104063722732,0.000587091781531,19.7158812464,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.4178045248,F,F,3.650087,1.8,0.3,8.0,2.0934e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0501110201_pi300-10000_pass1_cl_src3.html,0.9998,17.0282211304,,,,,,,,,,,,,,,,-1334.18464351,-13847.1608775
xmm0501110201,fullrun,46618.5078125,46617.6679201,5,X021645.13-474341.1,xmm,mos2,268.05018046,377.920921839,34.1880440581,-47.7280826779,186.92,21.8352696342,0.00400963755883,0.000468390312608,7.59651219857,1.0,4.38198,3.79698,5.16198,4.38198,,,0.0,,,6.1646970274,F,F,3.516265,1.8,0.3,8.0,6.67629e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0501110201_pi300-10000_pass1_cl_src5.html,0.9998,289.859,,,,186.92,289.859,,,,,,,,,,,-6100.65044248,-2875.12389381
xmm0501110201,fullrun,46613.40625,46613.359935,6,X021645.20-474341.6,xmm,mos1,267.888268966,377.801843678,34.1883350352,-47.728226427,186.001,21.5169235719,0.00399030084955,0.000461605036579,7.31873617776,0.999999999999,4.9188,4.11352489231,5.89125945481,4.00717,3.38987057626,4.72549740731,359.923683743,,,6.16433359901,F,F,3.516073,1.8,0.3,8.0,6.6793e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0501110201_pi300-10000_pass1_cl_src6.html,0.9998,276.977,,,,186.001,276.977,,,,,,,,,,,-2675.16216216,5923.34234234
xmm0501110201,fullrun,46618.5078125,46617.6679201,18,X021549.29-474959.0,xmm,mos2,397.365004598,290.936501149,33.9553867602,-47.8330640375,102.736,19.4584685934,0.00220379637055,0.000417404828518,4.17523687798,0.999977794335,4.3401,3.6726,5.3001,4.3401,,,0.0,,,7.20312908269,F,F,3.556585,1.8,0.3,8.0,6.06015e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0501110201_pi300-10000_pass1_cl_src18.html,0.9998,275.896,,,,102.736,275.896,,,,,,,,,,,6143.93233083,-8697.15037594
xmm0501110201,fullrun,46613.40625,46613.359935,11,X021617.50-473956.5,xmm,mos1,332.189607586,429.543995402,34.0728982204,-47.6657021169,241.025,20.4839205232,0.0051707193045,0.000439442395109,9.48381130878,1.0,6.90277,5.97759859375,7.813708,6.90277,,,0.0,,,9.80376757644,F,F,3.615477,1.8,0.3,8.0,1.05974e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0501110201_pi300-10000_pass1_cl_src11.html,0.9998,178.566,,,,241.025,178.566,,,,,,,,,,,-9793.04421769,6916.3537415
xmm0501110201,fullrun,42741.5234375,39989.1251948,3,X021726.55-474029.5,xmm,pn,171.838241577,419.777954102,34.3606372206,-47.6748660176,239.742752075,19.9455394745,0.00560912978279,0.000466654856223,7.5509392722,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.7135460389,F,F,3.467904,1.8,0.3,8.0,3.28091e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0501110201_pi300-10000_pass1_cl_src3.html,0.9998,53.0806465149,,,,,,,,,,,,,,,,13590.4615385,-2507.77163462
xmm0501110201,fullrun,42741.5234375,39989.1251948,4,X021645.23-474341.2,xmm,pn,267.80860023,377.904285057,34.1884780422,-47.7281025683,475.225,33.9221019396,0.0118838553128,0.000848283131898,14.9676896781,1.0,4.82485,4.32369832422,5.236051375,4.82485,,,0.0,,,6.17011426921,F,F,3.516031,1.8,0.3,8.0,4.68071e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0501110201_pi300-10000_pass1_cl_src4.html,0.9998,675.484,,,,475.225,675.484,,,,,,,,,,,6235.04188482,2766.31937173
xmm0501110201,fullrun,42741.5234375,39989.1251948,5,X021758.30-474448.1,xmm,pn,98.4137039185,361.946166992,34.4928972476,-47.74668382,275.36605835,22.6757640839,0.00644258875686,0.000530532425149,8.67293115736,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.215100061,F,F,3.353844,1.8,0.3,8.0,4.81206e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0501110201_pi300-10000_pass1_cl_src5.html,0.9998,43.7118225098,,,,,,,,,,,,,,,,12609.4631043,-10510.0178117
xmm0501110201,fullrun,42741.5234375,39989.1251948,6,X021617.41-480125.4,xmm,pn,332.141052246,133.256988525,34.0725591579,-48.0237235241,245.76348877,22.7941551208,0.00574999365965,0.000533302355359,7.74056843412,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.222290871,F,F,3.367424,1.8,0.3,8.0,4.26146e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0501110201_pi300-10000_pass1_cl_src6.html,0.9998,55.8400878906,,,,,,,,,,,,,,,,-14866.8023483,-3461.87279843
xmm0501110201,fullrun,42741.5234375,39989.1251948,8,X021549.26-474959.0,xmm,pn,397.438370115,290.939011494,33.9552546604,-47.8330607725,283.696,29.8382472676,0.00709432836769,0.000746159001299,8.93529105353,1.0,4.91188,4.3898096875,5.65438,4.91188,,,0.0,,,7.20854727269,F,F,3.556424,1.8,0.3,8.0,4.5644e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0501110201_pi300-10000_pass1_cl_src8.html,0.9998,606.625,,,,283.696,606.625,,,,,,,,,,,-6072.72110553,8503.38693467
xmm0501110201,fullrun,42741.5234375,39989.1251948,9,X021519.21-475303.8,xmm,pn,466.830047607,248.097457886,33.8300406014,-47.8843978625,294.674865723,23.4903049469,0.00689434634106,0.000549589791324,9.28108147944,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.742344969,F,F,3.581002,1.8,0.3,8.0,5.57554e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0501110201_pi300-10000_pass1_cl_src9.html,0.9998,50.182510376,,,,,,,,,,,,,,,,-12331.185567,11730.2783505
xmm0501110201,fullrun,42741.5234375,39989.1251948,10,X021633.45-475422.4,xmm,pn,295.142700195,232.567993164,34.1393886068,-47.9062223029,688.176696777,33.8058357239,0.0161008930293,0.000790936611637,21.6748176991,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.7814539152,F,F,3.416732,1.8,0.3,8.0,6.81606e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0501110201_pi300-10000_pass1_cl_src10.html,0.9998,72.412147522,,,,,,,,,,,,,,,,-5826.72642608,-1819.89871944
xmm0501110201,fullrun,42741.5234375,39989.1251948,11,X021752.27-475552.0,xmm,pn,113.050636292,206.77394104,34.4677802634,-47.9311198793,300.025970459,35.4487762451,0.00701954320598,0.000829375590623,9.44961990888,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.9936746732,F,F,3.240049,1.8,0.3,8.0,7.05287e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0501110201_pi300-10000_pass1_cl_src11.html,0.9998,46.6947364807,,,,,,,,,,,,,,,,470.667711599,-16281.5611285
xmm0501110201,fullrun,42741.5234375,39989.1251948,12,X021617.38-473958.5,xmm,pn,332.459326437,429.097494253,34.0724136605,-47.6662413809,663.277,35.2056103484,0.0165864399804,0.000880379906157,20.8905766881,1.0,5.89284,5.42235271875,6.305322,5.89284,,,0.0,,,9.79061728557,F,F,3.615358,1.8,0.3,8.0,9.52903e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0501110201_pi300-10000_pass1_cl_src12.html,0.9998,576.158,,,,663.277,576.158,,,,,,,,,,,7135.96442186,9887.93265565
xmm0501110201,fullrun,46618.5078125,46617.6679201,19,X021715.03-475105.7,xmm,mos2,198.928375244,274.851959229,34.312630938,-47.8515709208,126.493148804,14.3617773056,0.00524209532887,0.000595176941715,5.14073800515,0.999999656728,10.8749996871,,,10.8749996871,,,0.0,,,7.41422402134,F,F,3.370304,1.8,0.3,8.0,9.12568e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0501110201_pi300-10000_pass1_cl_src19.html,0.9998,29.3946228027,,,,,,,,,,,,,,,,-1485.87142857,6922.23571429
xmm0501110201,fullrun,46613.40625,46613.359935,9,X021715.11-475103.7,xmm,mos1,198.748626709,276.069763184,34.3129527289,-47.8510303725,163.637908936,16.5288887024,0.00503732683137,0.00050881493371,6.43879701818,0.999999999713,10.8749996871,,,10.8749996871,,,0.0,,,7.40707621475,F,F,3.370519,1.8,0.3,8.0,6.98248e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0501110201_pi300-10000_pass1_cl_src9.html,0.9998,27.5845375061,,,,,,,,,,,,,,,,7063.7571885,1404.25559105
xmm0501110201,fullrun,46618.5078125,46617.6679201,15,X021634.74-474937.6,xmm,mos2,292.152713333,295.972829885,34.1447683962,-47.82711558,114.542,29.0412981803,0.0024570584609,0.000622969455829,4.6550379855,0.999996700134,4.87338,3.69558646484,6.29562125,4.87338,,,0.0,,,0.496665700615,F,F,3.468831,1.8,0.3,8.0,3.34227e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0501110201_pi300-10000_pass1_cl_src15.html,0.9998,728.855,,,,114.542,728.855,,,,,,,,,,,1091.96832579,-1038.63800905
xmm0501110201,fullrun,46618.5078125,46617.6679201,8,X021734.52-475407.0,xmm,mos2,153.962997437,233.828903198,34.3938509887,-47.9019330128,223.199523926,19.3765220642,0.00478778782074,0.000415640117486,9.07092823785,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.4739914069,F,F,3.29612,1.8,0.3,8.0,1.02881e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0501110201_pi300-10000_pass1_cl_src8.html,0.9998,22.9550704956,,,,,,,,,,,,,,,,-415.379603399,12048.0311615
xmm0501110201,fullrun,46618.5078125,46617.6679201,13,X021645.82-474848.1,xmm,mos2,266.498275862,307.352413793,34.1909260423,-47.8133514723,75.8546,34.1727171878,0.00162716433347,0.000733042249063,3.08276478824,0.998799517565,9.24717,1.90297,15.2238,9.24717,,,0.0,,,2.41269402362,F,F,3.455439,1.8,0.3,8.0,1.6231e-14,1.0,powerlaw,,,,,,,,,,dbpscx,fullrun_mos2_xmm0501110201_pi300-10000_pass1_cl_src13.html,0.9998,1091.92,,,,75.8546,1091.92,,,,,,,,,,,-832.214108911,399.231435644
xmm0501110201,fullrun,46613.40625,46613.359935,13,X021650.06-474856.5,xmm,mos1,256.678395402,305.40356092,34.2085986005,-47.8156961596,165.548,37.1430747246,0.00355150593951,0.000796831435573,6.51395496129,0.99999999982,15.8163,15.7763391217,31.6326,15.8163,,,0.0,,,2.95918452795,T,F,3.444994,1.8,0.3,8.0,3.26478e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0501110201_pi300-10000_pass1_cl_src13.html,0.9998,1214.06,,,,165.548,1214.06,,,,,,,,,,,1320.53336893,904.192205019
xmm0501110201,fullrun,46613.40625,46613.359935,14,X021634.70-474936.6,xmm,mos1,292.255590805,296.211783908,34.1445831801,-47.8268268636,95.492,27.5925714641,0.00204859718427,0.000591945547355,3.75740321335,0.999883814252,4.36657,3.62295787443,5.49788587443,4.36657,,,0.0,,,0.483871715875,F,F,3.469006,1.8,0.3,8.0,2.61206e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0501110201_pi300-10000_pass1_cl_src14.html,0.9998,665.858,,,,95.492,665.858,,,,,,,,,,,-840.148809524,-1250.625
xmm0501110201,fullrun,46618.5078125,46617.6679201,16,X021645.16-474921.0,xmm,mos2,268.038735632,299.791218391,34.1881639256,-47.822489253,125.92,35.7860307942,0.00270112325048,0.000767649935042,5.11744498205,0.999999656728,10.1073,5.36907746314,14.7709,10.1073,,,0.0,,,2.51803552063,F,F,3.444168,1.8,0.3,8.0,2.7123e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0501110201_pi300-10000_pass1_cl_src16.html,0.9998,1154.72,,,,125.92,1154.72,,,,,,,,,,,-264.028119508,561.494727592
xmm0501110201,fullrun,46613.40625,46613.359935,8,X021752.04-475556.7,xmm,mos1,113.574394226,208.293395996,34.4668440926,-47.9324237672,191.679428101,17.4942054749,0.00411210944492,0.000375304164236,7.54217001506,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.9110350235,F,F,3.239612,1.8,0.3,8.0,1.08958e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0501110201_pi300-10000_pass1_cl_src8.html,0.9998,15.2665700912,,,,,,,,,,,,,,,,16408.1660777,179.491166078
xmm0501110201,fullrun,46613.40625,46613.359935,10,X021734.51-475404.4,xmm,mos1,153.995117188,234.155258179,34.3937895574,-47.9012270902,186.242019653,17.8438568115,0.00399546041871,0.000382805253832,7.32821977868,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,11.462225095,F,F,3.296634,1.8,0.3,8.0,7.49423e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0501110201_pi300-10000_pass1_cl_src10.html,0.9998,19.1807098389,,,,,,,,,,,,,,,,12230.8847458,297.701694915
xmm0501110201,fullrun,46618.5078125,46617.6679201,10,X021656.16-473902.6,xmm,mos2,242.386124138,441.914811494,34.233996749,-47.6507261874,57.8689,17.5260919774,0.00124135051126,0.000375953633757,2.35181791552,0.990078877948,5.08414,3.91356625,7.2607790625,5.08414,,,0.0,,,11.1678110486,F,F,3.546822,1.8,0.3,8.0,2.85751e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0501110201_pi300-10000_pass1_cl_src10.html,0.9998,249.295,,,,57.8689,249.295,,,,,,,,,,,-12024.2765957,-3783.46808511
xmm0501110201,fullrun,46618.5078125,46617.6679201,12,X021717.93-474653.3,xmm,mos2,192.085037231,333.311950684,34.3246950222,-47.7814649191,117.090057373,14.6416244507,0.00375985307619,0.000470153958304,4.75859217401,0.999998092162,10.8749996871,,,10.8749996871,,,0.0,,,8.11448561059,F,F,3.412556,1.8,0.3,8.0,5.64911e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0501110201_pi300-10000_pass1_cl_src12.html,0.9998,23.1807308197,,,,,,,,,,,,,,,,-6073.49797571,4797.10931174
xmm0501110201,fullrun,46618.5078125,46617.6679201,4,X021726.66-474026.3,xmm,mos2,171.59576416,422.797485352,34.3610685043,-47.6739847224,172.151519775,17.0789756775,0.00369277198807,0.000366356120753,6.99631457296,0.99999999999,10.8749996871,,,10.8749996871,,,0.0,,,12.8785442817,F,F,3.468294,1.8,0.3,8.0,8.06174e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0501110201_pi300-10000_pass1_cl_src4.html,0.9998,17.0754470825,,,,,,,,,,,,,,,,-13720.5697674,2324.46511628
xmm0501110201,fullrun,46618.5078125,46617.6679201,14,X021648.66-474859.0,xmm,mos2,259.930419922,304.846435547,34.2027404092,-47.8163846977,157.399078369,18.9265365601,0.0036765714176,0.000442091317382,6.39676877207,0.999999999585,10.8749996871,,,10.8749996871,,,0.0,,,2.83012232252,F,F,3.448036,1.8,0.3,8.0,3.56913e-14,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_mos2_xmm0501110201_pi300-10000_pass1_cl_src14.html,0.9998,45.6880493164,,,,,,,,,,,,,,,,-983.736312849,955.92849162
xmm0501110201,fullrun,46613.40625,46613.359935,4,X021726.62-474026.7,xmm,mos1,171.685735632,422.427282759,34.360914396,-47.6740926098,124.706,19.3026682093,0.00267532142429,0.000414100699296,4.90691078964,0.999999047819,7.13742,5.9758575,8.68617,7.13742,,,0.0,,,12.8278617973,F,F,3.468809,1.8,0.3,8.0,5.60414e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0501110201_pi300-10000_pass1_cl_src4.html,0.9998,247.887,,,,124.706,247.887,,,,,,,,,,,2510.8241206,13551.2211055
xmm0501110201,fullrun,46613.40625,46613.359935,12,X021717.94-474651.2,xmm,mos1,192.050628662,333.76184082,34.3247547311,-47.7808753241,116.021972656,13.9675693512,0.00353166251443,0.000425167265348,4.56521313699,0.999995264345,10.8749996871,,,10.8749996871,,,0.0,,,8.12707558094,F,F,3.412931,1.8,0.3,8.0,5.4475e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0501110201_pi300-10000_pass1_cl_src12.html,0.9998,24.1106338501,,,,,,,,,,,,,,,,4967.91037736,5957.16981132
xmm0501110201,fullrun,46618.5078125,46617.6679201,23,X021602.93-474049.3,xmm,mos2,365.985992432,417.140411377,34.0122183417,-47.6803726922,86.8714294434,12.6387672424,0.00351547356695,0.000511459889822,3.53049365223,0.99973394413,10.8749996871,,,10.8749996871,,,0.0,,,9.90187890211,F,F,3.634605,1.8,0.3,8.0,6.4797e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0501110201_pi300-10000_pass1_cl_src23.html,0.9998,16.5770072937,,,,,,,,,,,,,,,,-4701.11176471,-11918.0588235
xmm0501110201,fullrun,46613.40625,46613.359935,15,X021642.16-474949.2,xmm,mos1,274.984505747,293.292988506,34.1756704157,-47.8303465385,86.8828,27.8988673605,0.00186390270705,0.000598516327707,3.41864985449,0.999584335711,14.3515,14.3315097656,28.703,14.3515,,,0.0,,,2.03382241123,T,F,3.448162,1.8,0.3,8.0,1.71579e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos1_xmm0501110201_pi300-10000_pass1_cl_src15.html,0.9998,691.464,,,,86.8828,691.464,,,,,,,,,,,606.962237762,-554.255944056
xmm0501110201,fullrun,42741.5234375,39989.1251948,13,X021639.19-473707.2,xmm,pn,281.785675049,468.134979248,34.163299722,-47.6186763925,131.637802124,17.585767746,0.00307985751412,0.00041144457033,4.14606506833,0.999975399418,10.8749996871,,,10.8749996871,,,0.0,,,12.3622046357,F,F,3.603268,1.8,0.3,8.0,1.73896e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0501110201_pi300-10000_pass1_cl_src13.html,0.9998,51.7114715576,,,,,,,,,,,,,,,,12317.4633508,7878.19371728
xmm0501110201,fullrun,42741.5234375,39989.1251948,14,X021656.36-473902.3,xmm,pn,241.920553969,441.983034736,34.234831694,-47.6506430391,187.647,27.0788293691,0.00469246228662,0.000677156499066,5.91013112741,0.999999995223,6.05314537748,,,4.42482091548,,,354.983052025,,,11.1725613236,F,F,3.546669,1.8,0.3,8.0,2.87729e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0501110201_pi300-10000_pass1_cl_src14.html,0.9998,545.616,,,,187.647,545.616,,,,,,,,,,,12170.4963504,3724.40875912
xmm0501110201,fullrun,46618.5078125,46617.6679201,39,X021650.31-474915.1,xmm,mos2,256.110870361,301.44543457,34.2096199975,-47.8208645146,122.983444214,17.5216026306,0.00299947359599,0.000427338702139,4.99810204469,0.999999384682,10.8749996871,,,10.8749996871,,,0.0,,,3.0763703394,F,F,3.441601,1.8,0.3,8.0,2.9823e-14,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos2_xmm0501110201_pi300-10000_pass1_cl_src39.html,0.9998,44.4024162292,,,,,,,,,,,,,,,,-925.456359102,1389.62468828
xmm0501110201,fullrun,46613.40625,46613.359935,25,X021646.33-474905.6,xmm,mos1,265.315310345,303.326735632,34.1930601969,-47.8182147699,746.052,47.5796385022,0.0160051099282,0.00102072957994,29.3555290718,1.0,31.6326,31.6126097656,63.2652,31.6326,,,0.0,,,2.08046863348,T,T,3.465723,1.8,0.3,8.0,1.35086e-13,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_mos1_xmm0501110201_pi300-10000_pass1_cl_src25.html,0.9998,1517.77,,,,746.052,1517.77,,,,,,,,,,,822.510900616,414.463088257
xmm0501110201,fullrun,46618.5078125,46617.6679201,51,X021650.43-475257.6,xmm,mos2,255.890683908,249.970349425,34.2101149266,-47.8826769419,72.5094,19.2039943762,0.0015554066321,0.000411946867792,2.9468143677,0.998006306901,5.23598,4.082855,7.03598,5.23598,,,0.0,,,4.67552385226,F,F,3.39876,1.8,0.3,8.0,2.38243e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0501110201_pi300-10000_pass1_cl_src51.html,0.9998,296.284,,,,72.5094,296.284,,,,,,,,,,,2930.18548387,3703.33064516
xmm0501110201,fullrun,46613.40625,46613.359935,7,X021758.33-474451.6,xmm,mos1,98.3449471264,361.266551724,34.4930328231,-47.7476580655,99.2785,15.815767449,0.00212982907669,0.000339296840534,3.9063937808,0.999936207891,8.13766,6.309535,10.47766,8.13766,,,0.0,,,15.2312920529,F,F,3.35356,1.8,0.3,8.0,5.38155e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0501110201_pi300-10000_pass1_cl_src7.html,0.9998,150.86,,,,99.2785,150.86,,,,,,,,,,,10724.98125,12255.86875
xmm0501110201,fullrun,46613.40625,46613.359935,28,X021640.45-474858.6,xmm,mos1,278.946045977,304.948947126,34.1685304529,-47.816264668,155.302,31.5446984452,0.00333170781055,0.000676731260328,6.11079707033,0.999999998239,14.1321,14.0921391217,28.2642,14.1321,,,0.0,,,1.27499916512,T,F,3.469663,1.8,0.3,8.0,3.04067e-14,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_mos1_xmm0501110201_pi300-10000_pass1_cl_src28.html,0.9998,839.766,,,,155.302,839.766,,,,,,,,,,,-129.314473684,31.5296052632
xmm0501110201,fullrun,46613.40625,46613.359935,38,X021651.58-475022.9,xmm,mos1,253.197402299,285.54708046,34.2148999692,-47.8396851181,125.225,31.2966292115,0.00268646827773,0.0006714106734,4.92733231466,0.999999208225,15.94,15.9000391217,31.88,15.94,,,0.0,,,3.082827709,T,F,3.432581,1.8,0.3,8.0,2.54268e-14,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos1_xmm0501110201_pi300-10000_pass1_cl_src38.html,0.9998,854.254,,,,125.225,854.254,,,,,,,,,,,2499.56491831,-245.494411006