fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf09536,fullrun,24934.6132812,24934.6134879,1,X100531.51+702449.1,chandra,ccd7,543.530196157,854.100646235,151.381308665,70.4136507192,129.979,11.5779903265,0.00521279936749,0.000464334551356,54.8050177811,1.0,0.779513991613,,,0.438240982242,,,161.997474978,,,3.05988779753,A,F,4.67e+20,1.8,0.3,8.0,4.85481e-14,1.0,powerlaw,6.26185e+21,3.0567388454e+20,1.41791184854e+22,2.14082,1.2185504108,3.26628767237,7.19405,8,,dsxf,fullrun_ccd7_acisf09536_pi14-548_pass1_cl_src1.html,0.9998,4.07086,,,,129.979,4.07086,,,,,,,,,,,4423.58015267,1995.44274809
acisf09536,fullrun,24934.6132812,24934.6134879,3,X100451.38+702403.4,chandra,ccd7,953.954252033,761.820571951,151.214095405,70.4009531632,107.774,11.0185570743,0.00432225361542,0.000441896915315,45.442386742,1.0,1.33236,1.09960434375,1.6188285,0.65053,0.544320586914,0.76772659375,196.369,185.440676953,205.222325,4.23251090558,F,F,4.67e+20,1.8,0.3,8.0,3.30865e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09536_pi14-548_pass1_cl_src3.html,0.9998,13.6346,,,,107.774,13.6346,,,,,,,,,,,4596.31623932,2379.05128205
acisf09536,fullrun,24934.6132812,24934.6134879,2,X100414.67+702417.7,chandra,ccd7,1329.20612398,792.300745935,151.061141628,70.4049051696,81.1591,10.0201796391,0.00325488461011,0.000401859169186,34.2203426599,1.0,2.58134,2.10338180469,3.1275779375,2.58134,,,0.0,,,7.10745370205,F,F,4.67e+20,1.8,0.3,8.0,2.96109e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09536_pi14-548_pass1_cl_src2.html,0.9998,19.2449,,,,81.1591,19.2449,,,,,,,,,,,4848.19047619,2661.92380952
acisf09536,fullrun,24934.6132812,24934.6134879,1,X100342.26+701755.9,chandra,ccd3,461.598943089,671.590083333,150.926064886,70.298866117,59.0777,10.7246445163,0.00236930944758,0.000430111557733,7.89880120154,0.999999999998,3.62268,2.75987940234,4.459335125,3.62268,,,0.0,,,10.1223304976,F,F,4.67e+20,1.8,0.3,8.0,3.19941e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09536_pi14-548_pass1_cl_src1.html,0.9998,55.9403,,,,59.0777,55.9403,,,,,,,,,,,4429.65882353,3398.09411765
acisf09536,fullrun,24934.6132812,24934.6134879,6,X100554.21+701855.1,chandra,ccd6,932.58551626,953.583071138,151.475866657,70.3152969457,60.7133,7.82737337809,0.00243490271781,0.000313916270597,41.6825337924,1.0,0.953549840897,0.821583821226,1.06404305769,0.953549840897,,,0.0,,,3.32491101856,F,F,4.61e+20,1.8,0.3,8.0,2.61087e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09536_pi14-548_pass1_cl_src6.html,0.9998,0.554474,,,,60.7133,0.554474,,,,,,,,,,,3709.33333333,2241.03333333
acisf09536,fullrun,24934.6132812,24934.6134879,1,X100556.22+702049.5,chandra,ccd6,912.282638322,1186.18515679,151.484248871,70.3470817871,48.8945,6.99246022513,0.00196091348084,0.000280432554166,33.5683721444,1.0,0.799356126337,,,0.486136330507,,,270.138507472,,,2.10750604316,A,F,4.64e+20,1.8,0.3,8.0,2.09386e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09536_pi14-548_pass1_cl_src1.html,0.9998,0.0,,,,48.8945,0.0,,,,,,,,,,,3883.88235294,2087.33333333
acisf09536,fullrun,24934.6132812,24934.6134879,7,X100456.50+701956.6,chandra,ccd7,902.860546748,259.925455285,151.235435001,70.3323801963,44.9304,7.27235106413,0.0018019335578,0.000291657617706,18.9446862256,1.0,0.860206,0.690111549561,1.01797476562,0.860206,,,0.0,,,3.6241915384,F,F,4.64e+20,1.8,0.3,8.0,1.57179e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09536_pi14-548_pass1_cl_src7.html,0.9998,7.95669,,,,44.9304,7.95669,,,,,,,,,,,4164.89583333,2642.91666667
acisf09536,fullrun,24934.6132812,24934.6134879,1,X100505.57+700956.4,chandra,ccd2,225.209439024,520.955827236,151.273203629,70.1656800452,28.6176,10.3474876178,0.00114770591,0.000414984928595,3.29206834389,0.999217226666,4.08278,3.06756795898,8.16556,4.08278,4.06278976562,8.16556,26.122,,,12.051060108,F,F,4.52e+20,1.8,0.3,8.0,1.80903e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09536_pi14-548_pass1_cl_src1.html,0.9998,78.4529,,,,28.6176,78.4529,,,,,,,,,,,3132.453125,3301.234375
acisf09536,fullrun,24934.6132812,24934.6134879,2,X100355.59+701920.9,chandra,ccd3,322.931640625,842.863525391,150.981607949,70.322476755,34.0532264709,6.63334274292,0.00136570096947,0.000266029499471,4.5529813477,0.999982927882,2.58957787311,,,2.16594354762,,,8.49283409119,,,8.60291650753,F,F,4.68e+20,1.8,0.3,8.0,1.83471e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09536_pi14-548_pass1_cl_src2.html,0.9998,9.94677352905,,,,,,,,,,,,,,,,4486.20454545,3180.63636364
acisf09536,fullrun,24934.6132812,24934.6134879,4,X100529.14+702107.6,chandra,ccd7,567.906876016,403.914875407,151.371429451,70.3521245502,26.881,5.62267907674,0.00107806059193,0.000225497144217,11.3342438623,1.0,0.313739,0.25590696875,0.401864,0.313739,,,0.0,,,0.744864085664,F,F,4.64e+20,1.8,0.3,8.0,7.99583e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09536_pi14-548_pass1_cl_src4.html,0.9998,4.73352,,,,26.881,4.73352,,,,,,,,,,,4080.88888889,2287.14814815
acisf09536,fullrun,24934.6132812,24934.6134879,5,X100539.82+702140.6,chandra,ccd7,458.487621951,470.85303252,151.415914899,70.3612720823,25.0193,5.16161602601,0.00100339733445,0.000207006261644,10.549267046,1.0,0.414167,0.303449421875,0.524884578125,0.414167,,,0.0,,,0.514044143633,F,F,4.65e+20,1.8,0.3,8.0,7.46307e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09536_pi14-548_pass1_cl_src5.html,0.9998,1.62298,,,,25.0193,1.62298,,,,,,,,,,,4061.46153846,2158.30769231
acisf09536,fullrun,24934.6132812,24934.6134879,6,X100522.64+702822.4,chandra,ccd7,633.37890625,1287.16650391,151.344339749,70.4728989118,24.0841064453,5.74465608597,0.000965890532825,0.000230388817727,10.154947199,0.999999999999,2.64635037137,,,1.17315620565,,,21.5365467072,,,6.67562213398,A,F,4.7e+20,1.8,0.3,8.0,8.34058e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09536_pi14-548_pass1_cl_src6.html,0.9998,8.91589260101,,,,,,,,,,,,,,,,4824.55,1806.175
acisf09536,fullrun,24934.6132812,24934.6134879,2,X100428.99+701242.4,chandra,ccd2,602.136260163,859.450692886,151.120778955,70.2117763292,22.1153,7.05099992909,0.000886934539983,0.000282780490363,2.54406655504,0.992496897947,4.48201,2.7599153125,9.35312875,4.48201,,,0.0,,,10.5725372525,F,F,4.57e+20,1.8,0.3,8.0,1.24451e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09536_pi14-548_pass1_cl_src2.html,0.9998,27.6013,,,,22.1153,27.6013,,,,,,,,,,,3630.29090909,3399.58181818
acisf09536,fullrun,24934.6132812,24934.6134879,3,X100343.67+701304.9,chandra,ccd2,1069.54285976,907.927479675,150.931951058,70.2180188967,19.4762,11.837280093,0.000781090433214,0.000474732557476,2.2404737462,0.986804415912,2.04139,1.7992,3.25917958984,2.04139,,,0.0,,,12.6762918904,F,F,4.61e+20,1.8,0.3,8.0,1.07544e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09536_pi14-548_pass1_cl_src3.html,0.9998,120.645,,,,19.4762,120.645,,,,,,,,,,,3948.44444444,3744.55555556
acisf09536,fullrun,24934.6132812,24934.6134879,5,X100633.90+701829.3,chandra,ccd6,524.796164634,902.384512195,151.641230919,70.3081463047,16.1223,4.70052762996,0.00064658588273,0.000188514964175,11.0687166496,0.999999999998,1.48258898735,1.04269266014,2.20447013969,1.48258898735,,,0.0,,,6.01506503205,F,F,4.59e+20,1.8,0.3,8.0,7.37075e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09536_pi14-548_pass1_cl_src5.html,0.9998,5.97266,,,,16.1223,5.97266,,,,,,,,,,,3421.14285714,1945.76190476
acisf09536,fullrun,24934.6132812,24934.6134879,15,X100515.82+701943.1,chandra,ccd7,704.675737805,232.270495935,151.315924764,70.3286519842,19.0715,4.97708046951,0.000764863194812,0.000199605991597,8.04140589335,0.999999998326,0.760406324504,0.586734449504,1.0454063245,0.760406324504,,,0.0,,,2.5370055196,F,F,4.63e+20,1.8,0.3,8.0,5.8519e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09536_pi14-548_pass1_cl_src15.html,0.9998,5.69983,,,,19.0715,5.69983,,,,,,,,,,,4019.23809524,2501.57142857
acisf09536,fullrun,24934.6132812,24934.6134879,12,X100616.58+702252.2,chandra,ccd7,82.2118373984,617.051170732,151.56909697,70.3811665811,18.3566,4.28446029273,0.000736189058645,0.000171827723528,7.73997176006,0.999999992477,1.01058,0.856938690674,1.26270932813,1.01058,,,0.0,,,3.76141440705,F,F,4.65e+20,1.8,0.3,8.0,6.39914e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09536_pi14-548_pass1_cl_src12.html,0.9998,4.19744e-27,,,,18.3566,4.19744e-27,,,,,,,,,,,3955.38888889,1767.22222222
acisf09536,fullrun,24934.6132812,24934.6134879,10,X100521.60+702047.3,chandra,ccd7,645.28618803,362.507182894,151.339992146,70.34645938,11.8032,4.217188637,0.000473367951524,0.000169130570208,4.9767622914,0.999974782787,0.378306002358,,,0.203199189534,,,89.363982379,,,1.41512939629,A,F,4.64e+20,1.8,0.3,8.0,3.51976e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09536_pi14-548_pass1_cl_src10.html,0.9998,5.98148,,,,11.8032,5.98148,,,,,,,,,,,4090.69230769,2372.38461538
acisf09536,fullrun,24934.6132812,24934.6134879,13,X100546.33+702506.4,chandra,ccd7,392.162857927,889.16517561,151.443030891,70.4184356309,17.0628,4.13071422396,0.000684303998135,0.000165662391788,7.19444723682,0.999999967524,1.31107,0.945018125,1.5,1.31107,,,0.0,,,3.50255031319,F,F,4.67e+20,1.8,0.3,8.0,5.44211e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09536_pi14-548_pass1_cl_src13.html,0.9998,0.0,,,,17.0628,0.0,,,,,,,,,,,4356.91304348,1851.52173913
acisf09536,fullrun,24934.6132812,24934.6134879,14,X100509.47+702622.6,chandra,ccd7,768.045410156,1043.77294922,151.289444433,70.4396127845,9.37932109833,3.31665110588,0.000376156676793,0.000133013934828,3.95474545556,0.999744428835,0.788902547171,,,0.529264959909,,,13.7037878036,,,5.04309954784,F,F,4.68e+20,1.8,0.3,8.0,2.92234e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09536_pi14-548_pass1_cl_src14.html,0.9998,1.62067890167,,,,,,,,,,,,,,,,4707.27272727,2060.09090909
acisf09536,fullrun,24934.6132812,24934.6134879,11,X100453.91+701921.8,chandra,ccd7,929.200195312,188.899902344,151.224614757,70.3227320628,8.81796264648,3.16230463982,0.000353643466951,0.000126823884784,3.71805137471,0.999252078291,0.534057565401,,,0.492000009399,,,76.0355072021,,,4.12262921876,F,F,4.63e+20,1.8,0.3,8.0,3.17321e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09536_pi14-548_pass1_cl_src11.html,0.9998,1.18203723431,,,,,,,,,,,,,,,,4125.18181818,2706.63636364
acisf09536,fullrun,24934.6132812,24934.6134879,2,X100609.21+702126.7,chandra,ccd6,778.722167969,1261.5,151.538393447,70.3574071293,8.53325366974,3.00000977516,0.000342225219356,0.000120315075037,5.85847968153,0.999985751892,0.518793063538,,,0.492000009399,,,48.1700973511,,,2.99556043142,F,F,4.64e+20,1.8,0.3,8.0,3.90655e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09536_pi14-548_pass1_cl_src2.html,0.9998,0.466746211052,,,,,,,,,,,,,,,,3860.77777778,1931.44444444
acisf09536,fullrun,24934.6132812,24934.6134879,9,X100528.33+702040.2,chandra,ccd7,575.722167969,347.722167969,151.368058112,70.3445128254,7.82119369507,3.0000231266,0.000313668133458,0.000120315606182,3.29776855898,0.997939092749,0.597082726441,,,0.492000009399,,,91.1568603516,,,1.18455070545,T,F,4.64e+20,1.8,0.3,8.0,2.34268e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09536_pi14-548_pass1_cl_src9.html,0.9998,1.17880618572,,,,,,,,,,,,,,,,4032.0,2331.44444444
acisf09536,fullrun,24934.6132812,24934.6134879,8,X100535.37+702005.0,chandra,ccd7,503.611083984,276.166748047,151.397354218,70.3347348951,7.76764726639,3.00003242493,0.000311520678224,0.000120315984532,3.27519096586,0.997939092749,0.612428694504,,,0.492000009399,,,46.4031867981,,,1.68500042566,T,F,4.63e+20,1.8,0.3,8.0,2.35073e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09536_pi14-548_pass1_cl_src8.html,0.9998,1.2323526144,,,,,,,,,,,,,,,,3930.7,2319.6
acisf09536,fullrun,24934.6132812,24934.6134879,4,X100545.23+701705.9,chandra,ccd6,1024.125,731.0,151.438453344,70.2849593448,7.20455694199,2.8284432888,0.000288937997539,0.0001134344202,4.94626693317,0.999924736283,0.87969929516,,,0.492000009399,,,133.356491089,,,4.76486702208,A,F,4.59e+20,1.8,0.3,8.0,3.29885e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09536_pi14-548_pass1_cl_src4.html,0.9998,0.795443117619,,,,,,,,,,,,,,,,3584.25,2443.375
acisf09536,fullrun,24934.6132812,24934.6134879,3,X100551.81+701352.1,chandra,ccd6,955.928466797,337.357177734,151.465884973,70.23115232,5.74826145172,2.64577841759,0.000230533420108,0.000106108658656,3.9464516376,0.998417127925,1.19542902941,,,0.492000009399,,,58.5502548218,,,8.03978054681,A,F,4.55e+20,1.8,0.3,8.0,2.90887e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09536_pi14-548_pass1_cl_src3.html,0.9998,1.25173842907,,,,,,,,,,,,,,,,3227.0,2640.42857143
acisf09536,fullrun,24934.6132812,24934.6134879,10,X100557.67+701652.5,chandra,ccd6,896.166748047,704.0,151.49027479,70.2812482473,5.70064735413,2.4494972229,0.000228623859584,9.82368219411e-05,3.91376232188,0.998417127925,0.492000009399,,,0.492000009399,,,156.255218506,,,5.28661576485,F,F,4.58e+20,1.8,0.3,8.0,2.61678e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09536_pi14-548_pass1_cl_src10.html,0.9998,0.29935246706,,,,,,,,,,,,,,,,3472.0,2370.0
acisf09536,fullrun,24934.6132812,24934.6134879,7,X100535.70+701721.0,chandra,ccd6,1122.16674805,761.833251953,151.398735616,70.2891793227,5.65103340149,2.44949793816,0.000226634088904,9.82368583209e-05,3.87970001169,0.998417127925,0.492000009399,,,0.492000009399,,,80.7825241089,,,4.41596318145,F,F,4.6e+20,1.8,0.3,8.0,2.50785e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09536_pi14-548_pass1_cl_src7.html,0.9998,0.348966598511,,,,,,,,,,,,,,,,3664.83333333,2497.83333333
acisf09536,fullrun,24934.6132812,24934.6134879,8,X100535.35+701725.5,chandra,ccd6,1125.69995117,770.899902344,151.397304259,70.2904184883,4.68102931976,2.23607683182,0.000187732177437,8.96776182344e-05,3.21374662231,0.993816733397,0.492000009399,,,0.492000009399,,,114.699356079,,,4.34067924126,F,F,4.6e+20,1.8,0.3,8.0,2.07242e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09536_pi14-548_pass1_cl_src8.html,0.9998,0.31897059083,,,,,,,,,,,,,,,,3670.0,2523.8
acisf09536,fullrun,24934.6132812,24934.6134879,9,X100542.66+701622.8,chandra,ccd6,1050.5,643.5,151.427746649,70.2730035393,3.53586149216,2.00001358986,0.000141805343446,8.02103313617e-05,2.42753508922,0.978638065394,0.829625441664,,,0.492000009399,,,173.735595703,,,5.43533532625,A,F,4.58e+20,1.8,0.3,8.0,1.6095e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09536_pi14-548_pass1_cl_src9.html,0.9998,0.464138567448,,,,,,,,,,,,,,,,3519.5,2523.75
