fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf05635,fullrun,27009.2324219,27009.2325589,1,X221450.02+135519.1,chandra,ccd0,551.573634146,995.20851626,333.708410005,13.9219619081,239.367,17.4696851717,0.00886241086579,0.000646803977524,42.2293332258,1.0,2.71964,2.4350696875,3.10714,2.71964,,,0.0,,,8.85616292571,F,F,4.84e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf05635_pi14-548_pass1_cl_src1.html,0.9997,65.8229,,,,239.367,65.8229,,,,,,,,,,,3532.29452055,4931.66780822
acisf05635,fullrun,27003.0332031,27003.0326571,2,X221422.16+134539.4,chandra,ccd2,729.485162602,626.271530488,333.592330374,13.7609572954,96.3044,9.81348052426,0.0035664437724,0.000363422922538,36.9399478257,1.0,1.74815158912,1.58961469214,1.92308885474,1.74815158912,,,0.0,,,5.95572468177,F,F,4.85e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf05635_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,96.3044,0.0,,,,,,,,,,,3622.54255319,3492.86170213
acisf05635,fullrun,27003.0332031,27003.0326571,1,X221427.30+134759.2,chandra,ccd2,577.232849593,910.34549187,333.613739784,13.7997885199,50.0773,8.64941038453,0.00185451300305,0.000320313675594,19.2083938974,1.0,0.682856,0.540918133789,0.907152875,0.682856,,,0.0,,,4.8745553429,F,F,4.86e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf05635_pi14-548_pass1_cl_src1.html,0.9997,24.735,,,,50.0773,24.735,,,,,,,,,,,3566.26153846,3809.07692308
acisf05635,fullrun,27006.1328125,27006.1325884,5,X221521.97+134449.8,chandra,ccd1,421.330577236,341.586272358,333.841532247,13.7471735371,60.4042,9.32274101324,0.00223668537298,0.000345208420282,23.3388413132,1.0,2.29664,1.88685118164,2.831874375,2.29664,,,0.0,,,8.78514200195,F,F,4.83e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf05635_pi14-548_pass1_cl_src5.html,0.9997,26.5093,,,,60.4042,26.5093,,,,,,,,,,,5074.14705882,4518.95588235
acisf05635,fullrun,27003.0332031,27003.0326571,17,X221424.30+134354.0,chandra,ccd2,666.191959553,411.828682927,333.601247622,13.7316536242,36.9046,7.71928105461,0.00136668805462,0.000285868135885,14.1556771916,1.0,0.885098,0.669082375,1.280098,0.885098,,,0.0,,,5.97855306188,F,F,4.85e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf05635_pi14-548_pass1_cl_src17.html,0.9997,22.6827,,,,36.9046,22.6827,,,,,,,,,,,3805.11111111,3365.77777778
acisf05635,fullrun,27003.0332031,27003.0326571,5,X221424.54+134506.3,chandra,ccd2,658.955828252,558.810373374,333.60225781,13.7517414658,48.3678,7.4784356653,0.00179120546849,0.000276949021031,18.5526726551,1.0,1.33894,1.03432991211,1.50285,0.652361,0.493708617188,0.930546,121.5191,98.2914945709,133.70407334,5.5023218812,F,F,4.85e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf05635_pi14-548_pass1_cl_src5.html,0.9997,7.5592,,,,48.3678,7.5592,,,,,,,,,,,3721.36538462,3485.0
acisf05635,fullrun,27003.0332031,27003.0326571,8,X221420.01+134325.8,chandra,ccd2,793.123093699,354.58900813,333.583393706,13.7238236146,54.7913,7.40211456274,0.00202908692146,0.000274122604326,21.0165658402,1.0,2.04229627842,1.53436616124,2.36099752842,2.04229627842,,,0.0,,,7.12306628395,F,T,4.85e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf05635_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,54.7913,0.0,,,,,,,,,,,3739.1875,3238.078125
acisf05635,fullrun,27006.1328125,27006.1325884,2,X221514.65+135003.5,chandra,ccd1,637.846191406,978.615234375,333.811042734,13.8343186335,48.8083152771,7.41624736786,0.00180730491411,0.000274613441434,18.8584489988,1.0,1.09930970575,,,0.730074918866,,,142.925765991,,,7.71252550253,A,F,4.83e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf05635_pi14-548_pass1_cl_src2.html,0.9997,6.19168329239,,,,,,,,,,,,,,,,4510.52631579,4883.78947368
acisf05635,fullrun,27006.1328125,27006.1325884,3,X221506.38+135119.9,chandra,ccd1,883.307684959,1134.11854878,333.776572135,13.8555163492,43.6025,7.02177043202,0.00161453965036,0.00026000634776,16.847037596,1.0,2.12637,1.18926352417,2.7030509082,2.12637,,,0.0,,,6.82886678538,F,F,4.83e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf05635_pi14-548_pass1_cl_src3.html,0.9997,5.70276,,,,43.6025,5.70276,,,,,,,,,,,4218.22222222,4850.2962963
acisf05635,fullrun,27003.0332031,27003.0326571,13,X221410.20+134832.9,chandra,ccd2,1082.94189453,978.5,333.542495844,13.8091380138,34.1879272461,6.55752420425,0.00126607727725,0.000242843991145,13.1136297899,1.0,3.20246316543,,,1.8422565774,,,75.4482727051,,,9.031013351,A,F,4.86e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05635_pi14-548_pass1_cl_src13.html,0.9997,8.81207370758,,,,,,,,,,,,,,,,3124.54761905,3551.0
acisf05635,fullrun,27006.1328125,27006.1325884,4,X221526.46+134615.3,chandra,ccd1,287.890136719,514.890136719,333.860253362,13.7709147896,29.6526985168,6.40323734283,0.00109799869824,0.000237103071413,11.4571441256,1.0,4.21505342143,,,2.42292841009,,,127.210731506,,,9.72124876553,A,F,4.82e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf05635_pi14-548_pass1_cl_src4.html,0.9997,11.3473014832,,,,,,,,,,,,,,,,5073.71111111,4738.73333333
acisf05635,fullrun,27003.0332031,27003.0326571,9,X221417.23+134416.5,chandra,ccd2,874.894042969,457.318115234,333.571812295,13.7379261621,26.9197349548,5.74462556839,0.000996915157884,0.000212740022107,10.325733868,1.0,2.66695680373,,,1.25703600996,,,73.1305465698,,,7.43626143852,A,F,4.85e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05635_pi14-548_pass1_cl_src9.html,0.9997,6.08026599884,,,,,,,,,,,,,,,,3612.57894737,3267.89473684
acisf05635,fullrun,27006.1328125,27006.132608,6,X221444.39+134129.8,chandra,ccd3,872.146134756,775.647211382,333.684964682,13.6916025433,25.4219,5.04201348669,0.000941339431814,0.000186699110246,18.054431229,1.0,0.998615,0.836507462891,1.16072253711,0.998615,,,0.0,,,5.0414905014,F,F,4.86e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05635_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,25.4219,0.0,,,,,,,,,,,4452.84,3507.84
acisf05635,fullrun,27003.0332031,27003.0326571,14,X221408.05+134805.8,chandra,ccd2,1146.61425781,923.5,333.533540156,13.8016157397,23.7195606232,5.91620731354,0.000878403603565,0.000219094174099,9.09822741088,0.999999999989,3.40604537986,,,2.82091795016,,,67.7694396973,,,9.45433426738,F,F,4.86e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05635_pi14-548_pass1_cl_src14.html,0.9997,11.2804393768,,,,,,,,,,,,,,,,3107.34210526,3467.05263158
acisf05635,fullrun,27003.0332031,27003.0326571,6,X221433.71+134836.1,chandra,ccd2,387.245050813,985.185936992,333.640474174,13.8100238838,21.1641,5.38187235077,0.000783769293256,0.000199306669726,8.1180169315,0.999999999038,0.750365,0.561693125,1.100365,0.750365,,,0.0,,,3.72760052503,F,F,4.86e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf05635_pi14-548_pass1_cl_src6.html,0.9997,7.80045,,,,21.1641,7.80045,,,,,,,,,,,3666.8,3989.24
acisf05635,fullrun,27006.1328125,27006.1325884,1,X221507.85+134906.8,chandra,ccd1,839.60975,863.635221545,333.782709041,13.8185482328,21.7256,5.42857900375,0.000804467718195,0.000201012472115,8.39428931818,0.999999999839,0.95514404058,0.64576904058,1.50514404058,0.95514404058,,,0.0,,,5.81682073524,F,F,4.83e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf05635_pi14-548_pass1_cl_src1.html,0.9997,7.74387,,,,21.7256,7.74387,,,,,,,,,,,4419.32,4665.64
acisf05635,fullrun,27006.1328125,27006.1325884,14,X221505.30+134557.1,chandra,ccd1,915.078607114,478.028560976,333.772069863,13.7658523216,18.939,4.35189613847,0.000701285840346,0.000161144893636,7.31760896808,0.999999987898,0.858559619956,0.635036472495,1.01290061996,0.858559619956,,,0.0,,,4.61320305473,F,F,4.84e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf05635_pi14-548_pass1_cl_src14.html,0.9997,3.92876e-28,,,,18.939,3.92876e-28,,,,,,,,,,,4601.3,4318.45
acisf05635,fullrun,27006.1328125,27006.132608,4,X221438.05+134004.3,chandra,ccd3,1059.5,601.363525391,333.658544033,13.6678498794,18.9233856201,4.6904540062,0.00070070696529,0.000173681066372,13.4392379916,1.0,1.92080324886,,,0.678891623592,,,0.87881565094,,,6.75680470792,A,F,4.85e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05635_pi14-548_pass1_cl_src4.html,0.9997,3.07661533356,,,,,,,,,,,,,,,,4420.5,3255.72727273
acisf05635,fullrun,27003.0332031,27003.0326571,11,X221421.91+134631.3,chandra,ccd2,736.690506098,731.625447154,333.59131025,13.7753552204,25.9141,5.09058935684,0.000959679271156,0.00018852026826,9.93999756968,1.0,1.12641,0.935308554932,1.34603725,1.12641,,,0.0,,,5.96413540885,F,F,4.85e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf05635_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,25.9141,0.0,,,,,,,,,,,3550.48,3568.52
acisf05635,fullrun,27003.0332031,27003.0326571,15,X221418.77+135111.9,chandra,ccd2,829.0,1301.60009766,333.578212213,13.8533141378,17.7084388733,4.47216701508,0.000655794457998,0.000165617209859,6.79251215992,0.999999937661,1.500134903,,,0.671587524846,,,72.1807632446,,,8.18969313245,A,F,4.87e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05635_pi14-548_pass1_cl_src15.html,0.9997,2.29156064987,,,,,,,,,,,,,,,,3123.52,3960.2
acisf05635,fullrun,27003.0332031,27003.0326571,7,X221424.84+134255.6,chandra,ccd2,650.250280488,293.137529268,333.603496662,13.7154333591,14.4446,4.60376476376,0.000534929115226,0.000170491935518,5.54058558449,0.999997134338,1.20664,0.676720703125,2.03670686719,1.20664,,,0.0,,,6.35146049103,F,F,4.85e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf05635_pi14-548_pass1_cl_src7.html,0.9997,6.75005,,,,14.4446,6.75005,,,,,,,,,,,3886.94444444,3279.44444444
acisf05635,fullrun,27006.1328125,27006.132608,5,X221504.24+134024.4,chandra,ccd3,283.763183594,642.289550781,333.767652647,13.6734345141,16.4132213593,4.35893344879,0.000607759051491,0.000161405332619,11.656539294,0.999999999999,1.69968908601,,,0.978910346135,,,19.3036823273,,,7.48212299521,A,F,4.86e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05635_pi14-548_pass1_cl_src5.html,0.9997,2.58677887917,,,,,,,,,,,,,,,,5001.42105263,3766.57894737
acisf05635,fullrun,27003.0332031,27003.0326571,4,X221434.62+134454.6,chandra,ccd2,360.532182927,535.013355691,333.644246589,13.7485011092,16.2384,4.02968981437,0.000601357229841,0.000149231642519,6.22864218844,0.99999976756,0.725816,0.487615337124,0.937366285156,0.725816,,,0.0,,,3.28667698756,F,F,4.85e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf05635_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,16.2384,0.0,,,,,,,,,,,3968.5,3651.0625
acisf05635,fullrun,27003.0332031,27003.0326571,10,X221426.78+134524.8,chandra,ccd2,592.600955285,596.540745935,333.611592099,13.7569012087,21.9611,4.70048252842,0.000813286212979,0.000174073139994,8.42372610384,0.999999999777,1.02735996125,0.904772639813,1.35005769172,1.02735996125,,,0.0,,,4.89211807043,F,T,4.85e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf05635_pi14-548_pass1_cl_src10.html,0.9997,0.133436,,,,21.9611,0.133436,,,,,,,,,,,3752.0,3552.04347826
acisf05635,fullrun,27003.0332031,27003.0326571,3,X221433.87+134448.1,chandra,ccd2,382.836621748,521.783402439,333.641108813,13.7466923696,13.5711,4.32137015309,0.000502578817019,0.000160033387083,5.2055329345,0.99999055519,0.468836,0.340536136719,0.62983975,0.468836,,,0.0,,,3.50027039872,F,F,4.85e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf05635_pi14-548_pass1_cl_src3.html,0.9997,5.10314,,,,13.5711,5.10314,,,,,,,,,,,3956.21428571,3619.0
acisf05635,fullrun,27003.0332031,27003.0326571,16,X221412.09+134450.2,chandra,ccd2,1027.25,525.899902344,333.55037146,13.7472875456,12.3575210571,4.4722442627,0.000457634567283,0.000165620076586,4.7400345478,0.999970227442,2.83406726338,,,1.37270827722,,,73.7190246582,,,8.50769048877,A,T,4.85e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05635_pi14-548_pass1_cl_src16.html,0.9997,7.64247894287,,,,,,,,,,,,,,,,3454.14285714,3228.95238095
acisf05635,fullrun,27006.1328125,27006.132608,3,X221443.06+134444.2,chandra,ccd3,911.441105691,1170.89670427,333.679434042,13.7456196672,9.2991,3.5347772207,0.000344333844592,0.000130888304264,6.604146875,0.999998751189,0.324289070009,0.227379470009,0.518108270009,0.324289070009,,,0.0,,,1.95940594051,F,F,4.86e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05635_pi14-548_pass1_cl_src3.html,0.9997,3.19555,,,,9.2991,3.19555,,,,,,,,,,,4179.54545455,3791.90909091
acisf05635,fullrun,27003.0332031,27003.0326571,12,X221426.48+134807.5,chandra,ccd2,600.884765625,926.577148438,333.61034013,13.8020740214,11.9968395233,3.60556745529,0.000444277451606,0.00013352453243,4.60168617492,0.99991041114,0.809984814859,,,0.492000009399,,,43.7474517822,,,5.10635139123,A,F,4.86e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05635_pi14-548_pass1_cl_src12.html,0.9997,1.00316095352,,,,,,,,,,,,,,,,3536.76923077,3807.46153846
acisf05635,fullrun,27006.1328125,27006.1325884,10,X221527.58+134750.1,chandra,ccd1,255.033447266,707.700195312,333.864895982,13.7972621845,11.1424894333,3.87304210663,0.00041259106365,0.000143413431942,4.30521044426,0.999783627532,1.88767237073,,,1.05056523518,,,44.0130195618,,,10.0749590716,A,T,4.82e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf05635_pi14-548_pass1_cl_src10.html,0.9997,3.85751080513,,,,,,,,,,,,,,,,4980.46666667,4903.66666667
acisf05635,fullrun,27006.1328125,27006.1325884,11,X221458.57+134945.5,chandra,ccd1,1114.49939837,942.260888211,333.744023429,13.8293046607,11.5703,3.40241471899,0.000428431281714,0.00012598643933,4.47050694564,0.999925570004,0.963139036936,0.765305480418,1.23360841194,0.963139036936,,,0.0,,,4.38391762254,F,F,4.84e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf05635_pi14-548_pass1_cl_src11.html,0.9997,0.00612592,,,,11.5703,0.00612592,,,,,,,,,,,4160.53846154,4562.53846154
acisf05635,fullrun,27006.1328125,27006.1325884,7,X221502.90+134740.7,chandra,ccd1,986.090550407,688.599455285,333.762086341,13.7946332813,11.2879,3.39362210625,0.000417977074324,0.000125661658885,4.36139385769,0.999783627532,0.529945463935,0.501056120932,0.686467618623,0.529945463935,,,0.0,,,4.16394488426,F,F,4.84e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf05635_pi14-548_pass1_cl_src7.html,0.9997,0.228771,,,,11.2879,0.228771,,,,,,,,,,,4413.90909091,4436.63636364
acisf05635,fullrun,27006.1328125,27006.1325884,9,X221513.52+134417.8,chandra,ccd1,671.0,275.833251953,333.806330007,13.7382741427,10.0854578018,3.46413397789,0.000373450631741,0.000128272120492,3.89679689835,0.999402202509,1.0427853011,,,0.520025496404,,,110.904884338,,,6.93951664199,A,F,4.84e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf05635_pi14-548_pass1_cl_src9.html,0.9997,1.91454219818,,,,,,,,,,,,,,,,4918.75,4308.66666667
acisf05635,fullrun,27006.1328125,27006.1325884,6,X221456.70+134627.2,chandra,ccd1,1169.05566406,538.611083984,333.736264399,13.7742090205,8.6053981781,3.00000786781,0.000318646052619,0.000111086163088,3.32493473161,0.998434186789,0.492000009399,,,0.492000009399,,,74.120262146,,,2.4930799571,F,F,4.85e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf05635_pi14-548_pass1_cl_src6.html,0.9997,0.39460209012,,,,,,,,,,,,,,,,4374.55555556,4200.11111111
acisf05635,fullrun,27006.1328125,27006.132608,1,X221439.55+134246.6,chandra,ccd3,1014.94433594,931.277832031,333.664805195,13.7129388395,8.45180797577,3.00001096725,0.000312958844006,0.000111086286779,6.00240681693,0.999992331441,0.585841036067,,,0.492000009399,,,33.1684303284,,,4.09405886319,F,F,4.85e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05635_pi14-548_pass1_cl_src1.html,0.9997,0.548191726208,,,,,,,,,,,,,,,,4252.44444444,3536.44444444
acisf05635,fullrun,27006.1328125,27006.132608,2,X221438.61+134350.3,chandra,ccd3,1042.72216797,1060.83325195,333.660895041,13.7306442646,8.25855064392,3.00001645088,0.000305802794173,0.00011108648323,5.8651569966,0.999992331441,0.50906996412,,,0.492000009399,,,49.7311630249,,,3.28081904469,F,F,4.86e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05635_pi14-548_pass1_cl_src2.html,0.9997,0.741448938847,,,,,,,,,,,,,,,,4139.44444444,3628.77777778
acisf05635,fullrun,27006.1328125,27006.1325884,13,X221508.32+135044.3,chandra,ccd1,825.199951172,1061.29980469,333.784677253,13.84562998,8.02729606628,3.16231441498,0.000297239748761,0.000117096155009,3.10156891515,0.996121979844,1.11458429558,,,0.812324519417,,,127.202095032,,,6.78759336823,F,F,4.83e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf05635_pi14-548_pass1_cl_src13.html,0.9997,1.97270405293,,,,,,,,,,,,,,,,4309.23076923,4832.15384615
acisf05635,fullrun,27006.1328125,27006.1325884,8,X221510.09+134258.3,chandra,ccd1,772.5,114.300048828,333.792040543,13.7162040418,7.77891492844,3.16234350204,0.000288042530883,0.000117097239126,3.00559995999,0.996121979844,1.18163783996,,,0.670876499117,,,101.880783081,,,6.7472852999,A,T,4.85e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf05635_pi14-548_pass1_cl_src8.html,0.9997,2.22108507156,,,,,,,,,,,,,,,,4944.69230769,4126.92307692
acisf05635,fullrun,27006.1328125,27006.132608,16,X221445.23+133818.0,chandra,ccd3,846.944335938,385.388916016,333.688440477,13.6383358702,7.60224819183,3.00002789497,0.000281500804704,0.000111086912511,5.39905621394,0.999956714036,0.74040933736,,,0.492000009399,,,76.108039856,,,8.21849800423,A,T,4.86e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05635_pi14-548_pass1_cl_src16.html,0.9997,1.39775192738,,,,,,,,,,,,,,,,4722.44444444,3223.77777778
acisf05635,fullrun,27003.0332031,27003.0326571,27,X221430.83+134341.8,chandra,ccd2,472.375,386.5,333.628445846,13.7282689936,7.43777704239,2.82843923569,0.000275442289421,0.000104745238787,2.85294437102,0.995585276913,0.518473533045,,,0.492000009399,,,65.8445281982,,,4.72324913783,F,T,4.85e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05635_pi14-548_pass1_cl_src27.html,0.9997,0.562222719193,,,,,,,,,,,,,,,,3984.5,3473.375
acisf05635,fullrun,27006.1328125,27006.132608,14,X221504.92+134236.1,chandra,ccd3,263.75,910.0,333.770479583,13.7100206557,7.28529119492,2.82844138145,0.000269764335826,0.00010473329894,5.17395587513,0.999956714036,0.588369772707,,,0.492000009399,,,120.321121216,,,5.95283619936,F,F,4.85e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05635_pi14-548_pass1_cl_src14.html,0.9997,0.71470874548,,,,,,,,,,,,,,,,4844.5,3991.0
acisf05635,fullrun,27006.1328125,27006.1325884,12,X221506.48+134951.9,chandra,ccd1,879.75,954.75,333.776993809,13.8310708973,7.1125831604,2.82844662666,0.000263369176537,0.000104733488115,2.74814416394,0.990944215636,0.684909565181,,,0.631605333473,,,82.981880188,,,5.90754170687,F,F,4.83e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf05635_pi14-548_pass1_cl_src12.html,0.9997,0.887416660786,,,,,,,,,,,,,,,,4333.77777778,4709.33333333
acisf05635,fullrun,27009.2324219,27009.2325589,3,X221449.90+135048.1,chandra,ccd0,554.906531911,444.448721545,333.707936087,13.8466917198,28.6772,5.35510970943,0.00106175427761,0.000198269379195,5.05925643377,0.999996269335,0.935004194341,0.816241803716,1.09672319434,0.935004194341,,,0.0,,,4.36567638279,F,F,4.85e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf05635_pi14-548_pass1_cl_src3.html,0.9997,4.18786e-22,,,,28.6772,4.18786e-22,,,,,,,,,,,3876.93103448,4495.86206897
acisf05635,fullrun,27006.1328125,27006.132608,15,X221444.38+133858.0,chandra,ccd3,872.0,466.75,333.684916463,13.6494550665,6.64800357819,2.8284535408,0.000246166426223,0.000104733750049,4.72135927734,0.999777069552,0.934233965601,,,0.642048608171,,,126.954589844,,,7.56261018615,F,F,4.86e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05635_pi14-548_pass1_cl_src15.html,0.9997,1.35199654102,,,,,,,,,,,,,,,,4649.125,3264.25
acisf05635,fullrun,27006.1328125,27006.132608,7,X221448.14+134033.9,chandra,ccd3,760.5,661.5,333.700598433,13.6760708474,6.61978769302,2.64575982094,0.000245121656917,9.79688556981e-05,4.70132058006,0.999777069552,0.492000009399,,,0.492000009399,,,90.0,,,5.96349486281,F,F,4.86e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05635_pi14-548_pass1_cl_src7.html,0.9997,0.380212277174,,,,,,,,,,,,,,,,4629.57142857,3469.28571429
acisf05635,fullrun,27003.0332031,27003.0326571,19,X221440.65+134549.9,chandra,ccd2,181.5,646.928466797,333.669364092,13.7638682382,6.59574985504,2.64576077461,0.000244259601459,9.79801334324e-05,2.52996390109,0.989830780743,0.516492420527,,,0.492000009399,,,90.0,,,1.56259237472,F,T,4.86e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05635_pi14-548_pass1_cl_src19.html,0.9997,0.404249966145,,,,,,,,,,,,,,,,4048.0,3850.0
acisf05635,fullrun,27006.1328125,27006.132608,11,X221443.07+134449.6,chandra,ccd3,910.643066406,1181.21435547,333.679475914,13.7470980692,6.54505252838,2.64576077461,0.000242354304646,9.7968884802e-05,4.64824426042,0.999777069552,0.492000009399,,,0.492000009399,,,122.326911926,,,1.87485202711,F,F,4.86e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05635_pi14-548_pass1_cl_src11.html,0.9997,0.454947441816,,,,,,,,,,,,,,,,4166.42857143,3795.28571429
acisf05635,fullrun,27006.1328125,27006.132608,8,X221447.02+134033.9,chandra,ccd3,793.928466797,661.5,333.695896561,13.6760709357,6.51928472519,2.64576268196,0.000241400164668,9.79689575615e-05,4.62994417149,0.999777069552,0.492000009399,,,0.492000009399,,,111.833892822,,,5.95074687778,F,T,4.86e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05635_pi14-548_pass1_cl_src8.html,0.9997,0.480715095997,,,,,,,,,,,,,,,,4603.0,3471.0
acisf05635,fullrun,27003.0332031,27003.0326571,21,X221430.60+134743.0,chandra,ccd2,478.928710938,876.785644531,333.627504917,13.7952744088,6.44103193283,2.64576339722,0.000238529944909,9.79802280199e-05,2.47061799401,0.989830780743,0.492000009399,,,0.492000009399,,,136.060546875,,,4.02919806805,F,T,4.86e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05635_pi14-548_pass1_cl_src21.html,0.9997,0.55896794796,,,,,,,,,,,,,,,,3649.0,3835.57142857
acisf05635,fullrun,27003.0332031,27003.0326571,18,X221422.06+134433.0,chandra,ccd2,731.928710938,490.642822266,333.591924256,13.7424895712,5.93486595154,2.64577484131,0.000219785157242,9.79806573014e-05,2.27646544293,0.977977580076,0.882708793814,,,0.492000009399,,,5.48393630981,,,6.23670752685,A,T,4.85e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05635_pi14-548_pass1_cl_src18.html,0.9997,1.06513392925,,,,,,,,,,,,,,,,3717.125,3390.5
acisf05635,fullrun,27009.2324219,27009.2325589,7,X221444.98+135047.0,chandra,ccd0,700.665054878,442.245229675,333.687419565,13.8463909186,37.0757,8.41476678227,0.00137270361619,0.000311551253015,6.54092706965,0.999999994885,1.4949,1.14421640625,2.13615,1.4949,,,0.0,,,4.30532577615,F,F,4.85e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf05635_pi14-548_pass1_cl_src7.html,0.9997,33.7326,,,,37.0757,33.7326,,,,,,,,,,,3764.03125,4405.953125