fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf04481,fullrun,19888.9238281,19888.9244683,1,X001215.60+723209.8,chandra,ccd7,966.793572171,892.189446912,3.06500210669,72.5360543303,261.835,16.6433410107,0.0131648653644,0.000836814572614,121.390667524,1.0,1.17793768017,,,0.648776710671,,,95.1474884533,,,3.54820692455,A,F,2.2e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04481_pi14-548_pass1_cl_src1.html,0.9998,15.1658,,,,261.835,15.1658,,,,,,,,,,,4111.23357664,1778.63138686
acisf04481,fullrun,19888.9238281,19888.9244683,3,X001334.06+723158.3,chandra,ccd7,248.882847561,868.355514228,3.39191247316,72.532851219,106.357,10.618488593,0.00534757112482,0.00053389173246,49.3087143654,1.0,0.5125,0.455817203857,0.571011273438,0.5125,,,0.0,,,2.3521778297,F,F,2.21e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04481_pi14-548_pass1_cl_src3.html,0.9998,6.3953,,,,106.357,6.3953,,,,,,,,,,,4092.11111111,2497.27777778
acisf04481,fullrun,19888.9238281,19888.9244683,2,X001206.63+722644.6,chandra,ccd7,1051.40665244,231.533237805,3.02764211514,72.4457238996,84.6176,10.4565768777,0.00425451211215,0.000525749170125,39.2299996116,1.0,2.18143,1.7381096875,2.90893,2.18143,,,0.0,,,6.65157082541,F,F,2.24e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04481_pi14-548_pass1_cl_src2.html,0.9998,24.7224,,,,84.6176,24.7224,,,,,,,,,,,4779.50862069,1730.29310345
acisf04481,fullrun,19888.9238281,19888.9244683,5,X001227.91+722955.2,chandra,ccd7,854.796668699,618.208004065,3.11630666105,72.4986539336,67.9926,8.65775952542,0.00341861967218,0.000435306004339,31.5223980778,1.0,0.764891,0.661766,0.929891,0.764891,,,0.0,,,3.27198752611,F,F,2.22e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04481_pi14-548_pass1_cl_src5.html,0.9998,6.9642,,,,67.9926,6.9642,,,,,,,,,,,4378.31944444,1904.68055556
acisf04481,fullrun,19888.9238281,19888.9244683,1,X001533.87+722919.7,chandra,ccd3,494.140894309,813.116788618,3.89111260347,72.4888187879,75.3274,10.3230760919,0.0037874067151,0.000519036734457,14.1093103574,1.0,7.74111,6.01283816406,9.7162778125,7.74111,,,0.0,,,11.6565681054,F,F,2.23e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04481_pi14-548_pass1_cl_src1.html,0.9998,31.2385,,,,75.3274,31.2385,,,,,,,,,,,4345.475,3617.76666667
acisf04481,fullrun,19888.9238281,19888.9244683,10,X001442.86+722445.4,chandra,ccd3,957.671386719,250.914306641,3.67858288866,72.4126081874,57.6884651184,8.36669445038,0.00290053221397,0.000420671043685,10.8054235032,1.0,3.30070682728,,,2.58601447468,,,167.648025513,,,10.3748458414,F,F,2.27e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04481_pi14-548_pass1_cl_src10.html,0.9998,12.3115339279,,,,,,,,,,,,,,,,4935.02898551,3183.71014493
acisf04481,fullrun,19888.9238281,19888.9244683,4,X001217.60+723206.5,chandra,ccd7,948.559315041,885.357565041,3.07331560446,72.5351286271,50.3936,7.09984288559,0.00253375333419,0.000356974905218,23.3632354076,1.0,0.923797736506,0.750533818538,1.07364761151,0.923797736506,,,0.0,,,3.39281198004,F,F,2.2e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04481_pi14-548_pass1_cl_src4.html,0.9998,0.014169,,,,50.3936,0.014169,,,,,,,,,,,4118.68627451,1797.84313725
acisf04481,fullrun,19888.9238281,19888.9244683,9,X001222.00+722908.0,chandra,ccd7,909.306430894,522.489410569,3.09165778372,72.4855529022,35.7632,5.98023410913,0.00179815037975,0.000300682272121,16.5803606118,1.0,0.828812082161,0.73439854062,1.0269257431,0.828812082161,,,0.0,,,4.11453704063,F,F,2.23e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04481_pi14-548_pass1_cl_src9.html,0.9998,6.41506e-29,,,,35.7632,6.41506e-29,,,,,,,,,,,4479.97297297,1854.91891892
acisf04481,fullrun,19888.9238281,19888.9244683,4,X001527.05+722600.4,chandra,ccd3,552.125,406.75,3.8627057492,72.4334354546,30.2804584503,6.55758619308,0.0015224784147,0.000329710455844,5.67172617187,0.999999608747,0.700852952041,,,0.492000009399,,,29.6690578461,,,12.3483047322,F,F,2.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04481_pi14-548_pass1_cl_src4.html,0.9998,12.7195415497,,,,,,,,,,,,,,,,4750.25,3571.25
acisf04481,fullrun,19888.9238281,19888.9244683,8,X001238.35+722602.3,chandra,ccd7,759.4375,144.28125,3.1597804185,72.4339791804,25.6443328857,5.65691947937,0.00128937757108,0.000284425623249,11.8891007207,1.0,2.36309761556,,,1.24616188523,,,59.7173805237,,,6.12721772266,A,F,2.25e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04481_pi14-548_pass1_cl_src8.html,0.9998,6.35566663742,,,,,,,,,,,,,,,,4845.93939394,2032.27272727
acisf04481,fullrun,19888.9238281,19888.9244683,6,X001209.36+723056.0,chandra,ccd7,1024.44820122,742.473930894,3.03899937075,72.515565847,20.4068,5.15514694262,0.00102604006552,0.000259197292411,9.46090123181,0.999999999993,0.893823629979,0.642676169042,1.34030800498,0.893823629979,,,0.0,,,4.11745650584,F,F,2.21e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04481_pi14-548_pass1_cl_src6.html,0.9998,6.16874,,,,20.4068,6.16874,,,,,,,,,,,4263.0,1731.04166667
acisf04481,fullrun,19888.9238281,19888.9244683,1,X001231.06+724639.3,chandra,ccd5,943.438087398,579.185825203,3.12942487709,72.7775957801,23.8221,14.1172270648,0.00119776000037,0.00070980517647,1.79834766488,0.963020349569,2.93751989825,1.34707,6.12751989825,2.93751989825,,,0.0,,,14.9281413865,F,F,2.09e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd5_acisf04481_pi14-548_pass1_cl_src1.html,0.9998,175.474,,,,23.8221,175.474,,,,,,,,,,,2343.0483871,1819.64516129
acisf04481,fullrun,19888.9238281,19888.9244683,7,X001506.37+722935.6,chandra,ccd3,746.120605469,842.465576172,3.77655639202,72.4932265395,20.4620361328,5.38526725769,0.00102881563362,0.000270767166512,3.8326720203,0.999697527348,3.42564160788,,,2.51804597515,,,37.641960144,,,9.56645781777,F,F,2.23e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04481_pi14-548_pass1_cl_src7.html,0.9998,8.53796386719,,,,,,,,,,,,,,,,4326.31428571,3362.17142857
acisf04481,fullrun,19888.9238281,19888.9244683,7,X001348.41+723151.4,chandra,ccd7,117.516546748,854.713089431,3.45170544629,72.5309388831,19.2682,4.38962222532,0.000968791999656,0.00022070722192,8.93302904497,0.999999999801,0.927506642996,0.654226783225,1.16709446526,0.927506642996,,,0.0,,,3.424351894,F,F,2.21e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04481_pi14-548_pass1_cl_src7.html,0.9998,0.000583281,,,,19.2682,0.000583281,,,,,,,,,,,4097.81818182,2629.22727273
acisf04481,fullrun,19888.9238281,19888.9244683,5,X001518.57+722713.6,chandra,ccd3,631.576904297,554.884521484,3.82736221299,72.4537848322,19.5665626526,5.38527870178,0.000983791891485,0.000270767719485,3.66494403222,0.999697527348,2.11103966931,,,1.32063395639,,,133.876464844,,,11.2269173627,A,F,2.25e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04481_pi14-548_pass1_cl_src5.html,0.9998,9.43343830109,,,,,,,,,,,,,,,,4614.88888889,3494.5
acisf04481,fullrun,19888.9238281,19888.9244683,18,X001310.60+722854.2,chandra,ccd7,463.341351626,493.936766057,3.29417409092,72.4817204187,15.9106,4.64477340674,0.00079997381113,0.000233535949872,7.37639488498,0.999999975204,0.432208702875,0.319837359475,0.796016837641,0.432208702875,,,0.0,,,3.04286651492,F,F,2.23e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04481_pi14-548_pass1_cl_src18.html,0.9998,5.66332,,,,15.9106,5.66332,,,,,,,,,,,4479.35294118,2304.23529412
acisf04481,fullrun,19888.9238281,19888.9244683,3,X001508.51+722536.0,chandra,ccd3,722.750894309,356.044676829,3.785471148,72.4266553383,16.7672,6.52190156319,0.000843040740238,0.000327915735579,3.1406052595,0.998440114158,3.01724,1.88702,5.38662,3.01724,,,0.0,,,11.3913730581,F,F,2.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04481_pi14-548_pass1_cl_src3.html,0.9998,25.768,,,,16.7672,25.768,,,,,,,,,,,4820.19230769,3413.80769231
acisf04481,fullrun,19888.9238281,19888.9244683,10,X001251.20+723434.6,chandra,ccd6,693.805728455,142.914420732,3.2133479271,72.5762875146,19.4913,4.41489524225,0.000980010014,0.000221978090131,16.7276977274,1.0,0.844679,0.633860154582,1.17376164384,0.515756,0.395986027158,0.755296027158,65.3255996676,33.5269039645,150.122121543,2.82758137476,F,F,2.17e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf04481_pi14-548_pass1_cl_src10.html,0.9998,0.0,,,,19.4913,0.0,,,,,,,,,,,3805.52631579,2082.73684211
acisf04481,fullrun,19888.9238281,19888.9244683,10,X001307.99+722939.6,chandra,ccd7,487.302384146,586.252693089,3.28331025184,72.4943383964,16.2507,4.03121569753,0.000817074243934,0.000202686808457,7.53407039065,0.999999975204,0.559984036882,0.454197285326,0.669514505632,0.559984036882,,,0.0,,,2.25934989324,F,F,2.23e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04481_pi14-548_pass1_cl_src10.html,0.9998,0.0,,,,16.2507,0.0,,,,,,,,,,,4393.41176471,2275.17647059
acisf04481,fullrun,19888.9238281,19888.9244683,8,X001457.50+722938.9,chandra,ccd3,827.590820312,848.545410156,3.73956657695,72.4941494327,15.8387517929,4.69049739838,0.000796360429376,0.000235834668274,2.9667008913,0.997408229543,4.05707867171,,,2.31684897843,,,135.07774353,,,8.9060946814,A,F,2.23e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04481_pi14-548_pass1_cl_src8.html,0.9998,6.16124820709,,,,,,,,,,,,,,,,4331.45454545,3275.86363636
acisf04481,fullrun,19888.9238281,19888.9244683,6,X001520.20+722842.2,chandra,ccd3,618.272705078,735.0,3.83417128646,72.4783821335,14.8042860031,4.69051361084,0.000744348275475,0.000235835468629,2.77293874257,0.995779123821,3.11354946553,,,2.34043441094,,,70.9166641235,,,10.8099509703,F,F,2.24e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04481_pi14-548_pass1_cl_src6.html,0.9998,7.19571447372,,,,,,,,,,,,,,,,4435.08333333,3489.41666667
acisf04481,fullrun,19888.9238281,19888.9244683,9,X001514.19+723020.0,chandra,ccd3,675.261962891,933.357177734,3.80912344832,72.5055622323,13.9689712524,4.58267402649,0.000702349236235,0.00023041338136,2.61647887454,0.993264300011,3.44878457745,,,1.96573869074,,,156.646209717,,,9.99296585906,A,F,2.23e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04481_pi14-548_pass1_cl_src9.html,0.9998,7.0310292244,,,,,,,,,,,,,,,,4234.66666667,3432.62962963
acisf04481,fullrun,19888.9238281,19888.9244683,11,X001318.94+722939.9,chandra,ccd7,386.922091463,586.874552846,3.3289177157,72.4944132319,13.2137,3.80053022617,0.000664373415914,0.000191087375121,6.12607124129,0.999997952223,0.443649193844,0.367251335934,0.660958656344,0.443649193844,,,0.0,,,2.53116426233,F,F,2.23e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04481_pi14-548_pass1_cl_src11.html,0.9998,1.23033,,,,13.2137,1.23033,,,,,,,,,,,4378.30769231,2374.30769231
acisf04481,fullrun,19888.9238281,19888.9244683,7,X001336.05+723458.1,chandra,ccd6,284.475863821,190.873573171,3.40022207058,72.5827998754,16.2452,4.03053346345,0.000816795941738,0.000202652068056,13.9418507294,1.0,1.57576,1.09148018832,2.28021534914,0.880417,0.664854018192,1.24260293616,42.583107764,16.203249605,74.438030823,3.9744724178,F,F,2.18e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf04481_pi14-548_pass1_cl_src7.html,0.9998,0.0,,,,16.2452,0.0,,,,,,,,,,,3734.52941176,2490.70588235
acisf04481,fullrun,19888.9238281,19888.9244683,2,X001454.54+723000.7,chandra,ccd3,855.071533203,892.5,3.72723635075,72.5001858395,12.7927970886,4.00005102158,0.0006432121736,0.000201119531994,2.39617382868,0.989470437071,0.944707738804,,,0.651672176889,,,4.78711414337,,,8.60366670103,F,F,2.23e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04481_pi14-548_pass1_cl_src2.html,0.9998,3.20720267296,,,,,,,,,,,,,,,,4288.85714286,3256.42857143
acisf04481,fullrun,19888.9238281,19888.9244683,6,X001243.63+723456.8,chandra,ccd6,762.399902344,187.5,3.18178501058,72.5824391271,9.57851886749,3.16228532791,0.000481600640342,0.000158997310791,8.22041466152,0.999999790241,0.514886732878,,,0.492000009399,,,137.571380615,,,3.38012695657,F,F,2.17e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04481_pi14-548_pass1_cl_src6.html,0.9998,0.42148154974,,,,,,,,,,,,,,,,3768.1,2015.4
acisf04481,fullrun,19888.9238281,19888.9244683,1,X001510.69+723310.5,chandra,ccd2,777.416748047,234.5,3.79453803404,72.5529095247,8.87037563324,3.46415615082,0.00044599577086,0.000174175147549,7.93498547948,0.99999990707,2.50116176806,,,1.13526802992,,,107.895004272,,,9.68270807707,A,F,2.2e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf04481_pi14-548_pass1_cl_src1.html,0.9998,3.12962436676,,,,,,,,,,,,,,,,3886.08333333,3368.75
acisf04481,fullrun,19888.9238281,19888.9244683,2,X001526.34+723953.3,chandra,ccd2,642.5,1054.5,3.85975419241,72.664796842,27.8300952911,7.1417517662,0.00139927607961,0.000359081837814,24.8953833703,1.0,0.492000009399,,,0.492000009399,,,90.0,,,13.3914475958,F,F,2.16e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf04481_pi14-548_pass1_cl_src2.html,0.9998,23.1699047089,,,,,,,,,,,,,,,,3076.66666667,3466.0
acisf04481,fullrun,19888.9238281,19888.9244683,14,X001355.04+722914.0,chandra,ccd7,55.1667480469,534.5,3.47933584759,72.4872163595,8.2647600174,3.00001835823,0.000415545859141,0.000150838648551,3.83166778864,0.998917899772,0.492000009399,,,0.492000009399,,,90.0,,,4.74075050231,F,F,2.24e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04481_pi14-548_pass1_cl_src14.html,0.9998,0.735239863396,,,,,,,,,,,,,,,,4413.08333333,2706.83333333
acisf04481,fullrun,19888.9238281,19888.9244683,3,X001448.18+723955.3,chandra,ccd2,989.227294922,1055.59082031,3.70072931433,72.6653553436,8.13874340057,3.3167014122,0.000409209838836,0.000166761237779,7.28050461164,0.999999173512,2.31648721924,,,1.50745043869,,,62.1340446472,,,11.2575563729,A,F,2.15e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf04481_pi14-548_pass1_cl_src3.html,0.9998,2.86125659943,,,,,,,,,,,,,,,,3085.08333333,3112.91666667
acisf04481,fullrun,19888.9238281,19888.9244683,4,X001502.78+723846.4,chandra,ccd2,855.428466797,916.571289062,3.76156762232,72.6462137128,77.9270019531,9.84898948669,0.00391811039299,0.000495199696161,69.7095201516,1.0,2.29653580094,,,1.93273766586,,,153.794555664,,,11.3172749307,F,F,2.16e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf04481_pi14-548_pass1_cl_src4.html,0.9998,19.0729980469,,,,,,,,,,,,,,,,3212.80555556,3250.26388889
acisf04481,fullrun,19888.9238281,19888.9244683,17,X001215.27+722851.5,chandra,ccd7,970.611328125,488.722167969,3.06364084896,72.4809805435,7.90142869949,3.00002121925,0.000397277850425,0.00015083879407,3.66322189251,0.998917899772,0.691816127642,,,0.492000009399,,,93.7302856445,,,4.67749306856,F,F,2.23e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04481_pi14-548_pass1_cl_src17.html,0.9998,1.09857130051,,,,,,,,,,,,,,,,4522.11111111,1804.0
acisf04481,fullrun,19888.9238281,19888.9244683,3,X001257.81+723443.6,chandra,ccd6,633.0,160.5,3.2408694461,72.5787639478,7.75947284698,2.82843232155,0.000390140427044,0.000142211429193,6.65928472235,0.999998281271,0.492000009399,,,0.492000009399,,,129.345031738,,,2.86516090362,F,F,2.17e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04481_pi14-548_pass1_cl_src3.html,0.9998,0.240526944399,,,,,,,,,,,,,,,,3774.5,2151.875
acisf04481,fullrun,19888.9238281,19888.9244683,13,X001324.92+723153.9,chandra,ccd7,332.0,858.75,3.35383407085,72.5316279615,7.4806137085,2.82843756676,0.000376119598513,0.000142211705679,3.46812569582,0.998917899772,0.492000009399,,,0.492000009399,,,180.0,,,1.6646618841,F,F,2.21e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04481_pi14-548_pass1_cl_src13.html,0.9998,0.519386231899,,,,,,,,,,,,,,,,4109.5,2419.375
acisf04481,fullrun,19888.9238281,19888.9244683,1,X001241.65+723436.8,chandra,ccd6,780.5,147.0,3.17354822062,72.5769006779,5.80548524857,2.44949412346,0.00029189538327,0.000123158708448,4.98234609283,0.999913494883,0.492000009399,,,0.492000009399,,,180.0,,,3.15401949742,F,F,2.17e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04481_pi14-548_pass1_cl_src1.html,0.9998,0.194514974952,,,,,,,,,,,,,,,,3788.83333333,2015.66666667
acisf04481,fullrun,19888.9238281,19888.9244683,5,X001226.39+723642.2,chandra,ccd6,919.166503906,402.166503906,3.10996278349,72.6117355036,5.78189849854,2.44949507713,0.000290709489491,0.000123158752103,4.9621036244,0.999913494883,0.492000009399,,,0.492000009399,,,16.8450336456,,,5.53491561245,F,F,2.15e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04481_pi14-548_pass1_cl_src5.html,0.9998,0.218101292849,,,,,,,,,,,,,,,,3541.66666667,1855.0
acisf04481,fullrun,19888.9238281,19888.9244683,8,X001355.43+723435.3,chandra,ccd6,107.0,144.5,3.48094851715,72.5764584459,5.61488962173,2.44949865341,0.000282312365016,0.000123158926726,4.8187743437,0.999479399346,0.631343280932,,,0.492000009399,,,176.323806763,,,4.78553617947,F,F,2.18e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04481_pi14-548_pass1_cl_src8.html,0.9998,0.385110586882,,,,,,,,,,,,,,,,3767.5,2664.33333333
acisf04481,fullrun,19888.9238281,19888.9244683,9,X001332.25+723636.5,chandra,ccd6,319.100097656,390.299804688,3.38437167151,72.6101334926,4.70274448395,2.23607563972,0.000236450418015,0.000112428184366,4.03595902874,0.999479399346,0.767542625785,,,0.492000009399,,,47.3818206787,,,5.21476572884,A,F,2.16e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04481_pi14-548_pass1_cl_src9.html,0.9998,0.297255694866,,,,,,,,,,,,,,,,3525.83333333,2446.16666667
acisf04481,fullrun,19888.9238281,19888.9244683,15,X001217.05+723124.8,chandra,ccd7,953.299804688,800.100097656,3.07105163132,72.5235429004,4.53707647324,2.23608016968,0.000228120756219,0.000112428409921,2.10345729828,0.979098233805,0.492000009399,,,0.492000009399,,,121.717475891,,,3.46164660583,F,F,2.2e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04481_pi14-548_pass1_cl_src15.html,0.9998,0.462923526764,,,,,,,,,,,,,,,,4204.71428571,1793.71428571
acisf04481,fullrun,19888.9238281,19888.9244683,12,X001231.26+723111.0,chandra,ccd7,823.299804688,771.699951172,3.13024005165,72.519709199,4.53240251541,2.2360804081,0.000227885771892,0.000112428424472,2.10129038071,0.979098233805,0.492000009399,,,0.492000009399,,,45.0,,,2.46536350163,F,F,2.21e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04481_pi14-548_pass1_cl_src12.html,0.9998,0.467597275972,,,,,,,,,,,,,,,,4225.4,1921.2
acisf04481,fullrun,19888.9238281,19888.9244683,2,X001250.11+723437.0,chandra,ccd6,703.25,147.25,3.20880728312,72.5769472323,3.83585000038,2.00000476837,0.000192863633856,0.000100558718259,3.29197843829,0.997241327146,0.492000009399,,,0.492000009399,,,90.0,,,2.89145220338,F,F,2.17e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04481_pi14-548_pass1_cl_src2.html,0.9998,0.164149954915,,,,,,,,,,,,,,,,3814.0,2062.0
acisf04481,fullrun,19888.9238281,19888.9244683,4,X001315.50+723639.9,chandra,ccd6,471.75,397.0,3.31457145359,72.6110796759,3.82239127159,2.00000524521,0.000192186940694,0.000100558747363,3.2804279749,0.997241327146,0.492000009399,,,0.492000009399,,,52.0181236267,,,4.87471258952,F,F,2.16e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04481_pi14-548_pass1_cl_src4.html,0.9998,0.177608683705,,,,,,,,,,,,,,,,3547.75,2289.75
