fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11750,fullrun,58817.8242188,58817.8242349,5,X140148.90-113838.0,chandra,ccd3,807.5286446,339.525721206,210.453756281,-11.643880112,2226.9,47.8602058082,0.0378609895279,0.000813702793527,481.489803883,1.0,0.686116628,,,0.470790269784,,,9.22467397934,,,1.65052397279,T,F,5.03e+20,1.8,0.3,8.0,4.71258e-13,1.0,powerlaw,2.33221e+12,0.0,4.2676988773e+20,1.94172,1.85748949099,2.02846467022,145.489,141,,dsxf,fullrun_ccd3_acisf11750_pi14-548_pass1_cl_src5.html,0.9997,63.6993,,,,2226.9,63.6993,,,,,,,,,,,4264.7183474,3597.91203909
acisf11750,fullrun,58817.8242188,58817.8242349,3,X140141.85-113625.2,chandra,ccd3,1018.09750244,609.336607724,210.424374603,-11.6070069072,438.351,25.0455584885,0.00745268275993,0.000425815389859,94.7781835834,1.0,0.930671,0.837133428125,1.0213741,0.930671,,,0.0,,,3.08537167794,F,F,4.99e+20,1.8,0.3,8.0,8.57856e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11750_pi14-548_pass1_cl_src3.html,0.9997,188.929,,,,438.351,188.929,,,,,,,,,,,4442.05387205,3891.63804714
acisf11750,fullrun,58817.8242188,58817.8242349,4,X140207.83-113554.2,chandra,ccd3,242.156601626,672.299781504,210.532630347,-11.5983838332,265.326,18.1415875821,0.00451098740354,0.000308437443233,57.3675350061,1.0,1.31759,1.23326868879,1.4267493207,1.31759,,,0.0,,,7.03152124938,F,F,4.99e+20,1.8,0.3,8.0,6.21955e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11750_pi14-548_pass1_cl_src4.html,0.9997,63.7912,,,,265.326,63.7912,,,,,,,,,,,4778.86038961,3186.95779221
acisf11750,fullrun,58817.8242188,58817.8242349,2,X140139.29-113750.6,chandra,ccd3,1094.61020732,435.871869919,210.41369819,-11.6307133483,228.16,15.5158564056,0.00387909057999,0.000263794759921,49.3316779622,1.0,0.427584,0.395709,0.470084,0.427584,,,0.0,,,1.90219352778,F,F,5.01e+20,1.8,0.3,8.0,4.39414e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11750_pi14-548_pass1_cl_src2.html,0.9997,12.5818,,,,228.16,12.5818,,,,,,,,,,,4253.29565217,3899.10434783
acisf11750,fullrun,58817.8242188,58817.8242349,1,X140155.77-113809.7,chandra,ccd3,602.485800813,397.016209573,210.482366097,-11.63601931,172.311,13.2444852675,0.00292957763369,0.000225178588769,37.2562708684,1.0,0.767091,0.719929130511,0.844484837109,0.767091,,,0.0,,,3.3669564998,F,F,5.02e+20,1.8,0.3,8.0,3.58573e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11750_pi14-548_pass1_cl_src1.html,0.9997,3.10539,,,,172.311,3.10539,,,,,,,,,,,4392.69186047,3425.59302326
acisf11750,fullrun,58817.8242188,58817.8242349,17,X140157.77-113929.0,chandra,ccd3,542.597030488,235.698073171,210.490727454,-11.6580644739,117.097,11.3803470949,0.00199084364948,0.00019348481808,25.3181604766,1.0,0.7307186969,0.6519686969,0.8507186969,0.7307186969,,,0.0,,,3.58161586899,F,F,5.05e+20,1.8,0.3,8.0,2.60481e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11750_pi14-548_pass1_cl_src17.html,0.9997,12.4153,,,,117.097,12.4153,,,,,,,,,,,4263.37301587,3312.45238095
acisf11750,fullrun,58817.8242188,58817.8242349,15,X140145.47-113133.9,chandra,ccd3,910.000922764,1201.48054321,210.439453398,-11.5260806754,60.5477,10.0612176201,0.00102941059714,0.000171057266227,13.0913378232,1.0,1.64459,1.18496506719,2.20203284089,1.02069,0.725959206525,1.47650699949,110.853655114,81.5438090199,138.439392614,7.94599092638,F,F,4.89e+20,1.8,0.3,8.0,1.36408e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11750_pi14-548_pass1_cl_src15.html,0.9997,40.6804,,,,60.5477,40.6804,,,,,,,,,,,5033.79775281,3999.74157303
acisf11750,fullrun,58817.7851562,58817.7837508,1,X140123.12-114536.8,chandra,ccd2,1215.10777033,471.102481707,210.346335645,-11.7602300322,90.2265,10.6624762602,0.00153400133294,0.000181279921039,38.6981956854,1.0,2.5996,2.16697385708,3.13168457193,2.5996,,,0.0,,,7.84602056364,F,F,5.19e+20,1.8,0.3,8.0,2.05517e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11750_pi14-548_pass1_cl_src1.html,0.9997,23.4619,,,,90.2265,23.4619,,,,,,,,,,,3193.01834862,4016.46788991
acisf11750,fullrun,58817.8242188,58817.8242349,12,X140201.72-113409.0,chandra,ccd3,424.581877953,886.07942448,210.507171143,-11.5691752439,60.7656,8.37206187268,0.00103311582888,0.000142338916114,13.1384511324,1.0,1.50233781923,,,0.829534114137,,,116.482527667,,,7.02082180481,A,F,4.96e+20,1.8,0.3,8.0,1.38707e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11750_pi14-548_pass1_cl_src12.html,0.9997,9.32582,,,,60.7656,9.32582,,,,,,,,,,,4914.05882353,3435.19117647
acisf11750,fullrun,58817.8242188,58817.8242349,14,X140208.62-113541.9,chandra,ccd3,218.596898374,697.202939024,210.535915977,-11.5949792342,66.4528,8.40109397638,0.00112980668215,0.000142832387979,14.3681106648,1.0,1.51768261405,1.09126443436,1.87210811405,1.51768261405,,,0.0,,,7.30283276337,F,F,4.99e+20,1.8,0.3,8.0,1.57466e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11750_pi14-548_pass1_cl_src14.html,0.9997,4.12558,,,,66.4528,4.12558,,,,,,,,,,,4808.23076923,3173.16666667
acisf11750,fullrun,58817.8242188,58817.8242349,9,X140140.90-113805.5,chandra,ccd3,1046.60080894,405.618262195,210.420396878,-11.6348483014,56.7896,8.10266314245,0.000965517562833,0.000137758736983,12.2787791848,1.0,0.52649,0.4453571875,0.61024,0.52649,,,0.0,,,1.50825638864,F,F,5.02e+20,1.8,0.3,8.0,1.23132e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11750_pi14-548_pass1_cl_src9.html,0.9997,8.86355,,,,56.7896,8.86355,,,,,,,,,,,4240.88135593,3843.44067797
acisf11750,fullrun,58817.7851562,58817.7837508,3,X140140.42-114040.0,chandra,ccd2,698.725977642,1074.43285976,210.418424184,-11.6777868991,56.9103,8.13751436251,0.000967570894151,0.000138351441618,24.4088591037,1.0,0.514439,0.41890671875,0.6017828,0.514439,,,0.0,,,1.34849180057,F,F,5.06e+20,1.8,0.3,8.0,1.10715e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11750_pi14-548_pass1_cl_src3.html,0.9997,9.30884,,,,56.9103,9.30884,,,,,,,,,,,3941.21666667,3748.68333333
acisf11750,fullrun,58808.4414062,58808.4432854,14,X140122.54-113514.6,chandra,ccd1,616.964628252,374.882934756,210.343896408,-11.5873763025,44.71,7.98985606879,0.000760267817837,0.000135862904009,8.93499898005,1.0,1.34679,0.96358490625,1.68741675,1.34679,,,0.0,,,6.61371043954,F,F,4.93e+20,1.8,0.3,8.0,9.31449e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11750_pi14-548_pass1_cl_src14.html,0.9997,19.1278,,,,44.71,19.1278,,,,,,,,,,,4372.34482759,4483.93103448
acisf11750,fullrun,58808.4414062,58808.4432854,2,X140131.48-113309.1,chandra,ccd1,349.779845528,629.989506098,210.381177366,-11.5525204488,47.2004,7.96705717313,0.000802615311262,0.000135475167008,9.43268901494,1.0,1.44984800439,0.659053116691,2.00601144189,1.44984800439,,,0.0,,,6.95615946853,F,F,4.9e+20,1.8,0.3,8.0,1.00111e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11750_pi14-548_pass1_cl_src2.html,0.9997,16.2736,,,,47.2004,16.2736,,,,,,,,,,,4706.19047619,4321.20634921
acisf11750,fullrun,58808.4414062,58808.4432854,3,X140118.57-113600.3,chandra,ccd1,735.23900291,281.826398403,210.327391317,-11.6000886575,48.3393,7.58259520217,0.000821982194053,0.00012893770164,9.66029067762,1.0,2.33945958407,,,1.50196266704,,,346.52404545,,,6.96340211209,A,F,4.94e+20,1.8,0.3,8.0,1.02333e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11750_pi14-548_pass1_cl_src3.html,0.9997,9.15645,,,,48.3393,9.15645,,,,,,,,,,,4242.6440678,4560.88135593
acisf11750,fullrun,58817.8242188,58817.8242349,11,X140147.85-113439.7,chandra,ccd3,838.784331301,823.753414634,210.449390259,-11.5777027102,44.2161,7.40327630175,0.000751746445319,0.000125867877166,9.56019637948,1.0,0.866736,0.681374671875,1.074861,0.866736,,,0.0,,,4.96743365194,F,F,4.96e+20,1.8,0.3,8.0,9.13365e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11750_pi14-548_pass1_cl_src11.html,0.9997,10.5924,,,,44.2161,10.5924,,,,,,,,,,,4707.52941176,3798.58823529
acisf11750,fullrun,58808.4414062,58808.4432854,8,X140117.62-113258.7,chandra,ccd1,763.315429688,650.438476562,210.32342379,-11.5496421075,44.0884666443,8.06242084503,0.000749696220737,0.000137096314575,8.81078963317,1.0,3.12841912905,,,2.89953910835,,,82.136505127,,,9.02840985239,F,F,4.86e+20,1.8,0.3,8.0,9.93356e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11750_pi14-548_pass1_cl_src8.html,0.9997,20.9115352631,,,,,,,,,,,,,,,,4577.34328358,4716.97014925
acisf11750,fullrun,58817.7851562,58817.7837508,2,X140122.75-114554.0,chandra,ccd2,1225.74511719,435.785644531,210.344779488,-11.764987844,42.050403595,7.00006008148,0.000714926689398,0.00011901264952,18.0354413279,1.0,2.19392522235,,,0.981824595611,,,149.86730957,,,8.12117387441,A,F,5.2e+20,1.8,0.3,8.0,9.68277e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11750_pi14-548_pass1_cl_src2.html,0.9997,6.94959592819,,,,,,,,,,,,,,,,3155.34545455,4012.32727273
acisf11750,fullrun,58808.4414062,58808.4432854,13,X140119.34-113141.5,chandra,ccd1,712.522510163,807.98022128,210.33058632,-11.5281823752,17.3343,6.70119392347,0.000294759377769,0.0001139497846,3.46414566808,0.999313643907,2.67413,0.983833970703,5.31069,2.67413,,,0.0,,,9.73372426065,F,F,4.84e+20,1.8,0.3,8.0,4.00328e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11750_pi14-548_pass1_cl_src13.html,0.9997,27.5717,,,,17.3343,27.5717,,,,,,,,,,,4738.35087719,4726.80701754
acisf11750,fullrun,58808.4414062,58808.4432854,1,X140117.90-113355.3,chandra,ccd1,754.868652344,535.324707031,210.324596101,-11.565374692,36.0121803284,7.5499958992,0.000612364092376,0.000128382860566,7.19679701417,0.999999999637,3.34637669662,,,2.18668511181,,,42.682975769,,,8.32128324349,A,F,4.89e+20,1.8,0.3,8.0,8.07739e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11750_pi14-548_pass1_cl_src1.html,0.9997,20.9878196716,,,,,,,,,,,,,,,,4471.921875,4669.546875
acisf11750,fullrun,58817.8242188,58817.8242349,10,X140137.05-113804.6,chandra,ccd3,1161.48867073,407.251843496,210.404366179,-11.6346240818,35.7762,6.5474491216,0.000608253644463,0.000111317294463,7.73536104975,0.999999999952,0.512026399218,0.406715399218,0.617337399218,0.512026399218,,,0.0,,,2.05751220342,F,F,5.01e+20,1.8,0.3,8.0,6.87757e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11750_pi14-548_pass1_cl_src10.html,0.9997,7.09289,,,,35.7762,7.09289,,,,,,,,,,,4200.86486486,3951.18918919
acisf11750,fullrun,58808.4414062,58808.4432854,10,X140131.36-113212.6,chandra,ccd1,353.100097656,744.299804688,210.380647264,-11.5368296611,30.5224227905,6.24507808685,0.000519014312886,0.000106193569081,6.09970513313,0.999999930262,0.492000009399,,,0.492000009399,,,13.2825260162,,,7.83540382175,F,F,4.87e+20,1.8,0.3,8.0,6.95079e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11750_pi14-548_pass1_cl_src10.html,0.9997,8.47757720947,,,,,,,,,,,,,,,,4805.78571429,4370.57142857
acisf11750,fullrun,58817.8242188,58817.8242349,6,X140151.99-113900.2,chandra,ccd3,715.366593496,294.273886179,210.466617226,-11.6500631806,29.5717,5.61863862515,0.000502767421957,9.5526075825e-05,6.39385335376,0.999999961323,0.594628489219,0.489595416068,0.674475457969,0.594628489219,,,0.0,,,2.22124045702,F,F,5.04e+20,1.8,0.3,8.0,6.00553e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11750_pi14-548_pass1_cl_src6.html,0.9997,1.9974,,,,29.5717,1.9974,,,,,,,,,,,4254.25806452,3492.19354839
acisf11750,fullrun,58817.7851562,58817.7837508,6,X140156.55-114058.1,chandra,ccd2,217.309449187,1037.72882114,210.485609382,-11.6827979497,25.9347,5.75480755543,0.000440933300314,9.78413588006e-05,11.1234071547,1.0,0.590248084709,0.487826209709,0.780248084709,0.590248084709,,,0.0,,,3.59575693244,F,F,5.08e+20,1.8,0.3,8.0,9.16156e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11750_pi14-548_pass1_cl_src6.html,0.9997,7.18311,,,,25.9347,7.18311,,,,,,,,,,,4069.32142857,3283.67857143
acisf11750,fullrun,58817.8242188,58817.8242349,7,X140152.16-113845.8,chandra,ccd3,710.112412398,323.560721545,210.467349856,-11.6460605534,28.2669,5.68187205065,0.000480583279213,9.66010670492e-05,6.11173565826,0.999999906574,0.93661,0.723442925659,1.23319027734,0.93661,,,0.0,,,2.32399697011,T,F,5.03e+20,1.8,0.3,8.0,5.74026e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11750_pi14-548_pass1_cl_src7.html,0.9997,4.01677,,,,28.2669,4.01677,,,,,,,,,,,4283.12121212,3497.84848485
acisf11750,fullrun,58808.4414062,58808.4432854,4,X140120.16-113545.5,chandra,ccd1,687.241699219,311.564453125,210.334019338,-11.5959583826,26.596288681,5.56781005859,0.000452252919786,9.46770596784e-05,5.31509309412,0.999998343992,1.43137449805,,,1.08363194915,,,150.418197632,,,6.7542652201,F,F,4.94e+20,1.8,0.3,8.0,6.15632e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11750_pi14-548_pass1_cl_src4.html,0.9997,4.40371084213,,,,,,,,,,,,,,,,4285.02941176,4523.55882353
acisf11750,fullrun,58817.8242188,58817.8242349,13,X140209.66-113621.7,chandra,ccd3,187.582306911,616.424821138,210.54024731,-11.6060172718,27.6458,5.30524372673,0.000470024601016,9.01979709738e-05,5.97744434873,0.999999906574,1.53857826611,0.971066139266,1.93798198974,1.53857826611,,,0.0,,,7.21645658694,F,F,5e+20,1.8,0.3,8.0,6.56668e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11750_pi14-548_pass1_cl_src13.html,0.9997,0.499811,,,,27.6458,0.499811,,,,,,,,,,,4747.6097561,3114.68292683
acisf11750,fullrun,58811.4609375,58811.4622586,1,X140212.77-114435.0,chandra,ccd6,921.602539062,1250.14111328,210.553210835,-11.7430588088,24.0212535858,6.24515867233,0.000408445106586,0.000106189479993,12.118782221,1.0,3.186572975,,,1.76286967212,,,159.966918945,,,8.86064799327,A,F,5.15e+20,1.8,0.3,8.0,5.54409e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11750_pi14-548_pass1_cl_src1.html,0.9997,14.9787464142,,,,,,,,,,,,,,,,3844.86,2669.92
acisf11750,fullrun,58817.7851562,58817.7837508,5,X140133.94-114038.1,chandra,ccd2,892.307711382,1078.35155081,210.391408906,-11.677249015,21.0775,5.20425787217,0.000358352483862,8.84810217127e-05,9.04015139188,0.999999999965,1.05056964348,0.703154482345,1.62068683098,1.05056964348,,,0.0,,,2.52518962199,F,F,5.06e+20,1.8,0.3,8.0,4.16145e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11750_pi14-548_pass1_cl_src5.html,0.9997,6.0068,,,,21.0775,6.0068,,,,,,,,,,,3876.11538462,3924.69230769
acisf11750,fullrun,58817.7851562,58817.7837508,4,X140144.11-114548.1,chandra,ccd2,588.208251953,447.75,210.433778939,-11.7633653039,19.9860744476,4.8990278244,0.000339796446497,8.32916048239e-05,8.57203836964,0.999999999823,1.44559724136,,,1.00241630657,,,165.877105713,,,6.31226684599,F,F,5.17e+20,1.8,0.3,8.0,4.6438e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11750_pi14-548_pass1_cl_src4.html,0.9997,4.01392602921,,,,,,,,,,,,,,,,3392.33333333,3417.91666667
acisf11750,fullrun,58811.4609375,58811.4622586,2,X140208.03-114741.0,chandra,ccd6,1063.33325195,872.222167969,210.533446264,-11.7947152402,19.839881897,6.00016689301,0.000337347213645,0.000102023768704,10.0092697969,0.999999999993,3.48185481047,,,1.98988811098,,,167.424560547,,,10.2059899771,A,F,5.21e+20,1.8,0.3,8.0,4.76042e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11750_pi14-548_pass1_cl_src2.html,0.9997,16.160118103,,,,,,,,,,,,,,,,3435.87179487,2670.94871795
acisf11750,fullrun,58817.7851562,58817.7837508,14,X140142.56-114141.5,chandra,ccd2,634.738621951,949.415117886,210.427353797,-11.6948728703,17.8595,4.77823293698,0.000303641987652,8.12381167697e-05,7.65994941446,0.999999996032,0.493986397997,0.369801016405,0.746299554247,0.493986397997,,,0.0,,,2.20554176117,F,F,5.08e+20,1.8,0.3,8.0,3.65285e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11750_pi14-548_pass1_cl_src14.html,0.9997,4.97201,,,,17.8595,4.97201,,,,,,,,,,,3842.25,3644.25
acisf11750,fullrun,58808.4414062,58808.4432854,11,X140108.39-113148.6,chandra,ccd1,1039.74014024,793.317268293,210.284945135,-11.5301672573,19.6936,9.7283862999,0.000334878340823,0.000165425613549,3.93563623157,0.999793142186,2.7622,1.85902955444,4.03259359375,2.7622,,,0.0,,,11.4611116958,F,F,4.82e+20,1.8,0.3,8.0,4.86232e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11750_pi14-548_pass1_cl_src11.html,0.9997,74.9479,,,,19.6936,74.9479,,,,,,,,,,,4612.55,5025.2
acisf11750,fullrun,58817.7851562,58817.7837508,12,X140156.94-114305.8,chandra,ccd2,205.709668699,778.041954268,210.487235558,-11.7182881451,17.0662,4.544012544,0.000290153508749,7.72556974277e-05,7.31970260629,0.999999982284,0.87325,0.651765625,1.267,0.87325,,,0.0,,,4.94115663836,F,F,5.12e+20,1.8,0.3,8.0,3.7996e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11750_pi14-548_pass1_cl_src12.html,0.9997,3.58185,,,,17.0662,3.58185,,,,,,,,,,,3842.05263158,3176.89473684
acisf11750,fullrun,58817.7851562,58817.7837508,10,X140135.20-114311.3,chandra,ccd2,854.625254065,766.923833333,210.396662601,-11.7198114272,16.1093,4.63119531007,0.000273885744902,7.87382677885e-05,6.90928766776,0.999999924117,0.967948,0.634239333008,1.39509509375,0.967948,,,0.0,,,4.17573611776,F,F,5.11e+20,1.8,0.3,8.0,3.31343e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11750_pi14-548_pass1_cl_src10.html,0.9997,5.33867,,,,16.1093,5.33867,,,,,,,,,,,3597.23809524,3786.0952381
acisf11750,fullrun,58808.4414062,58808.4432854,9,X140134.73-113243.8,chandra,ccd1,252.636697154,681.440097561,210.394728972,-11.5454908337,13.929,5.61839834828,0.000236854675699,9.55376494171e-05,2.78361889495,0.99416453407,1.33497942916,0.556791,3.06660646041,1.33497942916,,,0.0,,,7.07809986507,F,F,4.89e+20,1.8,0.3,8.0,2.98018e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11750_pi14-548_pass1_cl_src9.html,0.9997,17.6374,,,,13.929,17.6374,,,,,,,,,,,4785.6,4251.4
acisf11750,fullrun,58817.8242188,58817.8242349,8,X140200.65-113826.9,chandra,ccd3,456.707046748,361.969804878,210.502708457,-11.6408045806,17.6933,4.25378654848,0.000300815332165,7.23213992607e-05,3.8255617886,0.999792413534,0.716886896658,0.455992834158,0.977780959158,0.716886896658,,,0.0,,,4.41256031354,F,F,5.03e+20,1.8,0.3,8.0,3.83626e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11750_pi14-548_pass1_cl_src8.html,0.9997,0.4014,,,,17.6933,0.4014,,,,,,,,,,,4411.29411765,3275.41176471
acisf11750,fullrun,58808.4414062,58808.4432854,12,X140112.49-113520.1,chandra,ccd1,916.606933594,363.035644531,210.302023004,-11.5889117164,15.1698684692,5.29165220261,0.000257953943219,8.99811711861e-05,3.0315982845,0.997908565351,3.78795188511,,,1.89058403957,,,155.39982605,,,8.58231463036,A,F,4.91e+20,1.8,0.3,8.0,3.3944e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11750_pi14-548_pass1_cl_src12.html,0.9997,12.8301315308,,,,,,,,,,,,,,,,4252.76086957,4762.73913043
acisf11750,fullrun,58808.4414062,58808.4432854,7,X140129.22-113202.4,chandra,ccd1,416.799804688,764.950195312,210.371762701,-11.5340058793,15.0011997223,4.47220373154,0.000255085818935,7.60469702072e-05,2.9978909465,0.997908565351,1.62161561058,,,1.12195390747,,,0.939171850681,,,8.19622702256,F,F,4.87e+20,1.8,0.3,8.0,3.38215e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11750_pi14-548_pass1_cl_src7.html,0.9997,4.99880027771,,,,,,,,,,,,,,,,4802.55,4431.55
acisf11750,fullrun,58817.8242188,58817.8242349,16,X140154.79-113248.9,chandra,ccd3,631.199951172,1048.54980469,210.478274169,-11.5469089059,14.9542884827,4.4722032547,0.00025424757041,7.60348339099e-05,3.23334565033,0.998638991306,1.98988717257,,,1.04869051552,,,98.2565383911,,,7.26270203314,A,F,4.93e+20,1.8,0.3,8.0,3.3589e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11750_pi14-548_pass1_cl_src16.html,0.9997,5.04571151733,,,,,,,,,,,,,,,,4993.09090909,3682.36363636
acisf11750,fullrun,58817.8242188,58817.8242349,19,X140156.45-113931.0,chandra,ccd3,582.063973171,231.733323171,210.485220143,-11.6586074292,14.4287,3.7985128669,0.000245311991891,6.45810611907e-05,3.11970539013,0.99757304692,0.758102,0.460328946507,0.984808027344,0.758102,,,0.0,,,3.25847148224,F,F,5.05e+20,1.8,0.3,8.0,3.0373e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11750_pi14-548_pass1_cl_src19.html,0.9997,0.0,,,,14.4287,0.0,,,,,,,,,,,4245.93333333,3348.06666667
acisf11750,fullrun,58817.7851562,58817.7837508,13,X140128.02-114255.2,chandra,ccd2,1068.36669922,799.233398438,210.366760597,-11.7153224731,13.4742450714,3.87300658226,0.000229084529565,6.58475400996e-05,5.77911115345,0.99999543361,0.855453863274,,,0.52226848551,,,58.6541175842,,,5.04323896098,A,F,5.11e+20,1.8,0.3,8.0,2.77395e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11750_pi14-548_pass1_cl_src13.html,0.9997,1.5257550478,,,,,,,,,,,,,,,,3555.1875,3989.1875
acisf11750,fullrun,58817.8242188,58817.8242349,18,X140139.47-113359.1,chandra,ccd3,1089.28846341,906.395095528,210.414444308,-11.5664086258,18.5628,4.74553579694,0.000315598123716,8.06819118635e-05,4.01356097334,0.999792413534,1.5,1.14615,3.0,0.542228,0.387973330051,0.74790227634,315.037000761,301.663288612,328.345728886,5.58666616558,A,F,4.94e+20,1.8,0.3,8.0,3.81724e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11750_pi14-548_pass1_cl_src18.html,0.9997,3.95731,,,,18.5628,3.95731,,,,,,,,,,,4691.66666667,4060.66666667
acisf11750,fullrun,58817.8242188,58817.8242349,29,X140148.04-113953.8,chandra,ccd3,833.294855691,185.33998374,210.45016245,-11.6649524371,13.8717,3.7244731171,0.000235842540274,6.33223902708e-05,2.99927347996,0.99757304692,0.470534,0.291332033691,0.6045755,0.470534,,,0.0,,,1.26486576555,F,F,5.05e+20,1.8,0.3,8.0,5.79581e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11750_pi14-548_pass1_cl_src29.html,0.9997,0.0,,,,13.8717,0.0,,,,,,,,,,,4119.92857143,3570.35714286
acisf11750,fullrun,58817.8242188,58817.8242349,21,X140154.50-113827.5,chandra,ccd3,640.22875813,360.680715447,210.477100506,-11.6409860628,8.52599,4.65378233268,0.000144955842059,7.91219479255e-05,1.84344930307,0.954608857248,0.316374,0.143335,0.444499,0.316374,,,0.0,,,2.96641048831,F,F,5.03e+20,1.8,0.3,8.0,1.75853e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11750_pi14-548_pass1_cl_src21.html,0.9997,13.1317,,,,8.52599,13.1317,,,,,,,,,,,4344.45454545,3454.72727273
acisf11750,fullrun,58817.7851562,58817.7837508,9,X140136.66-114017.8,chandra,ccd2,811.029794512,1119.61564024,210.402752197,-11.6716108825,19.7038,4.43889625921,0.00033499849355,7.54688719871e-05,8.45097070314,0.999999999823,0.455602,0.361130501213,0.623260257812,0.397208,0.310010193726,0.530080847656,197.199,195.016109159,198.290978613,1.7759211895,F,F,5.06e+20,1.8,0.3,8.0,3.86204e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11750_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,19.7038,0.0,,,,,,,,,,,3947.31578947,3866.15789474
acisf11750,fullrun,58817.7851562,58817.7837508,7,X140134.52-114134.4,chandra,ccd2,874.771630081,963.894186992,210.393854133,-11.6928918346,11.6724,4.02235130241,0.000198450417316,6.83867323391e-05,5.0062988071,0.999983739788,0.607059049874,0.359559049874,0.854559049874,0.607059049874,,,0.0,,,2.96298850518,F,F,5.08e+20,1.8,0.3,8.0,2.34177e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11750_pi14-548_pass1_cl_src7.html,0.9997,4.50691,,,,11.6724,4.50691,,,,,,,,,,,3782.23076923,3870.23076923
acisf11750,fullrun,58808.4414062,58808.4432854,6,X140133.74-113410.3,chandra,ccd1,282.30998374,505.61505935,210.390586487,-11.569519654,10.1644,4.55235104095,0.000172839912947,7.74101725258e-05,2.03128838365,0.97709222244,0.690980882686,0.396578046324,0.971342672725,0.690980882686,,,0.0,,,5.796139088,F,F,4.93e+20,1.8,0.3,8.0,2.13698e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11750_pi14-548_pass1_cl_src6.html,0.9997,10.5595,,,,10.1644,10.5595,,,,,,,,,,,4610.57142857,4216.28571429