fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf02064,fullrun,9841.77929688,7582.75121523,1,X133704.37-295121.7,chandra,ccd7,629.945493496,771.59298374,204.268219555,-29.8560333318,266.73,17.1684419794,0.0351759056682,0.00226414537374,38.9001660613,1.0,0.737584,0.685292464844,0.80320475,0.737584,,,0.0,,,3.2243612495,F,F,3.96e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02064_pi14-548_pass1_cl_src1.html,0.9998,28.0254,,,,266.73,28.0254,,,,,,,,,,,4522.92882562,2175.87188612
acisf02064,fullrun,9841.77929688,7582.75121523,15,X133704.28-295403.7,chandra,ccd7,632.548953888,442.355861409,204.267828188,-29.9010291802,220.228,15.1776710993,0.0290433009837,0.00200160592645,32.1182685538,1.0,0.613842385053,,,0.529732276562,,,82.5793975514,,,2.20758609677,F,F,3.95e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02064_pi14-548_pass1_cl_src15.html,0.9998,10.1337,,,,220.228,10.1337,,,,,,,,,,,4257.87892377,1979.44843049
acisf02064,fullrun,9841.77929688,7582.75121523,7,X133700.88-295156.1,chandra,ccd7,722.274292683,701.657526423,204.253672957,-29.8655950023,90.9895,19.4493830236,0.0119995391505,0.0025649512641,13.2699983498,1.0,0.51009,0.422987644043,0.68991421875,0.51009,,,0.0,,,2.28848156452,F,F,3.96e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02064_pi14-548_pass1_cl_src7.html,0.9998,287.289,,,,90.9895,287.289,,,,,,,,,,,4410.29310345,2207.22413793
acisf02064,fullrun,9841.77929688,7582.75121523,6,X133700.93-295202.9,chandra,ccd7,720.924117683,687.882502846,204.253886263,-29.8674775437,112.205,17.8516105716,0.014797448629,0.00235424705118,16.3640877776,1.0,0.516082,0.44155075,0.606082,0.516082,,,0.0,,,2.21601188001,F,F,3.96e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02064_pi14-548_pass1_cl_src6.html,0.9998,206.475,,,,112.205,206.475,,,,,,,,,,,4397.95424837,2197.50326797
acisf02064,fullrun,9841.77929688,7582.75121523,12,X133659.45-294959.2,chandra,ccd7,760.062712805,939.29451626,204.247710577,-29.8331190835,144.493,12.020524115,0.0190554445856,0.00158524240734,21.0730015173,1.0,0.985597090555,0.933057637048,1.06565721018,0.985597090555,,,0.0,,,3.89942823025,F,T,3.98e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02064_pi14-548_pass1_cl_src12.html,0.9998,0.0,,,,144.493,0.0,,,,,,,,,,,4578.66666667,2377.59574468
acisf02064,fullrun,9841.77929688,7582.75121523,8,X133700.47-295156.5,chandra,ccd7,733.266386179,700.904369919,204.251940678,-29.8656982863,75.0158,17.8975082065,0.00989294916718,0.00236029128404,10.9403781998,1.0,1.52275,1.48278912168,3.0455,0.781607,0.297123757157,1.38428738556,89.749714,58.5542310112,305.588527282,2.24857036002,T,F,3.96e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf02064_pi14-548_pass1_cl_src8.html,0.9998,245.305,,,,75.0158,245.305,,,,,,,,,,,4401.42199488,2214.76726343
acisf02064,fullrun,9841.77929688,7582.75121523,9,X133701.63-295128.5,chandra,ccd7,702.505522358,757.84198374,204.256786068,-29.8579157778,99.8047,10.8308171437,0.0131620724887,0.00142834957028,14.5556158051,1.0,0.610525,0.540412972461,0.70807216875,0.610525,,,0.0,,,2.75841932351,F,F,3.97e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02064_pi14-548_pass1_cl_src9.html,0.9998,17.5019,,,,99.8047,17.5019,,,,,,,,,,,4467.79245283,2225.39622642
acisf02064,fullrun,9841.77929688,7582.75121523,5,X133700.68-295206.5,chandra,ccd7,727.67195122,680.706518293,204.252823081,-29.8684584779,27.6404,17.0625730768,0.00364517135287,0.00225018460607,4.0311031755,0.999897518846,0.509793,0.365208264163,0.840278149417,0.509793,,,0.0,,,2.14127572304,F,F,3.96e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02064_pi14-548_pass1_cl_src5.html,0.9998,263.491,,,,27.6404,263.491,,,,,,,,,,,4391.20930233,2199.48837209
acisf02064,fullrun,9841.77929688,7582.75121523,3,X133701.48-295326.7,chandra,ccd7,706.60850813,517.692260163,204.256149429,-29.8907363787,92.197,9.68568892748,0.0121587796937,0.00127733177708,13.4461013398,1.0,0.445676222064,0.413572823626,0.485188097064,0.445676222064,,,0.0,,,1.59678682962,F,F,3.95e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02064_pi14-548_pass1_cl_src3.html,0.9998,1.61557,,,,92.197,1.61557,,,,,,,,,,,4271.34065934,2084.61538462
acisf02064,fullrun,9841.77929688,7582.75121523,11,X133707.11-295101.6,chandra,ccd7,557.671069106,812.451739837,204.279605614,-29.8504451922,80.1092,9.33999036402,0.0105646607863,0.00123174154708,11.6832046753,1.0,1.24173,1.04023789707,1.52837798575,0.57262,0.476888465014,0.695347299584,282.479481151,272.619587401,291.759381151,3.87430246493,F,F,3.97e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02064_pi14-548_pass1_cl_src11.html,0.9998,7.12622,,,,80.1092,7.12622,,,,,,,,,,,4600.25301205,2139.60240964
acisf02064,fullrun,9841.77929688,7582.75121523,4,X133649.10-295258.5,chandra,ccd7,1033.65054065,574.89945122,204.204597581,-29.8829197679,90.462,9.64507646419,0.011929975864,0.00127197640362,13.1930672299,1.0,0.447887,0.405502931152,0.5026175,0.447887,,,0.0,,,1.33345694596,F,F,3.97e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02064_pi14-548_pass1_cl_src4.html,0.9998,2.5655,,,,90.462,2.5655,,,,,,,,,,,4124.10869565,2381.90217391
acisf02064,fullrun,9841.77929688,9841.77919116,1,X133611.71-294336.2,chandra,ccd3,1048.98051626,757.916585366,204.048776409,-29.7267283076,124.007,13.7848177355,0.0126001389223,0.00140065172519,15.2625647282,1.0,8.52626,7.33682984375,10.112166875,8.52626,,,0.0,,,13.6639166875,F,F,4.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02064_pi14-548_pass1_cl_src1.html,0.9998,66.0142,,,,124.007,66.0142,,,,,,,,,,,4450.97765363,3859.12849162
acisf02064,fullrun,9841.77929688,7582.75121523,13,X133716.38-294940.7,chandra,ccd7,312.406278455,976.658132114,204.31823168,-29.8279824563,44.455,7.34070364475,0.00586265128008,0.000968079757498,6.48336101022,0.999999995693,1.7266,1.24899955557,2.37693,0.829278,0.536949332811,1.20349530937,93.8274745519,79.4415370519,108.677474552,6.29303052168,F,F,3.97e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02064_pi14-548_pass1_cl_src13.html,0.9998,9.43093,,,,44.455,9.43093,,,,,,,,,,,4877.35,2043.4
acisf02064,fullrun,9841.77929688,7582.75121523,10,X133643.54-295107.3,chandra,ccd7,1180.77356707,800.814814634,204.18142135,-29.8520389219,59.2887,7.69991558395,0.00781889509748,0.00101545205428,8.64672243677,1.0,0.673961,0.600216094751,0.789074998438,0.673961,,,0.0,,,3.48353609091,F,F,3.99e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsp,fullrun_ccd7_acisf02064_pi14-548_pass1_cl_src10.html,0.9998,0.0,,,,59.2887,0.0,,,,,,,,,,,4215.84482759,2637.81034483
acisf02064,fullrun,9841.77929688,7582.75121523,14,X133700.43-295158.5,chandra,ccd7,734.197605691,696.955038618,204.251794052,-29.8662380579,81.4908,18.7408057458,0.0107468687446,0.00247150573461,11.8846985809,1.0,1.44933,1.34803948242,1.5,1.44933,,,0.0,,,2.19721607892,T,F,3.96e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf02064_pi14-548_pass1_cl_src14.html,0.9998,269.727,,,,81.4908,269.727,,,,,,,,,,,4399.63652174,2212.80869565
acisf02064,fullrun,9841.77929688,7582.75121523,2,X133657.27-295339.5,chandra,ccd7,817.836856098,491.520034553,204.238616317,-29.8943160815,59.8685,8.28985102399,0.0078953595756,0.00109325195491,8.73128104016,1.0,0.360381,0.310741700391,0.4192127625,0.360381,,,0.0,,,0.663938773634,F,F,3.95e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02064_pi14-548_pass1_cl_src2.html,0.9998,8.85313,,,,59.8685,8.85313,,,,,,,,,,,4185.98387097,2157.11290323
acisf02064,fullrun,9841.77929688,7582.75121523,18,X133655.48-295509.9,chandra,ccd7,865.102334756,307.897308943,204.23116662,-29.9194116851,48.2421,7.61939498911,0.00636208364173,0.00100483246418,7.03567540639,0.999999999746,0.482912,0.386243312038,0.611611046413,0.320498,0.258328667367,0.413043645492,34.592370412,2.730417603,58.263070412,1.47314866622,F,F,3.95e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02064_pi14-548_pass1_cl_src18.html,0.9998,9.81308,,,,48.2421,9.81308,,,,,,,,,,,4009.50980392,2084.90196078
acisf02064,fullrun,9841.77929688,7582.75121523,17,X133656.64-294912.9,chandra,ccd7,834.482715447,1033.45812398,204.235984801,-29.8202514733,51.1026,7.56672584412,0.00673931641616,0.000997885815943,7.4528535454,0.999999999973,1.0584,0.84927890625,1.3809,1.0584,,,0.0,,,4.53472921544,F,F,3.99e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02064_pi14-548_pass1_cl_src17.html,0.9998,6.15274,,,,51.1026,6.15274,,,,,,,,,,,4609.73684211,2494.1754386
acisf02064,fullrun,9841.77929688,7582.75121523,16,X133659.77-295205.6,chandra,ccd7,751.616239837,682.412428862,204.249049396,-29.8682260521,42.1433,9.9083399215,0.00555778090504,0.00130669364801,6.14622040405,0.999999983332,0.474545,0.38688875,0.602045,0.474545,,,0.0,,,2.02167392665,F,F,3.96e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02064_pi14-548_pass1_cl_src16.html,0.9998,56.0319,,,,42.1433,56.0319,,,,,,,,,,,4378.77358491,2222.37735849
acisf02064,fullrun,9841.77929688,7582.75121523,23,X133702.01-295518.1,chandra,ccd7,692.622908537,291.166713415,204.258364119,-29.9216943435,44.7298,6.68803409082,0.00589888278734,0.000882005490288,6.52343811304,0.999999995693,0.526058485008,0.462425054344,0.614591953758,0.526058485008,,,0.0,,,2.31668369687,F,F,3.94e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02064_pi14-548_pass1_cl_src23.html,0.9998,0.0,,,,44.7298,0.0,,,,,,,,,,,4095.47727273,1937.5
acisf02064,fullrun,9841.77929688,7582.75121523,19,X133700.63-295319.9,chandra,ccd7,728.982312317,531.502768293,204.252622016,-29.8888497013,41.045,6.40664603908,0.00541294794499,0.000844898075563,5.98604324968,0.99999996773,0.498055757891,0.433209380169,0.588276805157,0.498055757891,,,0.0,,,1.44244492101,F,F,3.95e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02064_pi14-548_pass1_cl_src19.html,0.9998,0.00011347,,,,41.045,0.00011347,,,,,,,,,,,4272.33333333,2112.4047619
acisf02064,fullrun,9841.77929688,7582.75121523,21,X133703.84-294930.5,chandra,ccd7,643.916606341,997.643639649,204.26600557,-29.8251404602,43.2819,7.10274453996,0.00570794797606,0.000936698627402,6.31227495014,0.999999991482,1.73684891497,,,1.02163198706,,,102.236862175,,,4.69913830832,A,F,3.98e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02064_pi14-548_pass1_cl_src21.html,0.9998,7.16708,,,,43.2819,7.16708,,,,,,,,,,,4696.75,2322.57692308
acisf02064,fullrun,9841.77929688,7582.75121523,22,X133701.61-294742.6,chandra,ccd7,702.894985772,1216.95763618,204.256705356,-29.7951700895,44.2066,6.6488044038,0.00582989149777,0.000876833058051,6.44713410942,0.999999995693,2.00483754085,1.76626501936,2.26808997835,2.00483754085,,,0.0,,,6.21642459562,F,F,3.99e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02064_pi14-548_pass1_cl_src22.html,0.9998,0.0,,,,44.2066,0.0,,,,,,,,,,,4837.2,2496.73333333
acisf02064,fullrun,9841.77929688,7582.75121523,20,X133659.97-295150.4,chandra,ccd7,746.340861789,713.348481707,204.249879775,-29.8639979731,26.3987,10.9251864973,0.00348141746663,0.00144079576259,3.85001242381,0.99983329309,0.416099,0.326648480645,0.563151166192,0.416099,,,0.0,,,2.2545319031,F,F,3.97e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02064_pi14-548_pass1_cl_src20.html,0.9998,92.961,,,,26.3987,92.961,,,,,,,,,,,4404.31707317,2233.09756098
acisf02064,fullrun,9841.77929688,7582.75121523,57,X133703.15-295531.6,chandra,ccd7,662.37196748,263.787764228,204.263135631,-29.9254348826,28.2594,5.31595711044,0.00372680568777,0.000701060149724,4.12137874552,0.999937780238,0.87812,0.72468490625,1.222676,0.52946,0.421804460938,0.67300071875,218.377,197.805292664,242.314986719,2.65086103208,F,F,3.94e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02064_pi14-548_pass1_cl_src57.html,0.9998,0.0,,,,28.2594,0.0,,,,,,,,,,,4095.74074074,1895.92592593
acisf02064,fullrun,9841.77929688,7456.3720283,1,X133619.03-300138.4,chandra,ccd5,584.762695312,1196.08740234,204.079293389,-30.0273392094,35.9163398743,8.94459438324,0.00364937470295,0.000908839108888,26.7673724719,1.0,4.63022112727,,,2.58979183185,,,179.468170166,,,10.9938736212,A,F,3.96e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd5_acisf02064_pi14-548_pass1_cl_src1.html,0.9998,44.0836601257,,,,,,,,,,,,,,,,2801.66666667,2387.53333333
acisf02064,fullrun,9841.77929688,7582.75121523,37,X133701.05-295245.7,chandra,ccd7,717.829824297,600.939239505,204.254377307,-29.8793596796,21.7506,5.59708495558,0.00286843087256,0.000738133719664,3.17212893913,0.998431452345,0.510887954484,,,0.298648349645,,,258.347098487,,,1.76374752162,A,F,3.96e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02064_pi14-548_pass1_cl_src37.html,0.9998,9.57676,,,,21.7506,9.57676,,,,,,,,,,,4335.0,2142.20833333
acisf02064,fullrun,9841.77929688,7582.75121523,27,X133651.64-295334.9,chandra,ccd7,966.587969512,500.898668699,204.215167115,-29.8930344924,21.5982,5.08626582082,0.00284832646094,0.000670766338158,3.14990277294,0.998431452345,0.391707,0.31717575,0.524207,0.391707,,,0.0,,,0.573208623211,F,F,3.96e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02064_pi14-548_pass1_cl_src27.html,0.9998,4.2719,,,,21.5982,4.2719,,,,,,,,,,,4100.45454545,2279.68181818
acisf02064,fullrun,9841.77929688,7582.75121523,34,X133649.19-295303.6,chandra,ccd7,1031.24768902,564.644461382,204.204976028,-29.8843213456,16.153,4.0190794966,0.00213022900438,0.000530029079092,2.35576943872,0.989388726538,0.340411,0.290613085938,0.4200876625,0.340411,,,0.0,,,1.27177717478,F,F,3.97e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02064_pi14-548_pass1_cl_src34.html,0.9998,0.0,,,,16.153,0.0,,,,,,,,,,,4115.35294118,2370.64705882
acisf02064,fullrun,9841.77929688,7582.75121523,30,X133648.01-295324.9,chandra,ccd7,1062.54239228,521.25820122,204.200041642,-29.890249932,14.6253,4.48900211628,0.00192875350084,0.000592000064755,2.13296816517,0.979282553994,0.452648,0.339157226562,0.6215645,0.452648,,,0.0,,,1.37807617089,F,F,3.96e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02064_pi14-548_pass1_cl_src30.html,0.9998,5.52584,,,,14.6253,5.52584,,,,,,,,,,,4068.46666667,2376.66666667
acisf02064,fullrun,9841.77929688,7582.75121523,39,X133705.46-295234.0,chandra,ccd7,601.250945122,624.754107724,204.272750686,-29.8760997823,15.0954,3.8852799127,0.00199075820175,0.000512384756435,2.20152801245,0.98506982052,0.60168,0.48759796875,0.72543,0.60168,,,0.0,,,2.69319322946,F,F,3.96e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02064_pi14-548_pass1_cl_src39.html,0.9998,0.0,,,,15.0954,0.0,,,,,,,,,,,4426.8125,2067.5625
acisf02064,fullrun,9841.77929688,7582.75121523,31,X133702.45-295319.4,chandra,ccd7,680.74977439,532.403739837,204.260225004,-29.8887248191,14.8079,3.84810342896,0.00195283950458,0.000507481033353,2.15959872912,0.979282553994,0.425749,0.324776160466,0.525264098828,0.425749,,,0.0,,,1.82781034264,F,F,3.95e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02064_pi14-548_pass1_cl_src31.html,0.9998,0.0,,,,14.8079,0.0,,,,,,,,,,,4303.2,2073.73333333
acisf02064,fullrun,9841.77929688,9778.58959769,5,X133640.20-295954.0,chandra,ccd6,615.033203125,558.899902344,204.167506854,-29.9983233896,19.8782463074,4.6904425621,0.00201978185214,0.000476584798889,6.98089793636,0.999999961546,0.941643401492,,,0.697868849258,,,127.182220459,,,6.88795878345,F,F,3.94e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02064_pi14-548_pass1_cl_src5.html,0.9998,2.12175273895,,,,,,,,,,,,,,,,3307.23529412,2070.88235294
acisf02064,fullrun,9841.77929688,7582.75121523,45,X133653.92-295114.9,chandra,ccd7,905.928710938,784.928710938,204.224651124,-29.854149182,18.9664802551,4.58260297775,0.00192713935394,0.000465627468657,2.7660901718,0.994856358372,0.602445536678,,,0.492000009399,,,58.743309021,,,2.46847182438,F,F,3.97e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd7_acisf02064_pi14-548_pass1_cl_src45.html,0.9998,2.03351974487,,,,,,,,,,,,,,,,4367.64705882,2402.58823529
acisf02064,fullrun,9841.77929688,7582.75121523,36,X133642.97-295254.5,chandra,ccd7,1195.78321748,582.92197561,204.179042194,-29.8818167751,12.5262,3.87260635748,0.00165193323978,0.000510712519879,1.82683335252,0.961749017949,0.546458963667,0.369880369917,0.763786463667,0.546458963667,,,0.0,,,2.56944557327,F,F,3.98e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02064_pi14-548_pass1_cl_src36.html,0.9998,2.47088,,,,12.5262,2.47088,,,,,,,,,,,4036.07692308,2512.23076923
acisf02064,fullrun,9841.77929688,7582.75121523,35,X133657.86-295303.0,chandra,ccd7,801.605224609,565.236816406,204.241094729,-29.8841728567,15.9880533218,4.35893964767,0.00162450841162,0.000442901597125,2.33171345262,0.989388726538,0.650742734943,,,0.510620695809,,,104.411216736,,,1.03370013328,T,F,3.96e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd7_acisf02064_pi14-548_pass1_cl_src35.html,0.9998,3.01194691658,,,,,,,,,,,,,,,,4253.66666667,2193.83333333
acisf02064,fullrun,9841.77929688,7582.75121523,49,X133706.64-295333.0,chandra,ccd7,569.555664062,504.222167969,204.277675973,-29.8925023057,14.4272899628,4.24269008636,0.00146592292003,0.000431089720223,2.10409018621,0.979282553994,1.01793582286,,,0.492000009399,,,108.13129425,,,2.69834356317,A,F,3.95e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd7_acisf02064_pi14-548_pass1_cl_src49.html,0.9998,3.57271027565,,,,,,,,,,,,,,,,4342.2,1966.6
acisf02064,fullrun,9841.77929688,7582.75121523,43,X133704.37-295130.7,chandra,ccd7,630.078686382,753.309239837,204.268199627,-29.8585321079,12.7747,3.57417123261,0.00168470685666,0.000471355944363,1.86307483741,0.961749017949,0.728786,0.58174119104,1.017795375,0.728786,,,0.0,,,3.11222482841,F,F,3.96e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02064_pi14-548_pass1_cl_src43.html,0.9998,0.0,,,,12.7747,0.0,,,,,,,,,,,4509.30769231,2162.76923077
acisf02064,fullrun,9841.77929688,7582.75121523,46,X133706.64-295107.7,chandra,ccd7,570.091103659,800.045,204.277649442,-29.8521415544,13.3062,3.64776643989,0.00175479309034,0.000481059607093,1.94058932121,0.971650800154,1.08541,,,0.418256,,,108.695172095,,,3.73375602891,A,F,3.96e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02064_pi14-548_pass1_cl_src46.html,0.9998,0.0,,,,13.3062,0.0,,,,,,,,,,,4580.0,2141.57142857
acisf02064,fullrun,9841.77929688,9778.58959769,3,X133626.83-295537.2,chandra,ccd6,968.666503906,1080.41674805,204.111783217,-29.9270132669,10.8029146194,3.46412229538,0.00109765864909,0.000351981288986,3.7937976624,0.999240152104,1.74707273674,,,0.734798609466,,,159.430358887,,,6.233015207,A,F,3.98e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02064_pi14-548_pass1_cl_src3.html,0.9998,1.19708561897,,,,,,,,,,,,,,,,3516.0,2656.91666667
acisf02064,fullrun,9841.77929688,9778.58959769,2,X133629.13-295538.9,chandra,ccd6,908.214083333,1077.52356098,204.121394501,-29.9274849257,9.76398,4.22757022414,0.000998510706422,0.000432331296352,3.42894170736,0.998161099348,0.795516,0.486293053284,1.08493560352,0.795516,,,0.0,,,5.76953047676,F,F,3.98e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02064_pi14-548_pass1_cl_src2.html,0.9998,8.10837,,,,9.76398,8.10837,,,,,,,,,,,3547.23076923,2611.0
acisf02064,fullrun,9841.77929688,9841.77919116,1,X133620.03-295106.2,chandra,ccd2,181.045410156,664.136230469,204.083446516,-29.8517209212,9.54588985443,3.31665182114,0.000969935383182,0.000336997181876,11.0227081029,0.999999999467,2.35112437162,,,0.83777165106,,,28.688577652,,,7.85878691035,A,F,4.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf02064_pi14-548_pass1_cl_src1.html,0.9998,1.45410990715,,,,,,,,,,,,,,,,3847.08333333,3130.16666667
acisf02064,fullrun,9841.77929688,9778.58959769,4,X133641.89-300333.0,chandra,ccd6,570.318359375,113.681884766,204.174531731,-30.0591724443,8.54760456085,3.31667256355,0.000868501956575,0.000336999277351,3.00177159076,0.995765679604,2.43029239147,,,1.75956222653,,,64.0360870361,,,10.1897861325,F,F,3.91e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02064_pi14-548_pass1_cl_src4.html,0.9998,2.45239520073,,,,,,,,,,,,,,,,2973.57142857,1768.14285714
