fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0030140201,fullrun,18221.0136719,11264.0,1,X125522.76-301957.5,xmm,mos2,315.053696552,274.903503448,193.844819964,-30.3326284102,149.926,27.1851797861,0.0133101831783,0.00241345545594,6.8483532211,0.999999999971,3.78599,2.73417652344,4.53394625,3.78599,,,0.0,,,2.06273589927,F,F,2.531268,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_mos2_xmm0030140201_pi300-10000_pass1_cl_src1.html,0.9998,589.108,,,,149.926,589.108,,,,,,,,,,,1954.84931507,750.639269406
xmm0030140201,fullrun,18223.65625,11010.8237056,1,X125522.81-301957.6,xmm,mos1,314.891006897,274.880025057,193.845047718,-30.3326568075,202.779,29.7081975219,0.0184162959709,0.00269808490191,7.7773749284,1.0,4.34895,3.7630125,5.09895,4.34895,,,0.0,,,2.08204690235,F,F,2.531244,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0030140201_pi300-10000_pass1_cl_src1.html,0.9998,679.798,,,,202.779,679.798,,,,,,,,,,,981.305263158,-2108.43157895
xmm0030140201,fullrun,18221.0136719,11264.0,3,X125533.69-301923.9,xmm,mos2,282.5,282.536376953,193.890386568,-30.3233087447,239.916427612,38.675983429,0.0227841362357,0.00367294088937,10.9589560172,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.63214062672,T,T,2.539875,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0030140201_pi300-10000_pass1_cl_src3.html,0.9998,131.663299561,,,,,,,,,,,,,,,,-540.333988212,-691.467583497
xmm0030140201,fullrun,18221.0136719,11264.0,2,X125554.64-301042.3,xmm,mos2,220.048745977,402.490402299,193.977652414,-30.1784176286,54.2807,20.5843557101,0.00481895188039,0.00182744547612,2.47944590457,0.992654347758,4.9434,3.37223929687,6.430659375,4.9434,,,0.0,,,9.42233779692,F,F,2.683632,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0030140201_pi300-10000_pass1_cl_src2.html,0.9998,369.435,,,,54.2807,369.435,,,,,,,,,,,-2641.71717172,-12291.2929293
xmm0030140201,fullrun,13131.9033203,6313.70346156,1,X125554.32-301039.6,xmm,pn,220.987075806,402.767272949,193.976334338,-30.1776530031,155.89704895,22.753988266,0.0118716263094,0.00173272584415,0.0,,10.8749996871,,,10.8749996871,,,0.0,,,9.4203443878,F,F,2.684032,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0030140201_pi300-10000_pass1_cl_src1.html,0.9998,177.689605713,,,,,,,,,,,,,,,,2547.703125,12170.6289062
xmm0030140201,fullrun,13131.9033203,6313.70346156,2,X125425.52-301429.8,xmm,pn,485.577819824,349.761444092,193.606326873,-30.2416109863,171.222671509,25.7251853943,0.0130386789586,0.00195898376395,0.0,,10.8749996871,,,10.8749996871,,,0.0,,,14.0687354379,F,F,2.625582,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0030140201_pi300-10000_pass1_cl_src2.html,0.9998,161.655960083,,,,,,,,,,,,,,,,-17816.8994845,745.989690722
xmm0030140201,fullrun,13131.9033203,6313.70346156,3,X125424.26-301518.9,xmm,pn,489.307250977,337.860900879,193.601073422,-30.2552615044,120.724411011,24.0269889832,0.00919321503258,0.00182966538796,0.0,,10.8749996871,,,10.8749996871,,,0.0,,,14.1302112266,F,T,2.611996,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpb,fullrun_pn_xmm0030140201_pi300-10000_pass1_cl_src3.html,0.9998,159.837799072,,,,,,,,,,,,,,,,-17806.2161765,-336.475
xmm0030140201,fullrun,13131.9033203,6313.70346156,4,X125522.55-302003.7,xmm,pn,315.669219971,276.679046631,193.843952055,-30.334349546,770.343322754,43.2084999084,0.0586619703149,0.00329034556945,0.0,,10.8749996871,,,10.8749996871,,,0.0,,,2.01225809265,F,F,2.529581,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0030140201_pi300-10000_pass1_cl_src4.html,0.9998,286.468414307,,,,,,,,,,,,,,,,-1810.30045872,-733.302752294
xmm0030140201,fullrun,13131.9033203,6313.70346156,5,X125537.38-300801.2,xmm,pn,271.472229004,439.47265625,193.905750871,-30.1336756644,103.651374817,19.5768241882,0.00789309609496,0.00149078345391,0.0,,10.8749996871,,,10.8749996871,,,0.0,,,10.4103050288,F,F,2.729219,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0030140201_pi300-10000_pass1_cl_src5.html,0.9998,154.584747314,,,,,,,,,,,,,,,,-2689.19224806,13832.3937984
xmm0030140201,fullrun,18221.0136719,11264.0,4,X125442.45-301929.9,xmm,mos2,435.029571533,281.155487061,193.676865341,-30.324973944,136.778442383,18.4183197021,0.00750663189469,0.00101082848813,6.2477961559,0.999999999057,10.8749996871,,,10.8749996871,,,0.0,,,9.98191933828,F,F,2.541349,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0030140201_pi300-10000_pass1_cl_src4.html,0.9998,74.2454910278,,,,,,,,,,,,,,,,12084.0519481,3312.59415584
xmm0030140201,fullrun,18223.65625,11010.8237056,3,X125554.23-301038.9,xmm,mos1,221.270568848,402.878753662,193.975937883,-30.177482236,130.996627808,18.8875617981,0.00718827363788,0.00103643097406,5.02423766177,0.999999442441,10.8749996871,,,10.8749996871,,,0.0,,,9.41460717079,F,T,2.68421,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos1_xmm0030140201_pi300-10000_pass1_cl_src3.html,0.9998,83.8581390381,,,,,,,,,,,,,,,,-12099.5224359,2276.32051282
xmm0030140201,fullrun,18221.0136719,11264.0,5,X125536.77-302009.5,xmm,mos2,273.339019775,271.123657227,193.903215083,-30.3359678063,118.110565186,21.23777771,0.0067762741819,0.00121846003458,5.39508070337,0.999999903466,10.8749996871,,,10.8749996871,,,0.0,,,2.68925443606,F,F,2.527007,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0030140201_pi300-10000_pass1_cl_src5.html,0.9998,134.137023926,,,,,,,,,,,,,,,,-1582.98019802,7.83309759547
xmm0030140201,fullrun,13131.9033203,6313.70346156,6,X125531.19-300731.7,xmm,pn,289.924133301,447.27230835,193.879969933,-30.125470368,87.1488189697,20.7573223114,0.00663641947736,0.001580678886,0.0,,10.8749996871,,,10.8749996871,,,0.0,,,10.8082113588,F,F,2.737849,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0030140201_pi300-10000_pass1_cl_src6.html,0.9998,165.032592773,,,,,,,,,,,,,,,,-4396.12324493,13932.6380655
xmm0030140201,fullrun,18221.0136719,11264.0,7,X125444.02-302930.8,xmm,mos2,430.118621826,143.779220581,193.683425548,-30.4918907872,88.6100082397,14.0301160812,0.00486306688725,0.000769996463089,4.04754769253,0.999956180388,10.8749996871,,,10.8749996871,,,0.0,,,14.7264375018,F,F,2.374366,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos2_xmm0030140201_pi300-10000_pass1_cl_src7.html,0.9998,59.2221069336,,,,,,,,,,,,,,,,7995.325,14476.7375
