fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13558,fullrun,1945.83959961,1945.83960949,2,X175832.41-275244.0,chandra,ccd3,751.509601626,509.087703252,269.635023904,-27.8788974159,50.9438,7.27918608087,0.0261810888335,0.00374092661755,35.6437777583,1.0,0.864438,0.686527012947,1.13274627467,0.625353,0.49181400799,0.753873040102,321.317999558,201.558286256,90.0,4.29533854121,F,F,5.47e+21,1.8,0.3,8.0,3.48773e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13558_pi14-548_pass1_cl_src2.html,0.9998,2.04275,51.9387201659,8.26291952317,0.0612798341441,50.9438,2.04275,34.0,18.9387201659,0.0,0.0612798341441,-0.284504041408,0.163958795545,1.67270252381e-06,2.72961333394e-05,0.0266921897943,0.00424645458076,4585.07692308,3777.61538462
acisf13558,fullrun,1945.83959961,1945.83960949,2,X175800.88-274829.3,chandra,ccd1,547.928710938,962.143066406,269.503675879,-27.8081422451,13.6959904992,4.84057287393,0.00703860196511,0.00248765255385,24.8399014182,1.0,2.28411868644,,,2.05027186687,,,137.812316895,,,9.25127156842,F,F,5.93e+21,1.8,0.3,8.0,1.08715e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13558_pi14-548_pass1_cl_src2.html,0.9998,0.304009500822,13.6959904992,4.84057287393,0.304009500822,,,3.92399762479,9.77199287438,0.0760023752054,0.228007125616,0.426985930659,0.386873021544,1.44907601811e-05,0.000190661938418,0.00703860196511,0.00248765255385,5045.57142857,4659.42857143
acisf13558,fullrun,1945.83959961,1945.83960949,1,X175757.33-274941.1,chandra,ccd1,643.722167969,816.166503906,269.488855543,-27.8280818351,8.68915882494,4.1224989992,0.00446550619205,0.00211862220251,15.585059496,0.999999999998,2.34107910242,,,1.7188971619,,,73.0069198608,,,8.72546030243,F,F,5.92e+21,1.8,0.3,8.0,6.5864e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13558_pi14-548_pass1_cl_src1.html,0.9998,0.31084117506,8.68915882494,4.1224989992,0.31084117506,,,9.0,-0.31084117506,0.0,0.31084117506,-1.0,0.654038835264,1.24516641375e-05,0.000200289812556,0.00446550619205,0.00211862220251,4903.22222222,4743.88888889
acisf13558,fullrun,1945.83959961,1945.83960949,1,X175834.77-274927.8,chandra,ccd3,687.125,907.375,269.644875263,-27.8243933342,7.90154361725,2.82842898369,0.00406073732302,0.00145357765723,5.52846204329,0.999944702702,1.13730169371,,,0.564979354684,,,34.2387008667,,,7.47301203465,A,F,5.57e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf13558_pi14-548_pass1_cl_src1.html,0.9998,0.098456248641,,,,,,,,,,,,,,,,4988.0,3739.0
acisf13558,fullrun,1945.83959961,1945.83960949,1,X175745.56-280245.2,chandra,ccd0,900.071289062,276.071533203,269.439812567,-28.0458951669,6.44994292284,3.78388218142,0.00331473513612,0.00194460127287,8.69665002007,0.999999872337,2.97264050631,,,1.60929116462,,,101.411880493,,,10.3125356839,A,F,5.59e+21,1.8,0.3,8.0,5.41694e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf13558_pi14-548_pass1_cl_src1.html,0.9998,0.550057077156,6.44994292284,3.78388218142,0.550057077156,,,0.724971461422,5.77080955119,0.275028538578,0.229190448815,0.776786976034,0.74629353384,1.48025890095e-05,0.000322932065582,0.00331473513612,0.00194460127287,3271.42857143,4950.28571429
acisf13558,fullrun,1945.83959961,1945.83960949,4,X175805.56-275424.4,chandra,ccd1,421.333496094,240.5,269.523171928,-27.9067777412,5.94215202332,2.44949102402,0.00305377272889,0.00125883508008,15.28909898,0.999999999688,0.602010639724,,,0.492000009399,,,147.898010254,,,4.23464058184,F,F,5.66e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf13558_pi14-548_pass1_cl_src4.html,0.9998,0.0578482039273,,,,,,,,,,,,,,,,4338.0,4487.5
acisf13558,fullrun,1945.83959961,1945.83960949,3,X175807.72-274959.5,chandra,ccd1,363.5,779.0,269.532157684,-27.8331871575,5.90958523007,3.59807621135,0.00303703614688,0.00184911243136,19.6533826455,0.999999999991,1.22875298654,,,0.656094753401,,,6.06841230392,,,7.20419482753,A,F,5.81e+21,1.8,0.3,8.0,4.29113e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13558_pi14-548_pass1_cl_src3.html,0.9998,0.0904147699272,5.90958523007,3.59807621135,0.0904147699272,,,0.954792615036,4.95479261504,0.0452073849636,0.0452073849636,0.67686645412,0.744956429233,2.49454039308e-06,5.51799312234e-05,0.00303703614688,0.00184911243136,4871.33333333,4463.0
acisf13558,fullrun,1945.83959961,1945.83960949,1,X175832.25-275832.5,chandra,ccd2,676.5,827.25,269.634366224,-27.9757037239,3.97237157822,2.00000071526,0.00204146909527,0.00102783436887,10.3694287315,0.999999497946,0.492000009399,,,0.492000009399,,,124.721977234,,,3.03413095041,F,F,5.25e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf13558_pi14-548_pass1_cl_src1.html,0.9998,0.02762837708,,,,,,,,,,,,,,,,3877.75,3735.75
acisf13558,fullrun,1945.83959961,1945.83960949,2,X175750.34-275915.3,chandra,ccd0,771.833496094,702.833251953,269.459742459,-27.9875919846,2.92774319649,1.73205327988,0.00150461692829,0.000890131632332,7.65002053479,0.999982939604,0.89444444267,,,0.492000009399,,,53.3496208191,,,7.63102309195,A,F,5.68e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf13558_pi14-548_pass1_cl_src2.html,0.9998,0.0722569078207,,,,,,,,,,,,,,,,3713.33333333,4856.33333333
acisf13558,fullrun,1945.83959961,1945.83960949,3,X175816.56-275949.2,chandra,ccd0,66.0,634.5,269.568979659,-27.9969934005,1.91530668499,2.65831239518,0.000984308611895,0.00136615185661,6.58133137576,0.99990496831,0.492000009399,,,0.492000009399,,,116.565048218,,,3.63745805138,F,F,5.35e+21,1.8,0.3,8.0,1.29471e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf13558_pi14-548_pass1_cl_src3.html,0.9998,0.0846933150083,1.91530668499,2.65831239518,0.0846933150083,,,0.0,1.91530668499,0.0,0.0846933150083,1.0,2.01727657269,7.49014056585e-07,8.84383916855e-06,0.000984308611895,0.00136615185661,3694.0,4146.0
acisf13558,fullrun,1945.83959961,1945.83960949,4,X175800.10-275729.8,chandra,ccd0,509.166503906,917.5,269.500419669,-27.9582876104,2.96820473671,1.73205184937,0.00152541080024,0.000890130817425,7.7557441563,0.999982939604,0.602574510165,,,0.492000009399,,,90.0,,,5.0461218996,F,F,5.61e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf13558_pi14-548_pass1_cl_src4.html,0.9998,0.0317952260375,,,,,,,,,,,,,,,,3939.66666667,4597.0
