fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf02786,fullrun,60851.4179688,60851.4164336,1,X184905.35-004928.8,chandra,ccd3,343.20623374,652.476698577,282.27231108,-0.824670482614,199.532,16.3701985327,0.00327900352195,0.000269019198142,31.5257988705,1.0,3.05803,2.64326048242,3.40730959375,3.05803,,,0.0,,,9.73387932665,F,F,1.81e+22,1.8,0.3,8.0,3.92972e-14,1.0,powerlaw,3.98238e+21,0.0,9.05733775933e+21,2.16102,1.46989345458,3.0021113915,15.6044,18,,dsxf,fullrun_ccd3_acisf02786_pi14-548_pass1_cl_src1.html,0.9997,68.4514,,,,199.532,68.4514,,,,,,,,,,,4763.4743083,3225.71936759
acisf02786,fullrun,60864.2148438,60864.2161976,3,X184857.24-011157.6,chandra,ccd5,595.930175781,563.471191406,282.238508446,-1.19933988122,190.071060181,24.6995182037,0.0031228705775,0.000405813480029,10.3078989401,1.0,5.01530886122,,,4.59789599619,,,167.018707275,,,15.2996672737,F,F,1.85e+22,1.8,0.3,8.0,6.67742e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf02786_pi14-548_pass1_cl_src3.html,0.9997,419.928924561,,,,,,,,,,,,,,,,2274.16707022,2045.87893462
acisf02786,fullrun,60864.2148438,60864.2161976,4,X184944.70-005427.9,chandra,ccd7,209.642930894,903.548247967,282.436269932,-0.907753375838,161.062,14.6749480408,0.00264624611825,0.000241109164722,26.4838574037,1.0,1.92397932203,1.68765119703,2.19897932203,1.92397932203,,,0.0,,,6.47035057667,F,T,1.77e+22,1.8,0.3,8.0,9.90676e-15,1.0,powerlaw,6.58816e+21,3.36139911477e+21,1.10485560488e+22,6.85573,4.61896685029,10.0,15.4741,13,,dsxf,fullrun_ccd7_acisf02786_pi14-548_pass1_cl_src4.html,0.9997,54.2921,,,,161.062,54.2921,,,,,,,,,,,4847.33333333,1884.43137255
acisf02786,fullrun,60851.4179688,60851.4164336,2,X184858.72-005027.4,chandra,ccd3,545.373731707,533.492254065,282.244678323,-0.840930954472,143.216,13.7658526797,0.00235354460857,0.000226221569914,22.6279434429,1.0,3.0095,2.4891875,3.5645,3.0095,,,0.0,,,9.83151414886,F,F,1.82e+22,1.8,0.3,8.0,4.81457e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02786_pi14-548_pass1_cl_src2.html,0.9997,46.2827,,,,143.216,46.2827,,,,,,,,,,,4557.1840796,3341.23880597
acisf02786,fullrun,60864.2148438,60864.2161976,1,X184922.31-005334.4,chandra,ccd7,892.227020325,1012.38544715,282.342971868,-0.892880066614,93.7876,12.6299010289,0.00154093203624,0.000207509512025,15.4217470579,1.0,1.2739,0.882749742432,1.67766800781,1.2739,,,0.0,,,4.55462402796,F,F,1.8e+22,1.8,0.3,8.0,2.39968e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02786_pi14-548_pass1_cl_src1.html,0.9997,65.7268,,,,93.7876,65.7268,,,,,,,,,,,4593.01129944,2529.54237288
acisf02786,fullrun,60857.8164062,60857.8162959,8,X184909.63-005904.4,chandra,ccd6,750.785526423,1232.5779248,282.29013431,-0.984556567611,76.7246,9.0257032967,0.00126072017698,0.00014830818613,24.8363660741,1.0,1.08049745849,1.06398178739,1.16858103768,1.08049745849,,,0.0,,,3.55828018819,T,F,1.82e+22,1.8,0.3,8.0,2.14415e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02786_pi14-548_pass1_cl_src8.html,0.9997,4.73872,,,,76.7246,4.73872,,,,,,,,,,,3822.10714286,2520.97619048
acisf02786,fullrun,60864.2148438,60864.2161976,3,X184940.07-005643.4,chandra,ccd7,350.922837398,628.165660772,282.416960073,-0.945389367736,52.4425,15.8008069414,0.000861632069751,0.000259607798802,8.62326117827,1.0,1.16582,0.60601328125,1.92811,1.16582,,,0.0,,,4.41776215164,F,F,1.78e+22,1.8,0.3,8.0,1.31626e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02786_pi14-548_pass1_cl_src3.html,0.9997,197.223,,,,52.4425,197.223,,,,,,,,,,,4537.05345912,1866.81761006
acisf02786,fullrun,60864.2148438,60864.2161976,2,X184940.06-005847.3,chandra,ccd7,351.293189024,376.378087398,282.41691016,-0.979800310141,92.9189,14.9875248123,0.00152665955777,0.000246245360223,15.2789043828,1.0,1.68959879312,1.46528596061,1.80181,1.68959879312,,,0.0,,,4.22770912561,T,F,1.78e+22,1.8,0.3,8.0,2.33053e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02786_pi14-548_pass1_cl_src2.html,0.9997,131.707,,,,92.9189,131.707,,,,,,,,,,,4318.73553719,1741.76033058
acisf02786,fullrun,60864.2148438,60864.2161976,5,X184925.02-005628.5,chandra,ccd7,809.839757927,658.403880081,282.354232917,-0.94125750203,66.9229,9.9782012407,0.00109954454603,0.00016394204007,11.0043122564,1.0,0.422887829317,0.352653454317,0.500387829317,0.422887829317,,,0.0,,,1.69971427121,F,F,1.8e+22,1.8,0.3,8.0,1.60061e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02786_pi14-548_pass1_cl_src5.html,0.9997,32.6416,,,,66.9229,32.6416,,,,,,,,,,,4332.40540541,2277.12162162
acisf02786,fullrun,60864.2148438,60864.2161976,6,X184927.00-005640.7,chandra,ccd7,749.336741987,633.751087351,282.362502797,-0.944626687269,55.7848,11.0374362965,0.000916545136082,0.0001813452509,9.17284454741,1.0,0.423294607231,,,0.270375480312,,,278.338969675,,,1.71008540589,A,F,1.8e+22,1.8,0.3,8.0,1.34433e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02786_pi14-548_pass1_cl_src6.html,0.9997,66.0402,,,,55.7848,66.0402,,,,,,,,,,,4339.26229508,2213.06557377
acisf02786,fullrun,60864.2148438,60864.2161976,7,X184915.01-005651.3,chandra,ccd7,1114.97333882,612.122611789,282.312525639,-0.947582436639,43.895,9.00780217367,0.000721195068352,0.000147998234522,7.21777278772,0.999999999724,0.380112,0.30793790625,0.4640964,0.380112,,,0.0,,,2.44373480023,F,F,1.81e+22,1.8,0.3,8.0,1.06027e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02786_pi14-548_pass1_cl_src7.html,0.9997,37.2455,,,,43.895,37.2455,,,,,,,,,,,4133.7254902,2517.29411765
acisf02786,fullrun,60864.2148438,60864.2161976,9,X184929.10-005741.0,chandra,ccd7,685.378754065,511.19473374,282.371245021,-0.961376005725,47.4457,11.2844361844,0.000779534043455,0.000185403570122,7.8016239288,0.99999999999,0.445634,0.35745040625,0.576884,0.445634,,,0.0,,,1.50249291339,F,F,1.8e+22,1.8,0.3,8.0,1.13857e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02786_pi14-548_pass1_cl_src9.html,0.9997,79.8928,,,,47.4457,79.8928,,,,,,,,,,,4266.75384615,2095.33846154
acisf02786,fullrun,60864.2148438,60864.2161976,1,X184859.22-010711.1,chandra,ccd5,536.114107724,1146.31510163,282.246755733,-1.11975423786,53.7932,19.8444753017,0.000883823605195,0.000326045219551,2.91730297468,0.997731634741,5.29637,3.4893995167,8.11839731943,1.61451,1.31408,2.56006808094,36.8183,26.2111333594,52.9809209571,10.8755475767,F,F,1.84e+22,1.8,0.3,8.0,1.76483e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd5_acisf02786_pi14-548_pass1_cl_src1.html,0.9997,340.01,,,,53.7932,340.01,,,,,,,,,,,2808.04929577,2291.41549296
acisf02786,fullrun,60864.2148438,60864.2161976,8,X184938.68-005628.9,chandra,ccd7,392.869873047,657.239746094,282.411158122,-0.941347692409,41.6725196838,8.5442237854,0.000684680126142,0.000140381744131,6.85232437794,0.999999998664,1.00894193097,,,0.75215366656,,,102.693260193,,,4.16755689723,F,F,1.78e+22,1.8,0.3,8.0,1.04112e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02786_pi14-548_pass1_cl_src8.html,0.9997,31.3274803162,,,,,,,,,,,,,,,,4542.68224299,1916.72897196
acisf02786,fullrun,60864.2148438,60864.2161976,13,X184925.69-005749.8,chandra,ccd7,789.283457317,493.308308943,282.357042726,-0.963820551954,35.0313,8.79847714096,0.000575564268666,0.000144558981854,5.76029078161,0.999999888158,0.436215328167,0.349418453167,0.546215328167,0.436215328167,,,0.0,,,0.654000038415,F,F,1.8e+22,1.8,0.3,8.0,8.31771e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02786_pi14-548_pass1_cl_src13.html,0.9997,42.3819,,,,35.0313,42.3819,,,,,,,,,,,4195.88095238,2174.30952381
acisf02786,fullrun,60864.2148438,60864.2161976,12,X184938.41-005849.9,chandra,ccd7,401.677276423,371.040142276,282.41002335,-0.98052996557,203.986,16.1952709147,0.00335148781229,0.000266088129025,33.5419660525,1.0,3.16112,3.16108001953,3.16114,3.16112,,,0.0,,,3.86456126732,T,F,1.78e+22,1.8,0.3,8.0,5.0628e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02786_pi14-548_pass1_cl_src12.html,0.9997,58.3008,,,,203.986,58.3008,,,,,,,,,,,4296.99159664,1778.20028011
acisf02786,fullrun,60857.8164062,60857.8162959,4,X184860.00-010008.7,chandra,ccd6,1044.52114939,1101.89038211,282.24998408,-1.00241623286,39.1078,6.51032718072,0.000642609120696,0.000106975990085,12.6595073438,1.0,1.81535,1.20770510039,2.31917864551,1.81535,,,0.0,,,6.19033292043,F,T,1.83e+22,1.8,0.3,8.0,1.18005e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02786_pi14-548_pass1_cl_src4.html,0.9997,3.27656,,,,39.1078,3.27656,,,,,,,,,,,3557.30188679,2708.09433962
acisf02786,fullrun,60864.2148438,60864.2161976,11,X184925.55-005343.8,chandra,ccd7,793.415672764,993.299002033,282.356477728,-0.895488531775,44.5486,7.81764030894,0.000731934776218,0.000128444054585,7.32524599182,0.999999999877,1.19130581588,0.872673989769,1.73510413244,1.19130581588,,,0.0,,,4.42518057034,F,F,1.8e+22,1.8,0.3,8.0,1.12701e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02786_pi14-548_pass1_cl_src11.html,0.9997,16.5669,,,,44.5486,16.5669,,,,,,,,,,,4628.93055556,2436.09722222
acisf02786,fullrun,60864.2148438,60864.2161976,10,X184921.60-005355.6,chandra,ccd7,913.944223984,969.135556911,282.340003485,-0.898790868988,21.4641,9.86596168653,0.000352655506608,0.000162097908449,3.52939963306,0.999487522931,0.634426887953,0.467544563734,0.978958137953,0.634426887953,,,0.0,,,4.23126768951,F,F,1.81e+22,1.8,0.3,8.0,5.43858e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02786_pi14-548_pass1_cl_src10.html,0.9997,75.8731,,,,21.4641,75.8731,,,,,,,,,,,4547.25581395,2522.23255814
acisf02786,fullrun,60864.2148438,60864.2161976,22,X184929.55-005905.6,chandra,ccd7,671.631676829,339.134203252,282.373124238,-0.984890926921,28.7283,8.24689032302,0.000472007070842,0.000135496724308,4.72387155661,0.999989249471,0.476759,0.373634,0.626759,0.476759,,,0.0,,,1.82748996372,F,T,1.8e+22,1.8,0.3,8.0,6.87615e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02786_pi14-548_pass1_cl_src22.html,0.9997,39.2829,,,,28.7283,39.2829,,,,,,,,,,,4126.85714286,1997.22857143
acisf02786,fullrun,60864.2148438,60864.2161976,21,X184934.49-005239.2,chandra,ccd7,520.393554688,1123.98925781,282.393726669,-0.877558946576,30.5046825409,6.85579776764,0.000501192407683,0.000112640860607,5.01596691062,0.999996875083,2.0184907822,,,1.54114506995,,,108.753372192,,,6.13745338779,F,F,1.78e+22,1.8,0.3,8.0,8.26975e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02786_pi14-548_pass1_cl_src21.html,0.9997,16.4953174591,,,,,,,,,,,,,,,,4880.17460317,2265.73015873
acisf02786,fullrun,60864.2148438,60864.2161976,15,X184936.98-005824.9,chandra,ccd7,445.251095528,421.832136179,282.404067279,-0.97358850285,23.4655,8.7791172677,0.000385539053817,0.00014424122924,3.85849521245,0.999816841982,0.655327,0.468999206488,1.01110744257,0.321707,0.220835832621,0.496147382914,59.8616513511,307.602874464,0.0,3.41854074418,F,F,1.79e+22,1.8,0.3,8.0,5.78392e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02786_pi14-548_pass1_cl_src15.html,0.9997,53.6074,,,,23.4655,53.6074,,,,,,,,,,,4312.63888889,1842.5
acisf02786,fullrun,60864.2148438,60864.2161976,19,X184938.81-005827.3,chandra,ccd7,389.369186992,416.907337398,282.411705579,-0.974261417857,32.4253,11.9793697664,0.000532748400151,0.000196821311688,5.33177919977,0.999999140968,1.60112,1.32125671875,3.20224,1.60112,,,0.0,,,3.90020241046,T,F,1.78e+22,1.8,0.3,8.0,8.05953e-15,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd7_acisf02786_pi14-548_pass1_cl_src19.html,0.9997,111.08,,,,32.4253,111.08,,,,,,,,,,,4336.57718121,1791.2147651
acisf02786,fullrun,60864.2148438,60864.2161976,20,X184939.64-005820.4,chandra,ccd7,363.573974609,430.5,282.415163035,-0.972335355657,28.7257041931,6.24509477615,0.000471963750897,0.000102607002191,4.72344472111,0.999989249471,0.586241504901,,,0.492000009399,,,130.835968018,,,4.07648926756,F,F,1.78e+22,1.8,0.3,8.0,7.17177e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf02786_pi14-548_pass1_cl_src20.html,0.9997,10.2742967606,,,,,,,,,,,,,,,,4362.36170213,1777.10638298
acisf02786,fullrun,60864.2148438,60864.2161976,17,X184922.70-005458.1,chandra,ccd7,879.891113281,841.608886719,282.344589596,-0.916151194672,27.9653911591,6.7824883461,0.000459471804788,0.000111436384032,4.5984244061,0.999980481486,1.1354960649,,,0.515638286427,,,34.8020858765,,,3.15800788319,A,F,1.81e+22,1.8,0.3,8.0,6.99826e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf02786_pi14-548_pass1_cl_src17.html,0.9997,18.0346088409,,,,,,,,,,,,,,,,4452.0,2433.24
acisf02786,fullrun,60851.4179688,60851.4164336,6,X184902.36-005030.5,chandra,ccd3,434.615426829,527.056054878,282.25981682,-0.841810934458,33.9688,8.9114533046,0.000558226664569,0.000146446470134,5.36702662567,0.99999946416,3.12556,2.27089657798,4.52762758384,0.848279,0.829821,1.24826954179,330.801920166,320.755498779,339.490717041,9.23653216328,A,F,1.81e+22,1.8,0.3,8.0,1.1241e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02786_pi14-548_pass1_cl_src6.html,0.9997,45.4452,,,,33.9688,45.4452,,,,,,,,,,,4607.17142857,3240.11428571
acisf02786,fullrun,60864.2148438,60864.2161976,14,X184916.10-005826.8,chandra,ccd7,1081.49664837,417.947172764,282.317101173,-0.974119786353,25.3234,6.41950932704,0.000416063712322,0.0001054726017,4.16399470128,0.9999384067,0.568693,0.4321305,0.798693,0.568693,,,0.0,,,1.84134956445,F,F,1.81e+22,1.8,0.3,8.0,6.12718e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02786_pi14-548_pass1_cl_src14.html,0.9997,15.8867,,,,25.3234,15.8867,,,,,,,,,,,3984.5,2391.93333333
acisf02786,fullrun,60864.2148438,60864.2161976,16,X184916.19-005623.8,chandra,ccd7,1078.77211585,667.916028455,282.317473892,-0.939957387779,23.8258,7.85079613797,0.00039145913649,0.000128988989958,3.91774030951,0.999816841982,0.564696,0.39261084375,0.7482535,0.564696,,,0.0,,,2.48572556414,F,F,1.81e+22,1.8,0.3,8.0,5.74777e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02786_pi14-548_pass1_cl_src16.html,0.9997,37.8092,,,,23.8258,37.8092,,,,,,,,,,,4200.93548387,2515.16129032
acisf02786,fullrun,60864.2148438,60864.2161976,18,X184924.57-005447.3,chandra,ccd7,823.371132114,864.103101016,282.352383338,-0.913145293552,22.4045,8.98120815926,0.000368105878208,0.000147561227291,3.68403213174,0.999691257287,0.663423400832,0.372715443825,0.973511888306,0.663423400832,,,0.0,,,3.34926788157,F,F,1.8e+22,1.8,0.3,8.0,5.64979e-15,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd7_acisf02786_pi14-548_pass1_cl_src18.html,0.9997,58.2576,,,,22.4045,58.2576,,,,,,,,,,,4501.92682927,2391.80487805
acisf02786,fullrun,60864.2148438,60864.2161976,50,X184926.14-010023.9,chandra,ccd7,775.474107724,180.076243902,282.358930413,-1.00662892353,26.3841,5.13654553178,0.000433492155926,8.43937142666e-05,4.33840845218,0.999965071954,0.551274,0.486858783398,0.6290584125,0.551274,,,0.0,,,2.37990300908,F,F,1.8e+22,1.8,0.3,8.0,6.38611e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02786_pi14-548_pass1_cl_src50.html,0.9997,2.99313e-27,,,,26.3841,2.99313e-27,,,,,,,,,,,3933.57692308,2006.34615385
acisf02786,fullrun,60864.2148438,60864.2161976,30,X184917.43-005710.8,chandra,ccd7,1041.10693659,572.465544715,282.322622059,-0.953002326789,21.2513,6.64514860631,0.000349159902613,0.000109180117933,3.4944083573,0.999487522931,0.406030783492,0.288770956832,0.546304220992,0.406030783492,,,0.0,,,1.75703266797,F,F,1.81e+22,1.8,0.3,8.0,5.08017e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02786_pi14-548_pass1_cl_src30.html,0.9997,22.9067,,,,21.2513,22.9067,,,,,,,,,,,4137.08,2437.0
acisf02786,fullrun,60851.4179688,60851.4164336,5,X184857.73-005244.9,chandra,ccd3,575.487044715,253.877483943,282.240561209,-0.879144656674,35.911,5.99708645927,0.000590144073295,9.85532296783e-05,5.67389172283,0.999999721342,4.06516,2.77287,5.35745,4.06516,,,0.0,,,8.36603093693,F,F,1.82e+22,1.8,0.3,8.0,1.16961e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02786_pi14-548_pass1_cl_src5.html,0.9997,0.054046,,,,35.911,0.054046,,,,,,,,,,,4298.50666667,3221.92
acisf02786,fullrun,60864.2148438,60864.2161976,27,X184919.02-005749.5,chandra,ccd7,992.678760163,493.802900407,282.329241432,-0.963752926455,15.3385,6.38260135055,0.00025201190753,0.000104866286883,2.5221507667,0.99232689974,0.27768,0.118473690857,0.43263253125,0.27768,,,0.0,,,1.12188143806,F,F,1.81e+22,1.8,0.3,8.0,3.66827e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02786_pi14-548_pass1_cl_src27.html,0.9997,25.3991,,,,15.3385,25.3991,,,,,,,,,,,4096.55555556,2353.11111111
acisf02786,fullrun,60864.2148438,60864.2161976,35,X184939.76-005720.8,chandra,ccd7,360.302105691,552.181432927,282.41567828,-0.955773891154,40.1864,6.9326856268,0.000660264082799,0.000113904288931,6.6079577254,0.999999997117,1.56429954654,1.15941643303,1.76684,1.56429954654,,,0.0,,,4.17306763886,F,F,1.78e+22,1.8,0.3,8.0,1.00469e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02786_pi14-548_pass1_cl_src35.html,0.9997,7.87573,,,,40.1864,7.87573,,,,,,,,,,,4468.53846154,1835.83076923
acisf02786,fullrun,60851.4179688,60851.4164336,3,X184858.35-005207.1,chandra,ccd3,556.242675781,330.242675781,282.243123532,-0.868639843122,19.6458091736,5.91623592377,0.000322848849464,9.72242924036e-05,3.1040125326,0.998060157241,3.47996460696,,,2.31574915541,,,155.154144287,,,8.66718384818,A,F,1.82e+22,1.8,0.3,8.0,6.44459e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02786_pi14-548_pass1_cl_src3.html,0.9997,15.3541908264,,,,,,,,,,,,,,,,4376.08695652,3247.32608696
acisf02786,fullrun,60864.2148438,60864.2161976,26,X184932.77-005805.4,chandra,ccd7,573.523595528,461.439325203,282.386534119,-0.968175768043,14.622,9.13632858428,0.00024023943179,0.000150109861013,2.4043347466,0.988626287146,0.447739239834,0.261776813076,0.738022052334,0.447739239834,,,0.0,,,2.35574251628,F,F,1.79e+22,1.8,0.3,8.0,3.51392e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02786_pi14-548_pass1_cl_src26.html,0.9997,68.8505,,,,14.622,68.8505,,,,,,,,,,,4282.96428571,1974.92857143
acisf02786,fullrun,60857.8164062,60857.8162959,2,X184920.02-010257.3,chandra,ccd6,434.246434959,759.221408537,282.333400754,-1.04924902393,15.8846,5.65750828546,0.00026101160384,9.29627004347e-05,5.14197194303,0.999991927307,1.58424,1.52061215908,1.61652,0.414028,0.255053727469,0.781499284877,20.4547003741,6.27426199516,39.3619515459,4.90005668236,A,F,1.81e+22,1.8,0.3,8.0,4.52214e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02786_pi14-548_pass1_cl_src2.html,0.9997,16.1228,,,,15.8846,16.1228,,,,,,,,,,,3575.04166667,2008.41666667
acisf02786,fullrun,60864.2148438,60864.2161976,32,X184917.41-005625.0,chandra,ccd7,1041.56841667,665.540666667,282.322559082,-0.940282060886,22.2938,5.21826120465,0.000366287848246,8.57361987745e-05,3.66582943331,0.999691257287,0.754690037812,0.597313362092,0.834390194062,0.754690037812,,,0.0,,,2.25948719411,F,F,1.81e+22,1.8,0.3,8.0,5.3684e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02786_pi14-548_pass1_cl_src32.html,0.9997,4.93645,,,,22.2938,4.93645,,,,,,,,,,,4222.86956522,2482.65217391
acisf02786,fullrun,60864.2148438,60864.2161976,24,X184936.66-005853.1,chandra,ccd7,454.462890625,364.055664062,282.402739927,-0.981416318487,17.0496635437,5.19626379013,0.000280126230791,8.53746969369e-05,2.80352198577,0.996677976067,1.03348372622,,,0.549308284286,,,7.84801769257,,,3.41162380404,A,F,1.79e+22,1.8,0.3,8.0,4.19448e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf02786_pi14-548_pass1_cl_src24.html,0.9997,9.9503364563,,,,,,,,,,,,,,,,4257.76470588,1818.88235294
acisf02786,fullrun,60864.2148438,60864.2161976,31,X184923.69-005704.9,chandra,ccd7,850.301924797,584.391518293,282.348702347,-0.951372525435,14.6736,6.91968929938,0.000241087745491,0.000113690729793,2.41281947324,0.988626287146,0.370173,0.23809503125,0.58149775,0.370173,,,0.0,,,1.04351777027,F,F,1.8e+22,1.8,0.3,8.0,3.50364e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02786_pi14-548_pass1_cl_src31.html,0.9997,33.2085,,,,14.6736,33.2085,,,,,,,,,,,4249.0,2274.2
acisf02786,fullrun,60864.2148438,60864.2161976,39,X184918.98-005252.6,chandra,ccd7,993.738855691,1097.20344512,282.329096982,-0.881288247053,24.9099,4.99098186733,0.00040927059044,8.20020191055e-05,4.09600178528,0.999892985085,1.21458253822,0.85863173622,1.48259255385,1.21458253822,,,0.0,,,5.36457356506,F,T,1.81e+22,1.8,0.3,8.0,6.48874e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02786_pi14-548_pass1_cl_src39.html,0.9997,0.0,,,,24.9099,0.0,,,,,,,,,,,4616.92592593,2658.03703704
acisf02786,fullrun,60857.8164062,60857.8162959,3,X184911.46-010103.3,chandra,ccd6,695.207947154,990.981686992,282.297730543,-1.01757481235,15.7188,5.11895497148,0.000258288095793,8.4113617581e-05,5.08830115824,0.999991927307,0.703643852319,0.47980360443,1.49369954905,0.703643852319,,,0.0,,,4.17821044913,F,F,1.82e+22,1.8,0.3,8.0,4.6694e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02786_pi14-548_pass1_cl_src3.html,0.9997,10.4849,,,,15.7188,10.4849,,,,,,,,,,,3642.60869565,2348.08695652
acisf02786,fullrun,60857.8164062,60857.8162959,1,X184914.71-010413.6,chandra,ccd6,595.885528455,604.110628049,282.311306177,-1.07044726277,12.735,5.1847372161,0.000209258243966,8.51942681795e-05,4.12242125672,0.999845350079,1.01222,0.672861875,1.8956575,1.01222,,,0.0,,,6.47172447646,F,F,1.82e+22,1.8,0.3,8.0,3.77458e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02786_pi14-548_pass1_cl_src1.html,0.9997,14.1465,,,,12.735,14.1465,,,,,,,,,,,3356.63157895,2068.89473684
acisf02786,fullrun,60857.8164062,60857.8162959,7,X184854.09-010507.0,chandra,ccd6,1224.125,495.0,282.225363227,-1.08528841517,15.6230773926,5.65703868866,0.000256714381976,9.29550005822e-05,5.05731498536,0.999991927307,4.38493994888,,,1.82259219695,,,56.8664703369,,,10.1212586176,A,F,1.85e+22,1.8,0.3,8.0,5.17545e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02786_pi14-548_pass1_cl_src7.html,0.9997,16.3769226074,,,,,,,,,,,,,,,,2947.56521739,2556.91304348
acisf02786,fullrun,60864.2148438,60864.2161976,25,X184916.84-005840.9,chandra,ccd7,1059.06885732,389.253186992,282.320166724,-0.978041325428,12.3809,5.04492814617,0.000203418762605,8.28884039872e-05,2.03582465218,0.976248659716,0.501883497894,0.313758497894,0.781883497894,0.501883497894,,,0.0,,,1.71896310968,F,F,1.81e+22,1.8,0.3,8.0,3.00222e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02786_pi14-548_pass1_cl_src25.html,0.9997,13.0704,,,,12.3809,13.0704,,,,,,,,,,,3968.35714286,2356.42857143
acisf02786,fullrun,60864.2148438,60864.2161976,29,X184928.32-005734.0,chandra,ccd7,709.040252236,525.297924797,282.368010824,-0.959448592334,13.478,8.05180104076,0.000221443642505,0.000132291152337,2.21622375289,0.983423293776,0.409251,0.27700490625,0.686751,0.409251,,,0.0,,,1.36257000203,F,F,1.8e+22,1.8,0.3,8.0,3.22139e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02786_pi14-548_pass1_cl_src29.html,0.9997,51.3535,,,,13.478,51.3535,,,,,,,,,,,4267.57142857,2125.9047619
acisf02786,fullrun,60864.2148438,60864.2161976,43,X184926.99-005410.6,chandra,ccd7,749.152099609,938.15234375,282.362459495,-0.902956903271,13.5548009872,4.79594945908,0.000222705595661,7.8797522292e-05,2.22885234557,0.983423293776,0.65227768952,,,0.492000009399,,,51.1919708252,,,4.04879801005,F,F,1.8e+22,1.8,0.3,8.0,3.43295e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf02786_pi14-548_pass1_cl_src43.html,0.9997,9.44519901276,,,,,,,,,,,,,,,,4601.84444444,2367.68888889
acisf02786,fullrun,60857.8164062,60857.8162959,5,X184910.82-005905.6,chandra,ccd6,714.716835366,1230.04739431,282.295064412,-0.984902485827,11.5968,4.70003191479,0.000190556225522,7.72299549457e-05,3.75397682214,0.999617351522,0.704237,0.371737,1.084237,0.704237,,,0.0,,,3.28501266227,F,F,1.82e+22,1.8,0.3,8.0,3.22755e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02786_pi14-548_pass1_cl_src5.html,0.9997,10.4935,,,,11.5968,10.4935,,,,,,,,,,,3838.46666667,2484.86666667