fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf00634,fullrun,88045.1796875,88045.1796834,1,X053504.30-050812.5,chandra,ccd1,502.461186992,667.449430894,83.767908923,-5.13681525231,24457.8,163.734999313,0.277787740515,0.00185967566594,2143.82500042,1.0,0.938711,0.929571865093,0.948795562656,0.938711,,,0.0,,,4.77251565095,F,T,1.76e+21,1.8,0.3,8.0,2.90476e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00634_pi14-548_pass1_cl_src1.html,0.9997,2351.35,,,,24457.8,2351.35,,,,,,,,,,,4415.65407901,4550.96148025
acisf00634,fullrun,88038.78125,88038.7797916,2,X053551.63-050808.8,chandra,ccd2,481.615234375,295.422851562,83.9651378112,-5.13578461603,7692.19824219,90.1446304321,0.0873728394508,0.00102391955443,1288.30167589,1.0,1.56655947435,,,1.19721401308,,,62.8132781982,,,8.07036366924,F,T,1.76e+21,1.8,0.3,8.0,1.05207e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00634_pi14-548_pass1_cl_src2.html,0.9997,433.801940918,,,,,,,,,,,,,,,,3176.50236967,3814.62171478
acisf00634,fullrun,88038.78125,88038.7797916,1,X053552.62-050505.4,chandra,ccd2,451.698974609,668.272949219,83.9692323035,-5.0848277449,4533.57470703,69.1811523438,0.0514952018857,0.000785803131294,759.290349647,1.0,2.45406738392,,,1.57602468545,,,58.384349823,,,7.97480549975,A,T,1.78e+21,1.8,0.3,8.0,5.89254e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00634_pi14-548_pass1_cl_src1.html,0.9997,252.425323486,,,,,,,,,,,,,,,,3339.38491379,3477.67025862
acisf00634,fullrun,88038.78125,88038.7797916,1,X053547.74-051030.9,chandra,ccd0,82.2747398374,915.256668699,83.9489312598,-5.17523858141,3538.33,62.0184569302,0.0401906209698,0.00070444540097,326.312872697,1.0,3.17091,3.08907547852,3.262794375,3.17091,,,0.0,,,8.25700361101,F,T,1.76e+21,1.8,0.3,8.0,4.92661e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf00634_pi14-548_pass1_cl_src1.html,0.9997,307.959,,,,3538.33,307.959,,,,,,,,,,,3132.99658254,4126.86146162
acisf00634,fullrun,88038.78125,88038.7797916,2,X053526.28-050839.8,chandra,ccd0,733.974528252,1141.03555488,83.8595001678,-5.14439169934,3903.32,64.3046965625,0.044336372687,0.000730413338471,359.973083985,1.0,0.62518,0.616859147935,0.636117808105,0.62518,,,0.0,,,3.23690155994,F,T,1.76e+21,1.8,0.3,8.0,4.60153e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf00634_pi14-548_pass1_cl_src2.html,0.9997,231.774,,,,3903.32,231.774,,,,,,,,,,,3810.50199104,4260.18964659
acisf00634,fullrun,88038.78125,88038.7797916,3,X053521.31-051212.5,chandra,ccd0,884.775063008,708.751821138,83.8388076467,-5.20347077068,13239.4,121.984179302,0.150382071875,0.00138557892498,1220.96770137,1.0,1.62079,1.59182079121,1.6461876625,1.62079,,,0.0,,,6.46907471717,F,T,1.75e+21,1.8,0.3,8.0,1.65005e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf00634_pi14-548_pass1_cl_src3.html,0.9997,1640.74,,,,13239.4,1640.74,,,,,,,,,,,3720.04439252,4710.37436582
acisf00634,fullrun,88038.78125,88038.7797916,4,X053515.94-051458.7,chandra,ccd0,1047.35058594,370.40625,83.8164270513,-5.24964244102,2737.98950195,55.3899459839,0.0310998111963,0.000629153975751,252.503644317,1.0,2.76897242686,,,2.32540380915,,,107.212211609,,,9.31359241041,F,F,1.74e+21,1.8,0.3,8.0,3.65555e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf00634_pi14-548_pass1_cl_src4.html,0.9997,330.010498047,,,,,,,,,,,,,,,,3688.55848664,5085.68170774
acisf00634,fullrun,88038.78125,88038.7797916,66,X053543.25-050916.7,chandra,ccd2,736.753156504,158.090057927,83.9301999263,-5.15462777253,2106.33,47.875171018,0.0239250247982,0.000543796391744,352.771520383,1.0,1.78842,1.70024134453,1.85254993125,1.78842,,,0.0,,,6.63549519228,F,T,1.76e+21,1.8,0.3,8.0,2.59396e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00634_pi14-548_pass1_cl_src66.html,0.9997,185.702,,,,2106.33,185.702,,,,,,,,,,,3327.82770415,4063.4219752
acisf00634,fullrun,88038.78125,88038.7797916,36,X053536.68-050414.1,chandra,ccd2,935.729003906,772.478515625,83.9028188984,-5.07059653478,2276.32666016,47.9791946411,0.0258559547365,0.000544977956451,381.242833171,1.0,0.706954529916,,,0.544958552281,,,39.5766983032,,,4.25415111425,F,F,1.78e+21,1.8,0.3,8.0,2.76471e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00634_pi14-548_pass1_cl_src36.html,0.9997,25.6732730865,,,,,,,,,,,,,,,,3811.36721612,3633.40018315
acisf00634,fullrun,88045.1796875,88045.1796834,20,X053456.82-051133.0,chandra,ccd1,729.42722561,259.960209146,83.736756592,-5.19250120444,2120.72,48.4018284779,0.024086764466,0.000549739448051,185.889677522,1.0,2.60179,2.50528075,2.706478,2.60179,,,0.0,,,8.31156447457,F,F,1.74e+21,1.8,0.3,8.0,2.7313e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00634_pi14-548_pass1_cl_src20.html,0.9997,222.017,,,,2120.72,222.017,,,,,,,,,,,4405.99445392,5017.64675768
acisf00634,fullrun,88038.78125,88038.7797916,8,X053544.87-050716.8,chandra,ccd2,687.537286359,401.652947088,83.9369481716,-5.12133988714,4579.07,70.214492806,0.0520120127029,0.000797541223819,766.909974146,1.0,1.72872834556,,,1.06867301732,,,104.853234402,,,6.20079384277,A,F,1.77e+21,1.8,0.3,8.0,5.88311e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00634_pi14-548_pass1_cl_src8.html,0.9997,351.005,,,,4579.07,351.005,,,,,,,,,,,3408.59169485,3828.11405487
acisf00634,fullrun,88038.78125,88038.7797916,5,X053523.43-051051.6,chandra,ccd0,819.970947266,872.676025391,83.8476318364,-5.18099943324,1953.07275391,44.5982551575,0.0221842322499,0.000506575102918,180.116829384,1.0,0.965148188909,,,0.689613666357,,,98.648223877,,,5.16453071567,F,T,1.76e+21,1.8,0.3,8.0,2.3706e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf00634_pi14-548_pass1_cl_src5.html,0.9997,35.9271850586,,,,,,,,,,,,,,,,3748.54419595,4536.03514377
acisf00634,fullrun,88038.78125,88038.7797916,6,X053531.94-050927.6,chandra,ccd0,561.555175781,1043.49047852,83.8830917943,-5.15765320454,2091.25537109,46.0652122498,0.0237537976354,0.000523237744346,192.860345894,1.0,1.02961815798,,,0.698652484889,,,80.4864273071,,,4.65493904998,F,F,1.76e+21,1.8,0.3,8.0,2.51048e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf00634_pi14-548_pass1_cl_src6.html,0.9997,30.7446060181,,,,,,,,,,,,,,,,3612.45863926,4256.59667156
acisf00634,fullrun,88038.78125,88038.7797916,7,X053521.26-050916.0,chandra,ccd0,886.478140244,1067.50455285,83.8385737589,-5.15444134337,2213.0,47.5883326037,0.0251367157845,0.000540539715914,204.087913586,1.0,0.69673,0.676830952539,0.714418042187,0.69673,,,0.0,,,3.52905815782,F,F,1.76e+21,1.8,0.3,8.0,2.61702e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf00634_pi14-548_pass1_cl_src7.html,0.9997,51.6494,,,,2213.0,51.6494,,,,,,,,,,,3904.29897823,4400.82274545
acisf00634,fullrun,88045.1796875,87918.8004964,9,X053554.68-045807.7,chandra,ccd6,1242.81762695,439.216308594,83.9778344375,-4.96880424671,1917.99755859,50.2005500793,0.0217842422426,0.000570168078411,107.509992959,1.0,1.96154843072,,,1.4566830961,,,36.1604194641,,,11.382905664,F,T,1.8e+21,1.8,0.3,8.0,3.94239e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd6_acisf00634_pi14-548_pass1_cl_src9.html,0.9997,602.002441406,,,,,,,,,,,,,,,,3720.22781955,2709.64887218
acisf00634,fullrun,88045.1796875,88045.1796834,14,X053503.40-050540.3,chandra,ccd1,529.138671875,976.431152344,83.7641844355,-5.09451904021,1811.87805176,42.8486061096,0.0205789580941,0.000486666103825,158.818432773,1.0,0.783925660327,,,0.522153470954,,,143.179031372,,,4.30669214406,A,T,1.77e+21,1.8,0.3,8.0,2.13157e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf00634_pi14-548_pass1_cl_src14.html,0.9997,24.1219787598,,,,,,,,,,,,,,,,4595.41714614,4297.29516686
acisf00634,fullrun,88045.1796875,88045.1796834,19,X053453.05-050327.0,chandra,ccd1,844.199195122,1247.83713618,83.7210307577,-5.05748906099,1321.54,40.5141827019,0.0150098450306,0.000460153762956,115.838321151,1.0,2.02902,1.88011073795,2.18030373234,1.06485,0.97516541018,1.16051164016,31.9924322549,27.8681913955,35.0616347549,7.25714972732,A,T,1.78e+21,1.8,0.3,8.0,1.64714e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00634_pi14-548_pass1_cl_src19.html,0.9997,319.859,,,,1321.54,319.859,,,,,,,,,,,5005.05518087,4222.81177192
acisf00634,fullrun,88038.78125,88038.7797916,18,X053529.02-050603.8,chandra,ccd2,1168.87434085,550.107563008,83.8709007817,-5.10105802825,1436.15,38.6925406248,0.016312750101,0.000439495697514,240.528701105,1.0,0.459746,0.44604739707,0.4751268875,0.459746,,,0.0,,,2.09668552133,F,F,1.77e+21,1.8,0.3,8.0,1.65715e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00634_pi14-548_pass1_cl_src18.html,0.9997,60.9627,,,,1436.15,60.9627,,,,,,,,,,,3899.81060606,3943.78856749
acisf00634,fullrun,88038.78125,88038.7797916,35,X053554.01-050414.8,chandra,ccd2,409.443603516,771.098144531,83.9750269339,-5.07077375689,1357.40783691,38.392906189,0.0154182938859,0.000436090835137,227.340837575,1.0,2.91157710297,,,2.02325324109,,,56.3411521912,,,8.42809274781,F,F,1.78e+21,1.8,0.3,8.0,1.79089e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00634_pi14-548_pass1_cl_src35.html,0.9997,116.592185974,,,,,,,,,,,,,,,,3355.36095506,3367.1369382
acisf00634,fullrun,88038.78125,88038.7797916,9,X053551.09-050708.7,chandra,ccd2,498.015136719,417.672851562,83.9628841912,-5.11907761185,1334.85095215,37.6830291748,0.0151620786637,0.000428027589805,223.562974403,1.0,1.77952736916,,,1.2713753514,,,57.9036979675,,,7.69776100965,F,T,1.77e+21,1.8,0.3,8.0,1.70849e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00634_pi14-548_pass1_cl_src9.html,0.9997,85.1490402222,,,,,,,,,,,,,,,,3252.75233645,3717.96339564
acisf00634,fullrun,88045.1796875,87918.8004964,1,X053556.11-045656.2,chandra,ccd6,1199.77910366,584.948778455,83.9838025404,-4.94895465059,1534.39,41.9896058567,0.0174524036324,0.000477596666934,86.0075433137,1.0,9.39459,8.93039740198,9.9499435055,5.9046,5.58918651157,6.28142751157,324.150030581,320.090090151,328.340936831,12.4632361446,F,T,1.8e+21,1.8,0.3,8.0,2.14242e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00634_pi14-548_pass1_cl_src1.html,0.9997,228.737,,,,1534.39,228.737,,,,,,,,,,,3756.47553601,2565.79494228
acisf00634,fullrun,88045.1796875,88045.1796834,2,X053507.53-051114.3,chandra,ccd1,404.391607164,298.078076974,83.7813614761,-5.1872972003,1047.06,34.2896194205,0.0118923365863,0.000389455900869,91.7790400175,1.0,2.14349465419,,,1.38341081267,,,65.9616942721,,,6.40234910783,A,T,1.75e+21,1.8,0.3,8.0,1.30787e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00634_pi14-548_pass1_cl_src2.html,0.9997,128.718,,,,1047.06,128.718,,,,,,,,,,,4144.56496711,4819.81414474
acisf00634,fullrun,88041.9765625,88041.9797523,1,X053528.25-045838.3,chandra,ccd3,297.23214995,919.55404618,83.8676898184,-4.97731402537,1162.8,35.6243596434,0.013207315378,0.000404628614507,224.5704232,1.0,2.80990243348,,,1.50419092781,,,345.764243037,,,7.34725957084,A,T,1.79e+21,1.8,0.3,8.0,1.54343e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00634_pi14-548_pass1_cl_src1.html,0.9997,106.295,,,,1162.8,106.295,,,,,,,,,,,4381.31458843,3174.01385493
acisf00634,fullrun,88045.1796875,88045.1796834,8,X053513.32-050919.4,chandra,ccd1,228.640747859,531.514729592,83.8054810225,-5.15539587793,1032.52,33.1699834187,0.0117271782428,0.00037673876328,90.5045502635,1.0,1.01651207605,,,0.519906935028,,,67.2062155526,,,4.02454309991,A,F,1.76e+21,1.8,0.3,8.0,2.3829e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00634_pi14-548_pass1_cl_src8.html,0.9997,67.7278,,,,1032.52,67.7278,,,,,,,,,,,4119.39377289,4530.90201465
acisf00634,fullrun,88041.9765625,88041.9797523,4,X053502.81-050001.9,chandra,ccd3,1069.89112398,749.576968699,83.7616909666,-5.00054066574,966.625,31.9954731173,0.0109791497033,0.000363411963463,186.683337913,1.0,3.2098,2.99964942252,3.44994373746,1.52519,1.42090789698,1.63460559503,23.0751211412,20.4451472207,26.3120121202,7.24068944073,A,F,1.79e+21,1.8,0.3,8.0,1.21306e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00634_pi14-548_pass1_cl_src4.html,0.9997,57.0853,,,,966.625,57.0853,,,,,,,,,,,4960.31702544,3712.72798434
acisf00634,fullrun,88038.78125,88038.7797916,43,X053536.39-050115.6,chandra,ccd2,944.454833984,1135.34326172,83.9016166575,-5.02100521628,928.942321777,30.8221130371,0.0105515122414,0.000350096990587,155.580747177,1.0,1.46464367517,,,0.816700644359,,,24.7081222534,,,5.94478099918,A,T,1.79e+21,1.8,0.3,8.0,1.24175e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00634_pi14-548_pass1_cl_src43.html,0.9997,21.0576972961,,,,,,,,,,,,,,,,4001.72717508,3325.31578947
acisf00634,fullrun,88038.78125,88038.7797916,32,X053536.55-050439.3,chandra,ccd2,940.219708962,721.935162731,83.902272075,-5.07757249534,894.75,30.5092199179,0.010163151017,0.000346543514319,149.854162388,1.0,1.1376284041,,,0.917258462911,,,218.810137735,,,4.09322675601,F,F,1.78e+21,1.8,0.3,8.0,1.08148e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00634_pi14-548_pass1_cl_src32.html,0.9997,36.0625,,,,894.75,36.0625,,,,,,,,,,,3789.1858217,3679.25241676
acisf00634,fullrun,88038.78125,88038.7797916,9,X053533.16-051410.0,chandra,ccd0,525.169945122,469.870939024,83.888159594,-5.2361155449,774.184,31.0830822153,0.00879368102121,0.00035306168838,71.3970163994,1.0,2.83988,2.6401544695,3.01498183496,2.83988,,,0.0,,,8.98016482225,F,T,1.74e+21,1.8,0.3,8.0,1.01593e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf00634_pi14-548_pass1_cl_src9.html,0.9997,191.974,,,,774.184,191.974,,,,,,,,,,,3287.75129534,4735.05388601
acisf00634,fullrun,88038.78125,88038.7797916,10,X053520.14-051316.2,chandra,ccd0,920.503821138,579.189776423,83.8339044523,-5.22117751454,77.8897,16.8549310292,0.000884720785784,0.000191449034012,7.18316600219,0.999999999975,2.04413,1.45828896699,2.76266385102,2.04413,,,0.0,,,7.5079863381,F,T,1.75e+21,1.8,0.3,8.0,9.94302e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf00634_pi14-548_pass1_cl_src10.html,0.9997,206.199,,,,77.8897,206.199,,,,,,,,,,,3685.77103301,4839.17678381
acisf00634,fullrun,88038.78125,88038.7797916,11,X053538.85-051241.6,chandra,ccd0,352.282284553,649.565654675,83.911883592,-5.21155501086,911.035,32.5138278276,0.0103481219595,0.000369312985483,84.017728131,1.0,2.57589,2.42677985547,2.74630159375,2.57589,,,0.0,,,8.29215566036,F,T,1.75e+21,1.8,0.3,8.0,1.1779e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf00634_pi14-548_pass1_cl_src11.html,0.9997,146.114,,,,911.035,146.114,,,,,,,,,,,3230.57844991,4490.52646503
acisf00634,fullrun,88038.78125,88038.7797916,12,X053525.73-050949.2,chandra,ccd0,750.767176829,999.914874593,83.8571965252,-5.16367824853,1375.4,38.2098141843,0.0156227163473,0.000434012715344,126.842528851,1.0,0.84749,0.815359408203,0.879126275,0.84749,,,0.0,,,4.26770550667,F,F,1.76e+21,1.8,0.3,8.0,1.64538e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf00634_pi14-548_pass1_cl_src12.html,0.9997,84.5899,,,,1375.4,84.5899,,,,,,,,,,,3752.88402778,4390.48472222
acisf00634,fullrun,88038.78125,88038.7797916,13,X053522.40-050804.9,chandra,ccd0,851.879071138,1211.98350841,83.8433212782,-5.1346958594,803.507,31.8394880612,0.00912674490478,0.000361653209535,74.1012504211,1.0,0.496873,0.479048286133,0.51228896875,0.496873,,,0.0,,,2.37903623426,F,F,1.77e+21,1.8,0.3,8.0,9.36006e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd0_acisf00634_pi14-548_pass1_cl_src13.html,0.9997,210.246,,,,803.507,210.246,,,,,,,,,,,3948.28739694,4259.19434629
acisf00634,fullrun,88038.78125,88038.7797916,14,X053522.55-050800.5,chandra,ccd0,846.798583984,1220.41259766,83.8439497985,-5.13347554726,961.798034668,31.2730236053,0.0109247090295,0.000355218740879,88.6992111101,1.0,0.492000009399,,,0.492000009399,,,87.678062439,,,2.31436474227,F,T,1.77e+21,1.8,0.3,8.0,1.11953e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd0_acisf00634_pi14-548_pass1_cl_src14.html,0.9997,16.2019634247,,,,,,,,,,,,,,,,3949.15901814,4248.76093917
acisf00634,fullrun,88038.78125,88038.7797916,15,X053525.79-050756.5,chandra,ccd0,748.958577236,1229.1541748,83.8574436759,-5.13234889519,1255.83,35.4376917984,0.0142645724829,0.000402525439976,115.815510402,1.0,1.18904,1.15863313076,1.2220587,1.18904,,,0.0,,,2.54426407728,T,F,1.77e+21,1.8,0.3,8.0,1.46642e-13,1.0,powerlaw,,,,,,,,,,dscpx,fullrun_ccd0_acisf00634_pi14-548_pass1_cl_src15.html,0.9997,0.0,,,,1255.83,0.0,,,,,,,,,,,3867.45251397,4191.5387071
acisf00634,fullrun,88038.78125,88038.7797916,16,X053521.87-050701.7,chandra,ccd0,867.940211382,1340.45493902,83.8411172868,-5.11713812155,838.767,29.6524518379,0.00952725419012,0.00033681158894,77.3530081405,1.0,0.423965,0.408676784668,0.443533915625,0.423965,,,0.0,,,1.32050862072,F,T,1.77e+21,1.8,0.3,8.0,9.76101e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf00634_pi14-548_pass1_cl_src16.html,0.9997,40.5009,,,,838.767,40.5009,,,,,,,,,,,4027.12662722,4154.95147929
acisf00634,fullrun,88038.78125,88038.7797916,17,X053520.99-051551.2,chandra,ccd0,894.631910569,264.317073171,83.8374550856,-5.26420983348,247.322,28.3718698714,0.00280923773209,0.000322265416634,22.8085996222,1.0,4.38784,3.93502437852,4.95399578229,4.38784,,,0.0,,,10.0740242788,F,F,1.74e+21,1.8,0.3,8.0,3.33982e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf00634_pi14-548_pass1_cl_src17.html,0.9997,557.641,,,,247.322,557.641,,,,,,,,,,,3509.99394464,5098.84083045
acisf00634,fullrun,88038.78125,88038.7797916,3,X053540.77-050900.8,chandra,ccd2,811.413085938,189.752685547,83.9198858315,-5.150233651,800.083312988,28.965593338,0.00908785127103,0.000329009490088,133.999234097,1.0,1.5728280902,,,0.983324594209,,,69.3139648438,,,5.97528910387,A,T,1.76e+21,1.8,0.3,8.0,1.42846e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00634_pi14-548_pass1_cl_src3.html,0.9997,38.9166793823,,,,,,,,,,,,,,,,3408.80484848,4067.90060606
acisf00634,fullrun,88045.1796875,88045.1796834,15,X053459.32-050529.9,chandra,ccd1,653.274414062,997.511230469,83.7471523472,-5.09163595941,745.942138672,27.6043834686,0.00847226567566,0.000313525204547,65.3848426985,1.0,0.95022263101,,,0.556040653361,,,142.435287476,,,5.3295470482,A,F,1.77e+21,1.8,0.3,8.0,8.86173e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf00634_pi14-548_pass1_cl_src15.html,0.9997,16.0578651428,,,,,,,,,,,,,,,,4713.85957447,4341.7035461
acisf00634,fullrun,88041.9765625,88041.9797523,2,X053510.51-045845.8,chandra,ccd3,835.418457031,903.791015625,83.7937907344,-4.97939936841,720.030029297,27.7129211426,0.00817825831473,0.000314769422403,139.058693151,1.0,1.33911006815,,,0.979301548116,,,172.353988647,,,7.42353733092,F,T,1.79e+21,1.8,0.3,8.0,9.18077e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00634_pi14-548_pass1_cl_src2.html,0.9997,47.9699707031,,,,,,,,,,,,,,,,4837.51219512,3460.88109756
acisf00634,fullrun,88045.1796875,88045.1796834,3,X053450.51-051110.1,chandra,ccd1,921.023083333,306.445734959,83.710465314,-5.18614355238,548.925,26.9622513897,0.00623458431546,0.000306232052873,48.1154943763,1.0,2.62681,2.38602875,2.96181,2.62681,,,0.0,,,9.27267115057,F,T,1.74e+21,1.8,0.3,8.0,7.16361e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00634_pi14-548_pass1_cl_src3.html,0.9997,178.038,,,,548.925,178.038,,,,,,,,,,,4596.01517241,5075.61931034
acisf00634,fullrun,88045.1796875,88045.1796834,6,X053501.48-050931.5,chandra,ccd1,588.02754878,506.942904472,83.7561649863,-5.1587497441,622.605,26.3053359606,0.00707143714842,0.000298771339635,54.5738441065,1.0,2.09714,,,0.993461,,,55.9476859422,,,6.11914354808,A,F,1.76e+21,1.8,0.3,8.0,7.60699e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd1_acisf00634_pi14-548_pass1_cl_src6.html,0.9997,69.3657,,,,622.605,69.3657,,,,,,,,,,,4408.63622291,4735.39164087
acisf00634,fullrun,88041.9765625,88041.9797523,3,X053520.75-045834.0,chandra,ccd3,524.777914634,928.392577236,83.8364742586,-4.97610683663,618.932,26.1774062886,0.00702997185267,0.00029732899476,119.533729938,1.0,2.20546,2.03377609811,2.38846205318,1.30851,1.19843558233,1.42208238311,358.641139603,352.314181351,3.64021772834,7.17214240439,F,T,1.79e+21,1.8,0.3,8.0,8.04171e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00634_pi14-548_pass1_cl_src3.html,0.9997,66.3246,,,,618.932,66.3246,,,,,,,,,,,4582.31360947,3281.8535503
acisf00634,fullrun,88041.9765625,88041.9797523,10,X053514.66-050312.3,chandra,ccd3,709.978689431,362.614973577,83.8110647429,-5.05342912526,595.887,24.6609103644,0.00676822305751,0.000280104352247,115.083071697,1.0,0.538485451594,0.514815912141,0.566538239094,0.538485451594,,,0.0,,,2.94776430961,F,T,1.78e+21,1.8,0.3,8.0,6.94344e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00634_pi14-548_pass1_cl_src10.html,0.9997,12.2735,,,,595.887,12.2735,,,,,,,,,,,4453.61730449,3864.79866889
acisf00634,fullrun,88045.1796875,88045.1796834,7,X053458.20-050927.3,chandra,ccd1,687.609203252,515.465174797,83.7425003506,-5.15758318233,510.935,23.9723528257,0.00580311103732,0.000272273822058,44.7855173642,1.0,1.68606,1.57840375,1.81606,1.68606,,,0.0,,,6.72291904756,F,F,1.75e+21,1.8,0.3,8.0,6.30886e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00634_pi14-548_pass1_cl_src7.html,0.9997,63.7387,,,,510.935,63.7387,,,,,,,,,,,4498.6726297,4775.98389982
acisf00634,fullrun,88045.1796875,88045.1796834,4,X053453.44-051027.6,chandra,ccd1,832.099689837,392.800880081,83.7226701532,-5.17434402863,410.774,23.9590483951,0.00466549617197,0.000272122501842,36.0060009781,1.0,2.03178,1.786858125,2.31678,2.03178,,,0.0,,,8.27003938126,F,F,1.75e+21,1.8,0.3,8.0,5.2321e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00634_pi14-548_pass1_cl_src4.html,0.9997,163.262,,,,410.774,163.262,,,,,,,,,,,4562.72791519,4956.63427562
acisf00634,fullrun,88041.9765625,88041.9797523,6,X053455.42-050139.1,chandra,ccd3,1294.10086842,552.139473508,83.7309275927,-5.02751949502,464.167,23.5681098097,0.00527211961204,0.000267692218418,89.6441173249,1.0,2.29565977751,,,1.47205732043,,,0.0,,,7.50645731472,A,F,1.79e+21,1.8,0.3,8.0,5.81655e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00634_pi14-548_pass1_cl_src6.html,0.9997,91.2888,,,,464.167,91.2888,,,,,,,,,,,5054.31471136,3997.25325885
acisf00634,fullrun,88045.1796875,88045.1796834,9,X053448.29-050713.6,chandra,ccd1,988.574487805,787.26023374,83.7012092196,-5.12043059001,388.851,22.9598344942,0.00441650183784,0.000260773795721,34.0843614405,1.0,2.82745,,,1.52745,,,55.6408,,,8.20182409086,A,T,1.76e+21,1.8,0.3,8.0,4.89635e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00634_pi14-548_pass1_cl_src9.html,0.9997,138.303,,,,388.851,138.303,,,,,,,,,,,4896.95808383,4693.81636727
acisf00634,fullrun,88038.78125,88038.7797916,44,X053538.53-045940.9,chandra,ccd2,879.990479675,1328.4055189,83.9105262479,-4.99468749683,424.986,22.7072037028,0.0048272652479,0.000257923073493,71.177335632,1.0,2.13522,1.9010825918,2.33238834375,2.13522,,,0.0,,,7.51194614142,F,F,1.79e+21,1.8,0.3,8.0,5.67968e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00634_pi14-548_pass1_cl_src44.html,0.9997,90.6311,,,,424.986,90.6311,,,,,,,,,,,4043.51262136,3125.52815534
acisf00634,fullrun,88038.78125,88038.7797916,18,X053532.96-051603.7,chandra,ccd0,531.25703252,238.74004065,83.8873267166,-5.26770325604,244.218,29.3037710884,0.00277398704986,0.00033285131117,22.5223416539,1.0,2.90949,2.57826609765,3.46741709863,2.90949,,,0.0,,,10.7690241484,F,F,1.74e+21,1.8,0.3,8.0,3.35988e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf00634_pi14-548_pass1_cl_src18.html,0.9997,614.493,,,,244.218,614.493,,,,,,,,,,,3175.17794118,4937.00441176