fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0501450101,fullrun,23164.2617188,23036.1379269,1,X003709.71+612136.4,xmm,pn,321.253096552,302.962475862,9.29043788093,61.3601230699,125279.0,388.431461136,5.43835039086,0.0168617756247,1074.29228841,1.0,6.17235389586,6.14656393531,6.20081178336,6.17235389586,,,0.0,,,1.6993262653,F,T,1.464119,1.8,0.3,8.0,3.46357e-11,1.0,powerlaw,7.45961e+21,7.2739386108e+21,7.65064744827e+21,1.04522,1.03046666524,1.06013391944,5521.0,1918,,dsxf,fullrun_pn_xmm0501450101_pi300-10000_pass1_cl_src1.html,0.9997,25600.0,,,,125279.0,25600.0,,,,,,,,,,,80.5555759283,-178.362497847
xmm0501450101,fullrun,23315.6425781,17363.5507544,1,X003709.76+612136.0,xmm,mos2,321.167702759,302.853237011,9.29065338804,61.3599911836,43333.8,235.96567547,2.49567667004,0.0135897159077,389.999130044,1.0,5.83376,5.77931381263,5.89170994349,5.27323,5.21331760087,5.31789598588,51.6025,47.5816068192,55.1277942606,1.69029601566,F,T,1.464399,1.8,0.3,8.0,5.41019e-11,1.0,powerlaw,1.06171e+22,1.02085392788e+22,1.10399943698e+22,1.15799,1.12710515804,1.18928756973,886.871,577,,dsxf,fullrun_mos2_xmm0501450101_pi300-10000_pass1_cl_src1.html,0.9997,12346.0,,,,43333.8,12346.0,,,,,,,,,,,74.8189664118,41.6341969629
xmm0501450101,fullrun,23310.8964844,16654.8385261,2,X003709.75+612135.8,xmm,mos1,321.179076552,302.82093954,9.29062476272,61.3599521574,40165.0,230.503362231,2.41161017755,0.0138400162907,352.721039018,1.0,5.53505,5.480408503,5.59534658542,5.31124,5.25323187898,5.36748969148,53.6463408751,43.0150908751,63.0963408751,1.69125861947,F,T,1.464375,1.8,0.3,8.0,4.97186e-11,1.0,powerlaw,9.84517e+21,9.43354456046e+21,1.02724316848e+22,1.05707,1.02572523392,1.08887046711,880.53,581,,dsxf,fullrun_mos1_xmm0501450101_pi300-10000_pass1_cl_src2.html,0.9997,12966.8,,,,40165.0,12966.8,,,,,,,,,,,257.344214884,-225.052600184
xmm0501450101,fullrun,23164.2617188,23036.1379269,2,X003655.06+612015.4,xmm,pn,345.498827586,284.371310345,9.22939901135,61.3376192772,4154.75,107.853465406,0.180358129546,0.00468193014877,35.6278058195,1.0,16.2135,16.2108143311,32.427,16.2135,,,0.0,,,3.42308460946,T,T,1.481443,1.8,0.3,8.0,4.62595e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0501450101_pi300-10000_pass1_cl_src2.html,0.9997,7477.62,,,,4154.75,7477.62,,,,,,,,,,,1963.96616503,52.9611657991
xmm0501450101,fullrun,23164.2617188,23036.1379269,3,X003721.71+612217.5,xmm,pn,301.409505747,312.397172414,9.34046123416,61.3715352987,1586.06,119.339683257,0.0688509458601,0.00518054176445,13.6007792763,1.0,13.4649,13.4249391217,26.9298,13.4649,,,0.0,,,1.23236638953,T,T,1.451377,1.8,0.3,8.0,2.02034e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0501450101_pi300-10000_pass1_cl_src3.html,0.9997,12655.9,,,,1586.06,12655.9,,,,,,,,,,,-1050.49605987,374.291527685
xmm0501450101,fullrun,23164.2617188,23036.1379269,4,X003723.77+612210.3,xmm,pn,298.004689655,310.732735632,9.34904791363,61.3695242792,2572.59,96.98061662,0.111676473354,0.00420994143949,22.0604698172,1.0,16.2802,16.256115975,32.5604,7.90779,7.68258215843,8.28646464147,314.009,313.192223022,316.287963564,0.593322693335,A,T,1.46289,1.8,0.3,8.0,3.74681e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0501450101_pi300-10000_pass1_cl_src4.html,0.9997,6832.65,,,,2572.59,6832.65,,,,,,,,,,,-1025.88033026,716.4955659
xmm0501450101,fullrun,23164.2617188,23036.1379269,5,X003725.10+612150.2,xmm,pn,295.809218391,306.106703448,9.35458328765,61.3639343275,1372.79,122.906834635,0.0595927293418,0.00533537812095,11.7719466998,1.0,13.4649,13.4249391217,26.9298,13.4649,,,0.0,,,0.607787130655,T,T,1.461559,1.8,0.3,8.0,1.69514e-13,1.0,powerlaw,,,,,,,,,,dcpsx,fullrun_pn_xmm0501450101_pi300-10000_pass1_cl_src5.html,0.9997,13733.3,,,,1372.79,13733.3,,,,,,,,,,,-1144.35269455,1083.52411909
xmm0501450101,fullrun,23164.2617188,23036.1379269,6,X003711.58+612021.0,xmm,pn,318.166748047,286.171569824,9.2982414954,61.3391551462,287.939208984,52.8227043152,0.0178984180093,0.00328348088078,2.46913586269,0.993158012305,10.8749996871,,,10.8749996871,,,0.0,,,1.68429089954,F,T,1.485369,1.8,0.3,8.0,4.47837e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0501450101_pi300-10000_pass1_cl_src6.html,0.9997,1280.23046875,,,,,,,,,,,,,,,,895.338310617,1009.45246983
xmm0501450101,fullrun,23164.2617188,23036.1379269,7,X003700.88+612009.4,xmm,pn,335.871887207,283.153717041,9.25364600105,61.3359327218,269.771118164,51.3372459412,0.0168656744063,0.00320952548645,2.31334087819,0.989378151137,10.8749996871,,,10.8749996871,,,0.0,,,2.93151104976,F,T,1.487397,1.8,0.3,8.0,4.23808e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0501450101_pi300-10000_pass1_cl_src7.html,0.9997,1248.86401367,,,,,,,,,,,,,,,,2178.59733967,134.539952494
xmm0501450101,fullrun,23164.2617188,23036.1379269,8,X003712.48+611954.1,xmm,pn,316.687689655,279.421671264,9.3019891383,61.3316823196,206.982,120.834523213,0.00898508875279,0.00524542673018,1.77491172854,0.962054049528,6.52212,3.42640625,11.552665,6.52212,,,0.0,,,1.89042149029,F,T,1.492601,1.8,0.3,8.0,2.58182e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0501450101_pi300-10000_pass1_cl_src8.html,0.9997,14394.0,,,,206.982,14394.0,,,,,,,,,,,1232.61038961,1540.73522396
xmm0501450101,fullrun,23164.2617188,23036.1379269,9,X003657.84+611955.8,xmm,pn,340.893951416,279.982666016,9.24100785719,61.3321759463,269.722808838,49.2368850708,0.0175318680704,0.00320037687197,2.31292661613,0.989378151137,10.8749996871,,,10.8749996871,,,0.0,,,3.35633987281,F,T,1.490808,1.8,0.3,8.0,4.60607e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0501450101_pi300-10000_pass1_cl_src9.html,0.9997,1228.80114746,,,,,,,,,,,,,,,,2597.09049025,30.4641464855
xmm0501450101,fullrun,23164.2617188,23036.1379269,10,X003700.14+611936.4,xmm,pn,337.098252874,275.38891954,9.25059553561,61.3267823575,4312.63,113.803998172,0.187211576444,0.00494023969213,36.981658153,1.0,16.2135,16.1589049813,32.427,16.2135,,,0.0,,,3.09141789748,T,T,1.506405,1.8,0.3,8.0,4.62915e-13,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_pn_xmm0501450101_pi300-10000_pass1_cl_src10.html,0.9997,8638.72,,,,4312.63,8638.72,,,,,,,,,,,2009.96288759,599.920437746
xmm0501450101,fullrun,23164.2617188,23036.1379269,11,X003717.20+612302.6,xmm,pn,308.845794678,321.584747314,9.32168642406,61.3840615981,272.894866943,45.7485847473,0.0207124296576,0.00347226858139,2.34012764392,0.990298604471,10.8749996871,,,10.8749996871,,,0.0,,,1.84009623882,F,T,1.441151,1.8,0.3,8.0,7.39162e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0501450101_pi300-10000_pass1_cl_src11.html,0.9997,1186.5847168,,,,,,,,,,,,,,,,-1642.46011806,-493.183441804
xmm0501450101,fullrun,23315.6425781,17363.5507544,3,X003705.41+612046.9,xmm,mos2,328.362487793,294.05065918,9.27253765283,61.3463581971,190.825485229,22.972864151,0.00818444032113,0.000985298349553,1.71740704092,0.956514140141,10.8749996871,,,10.8749996871,,,0.0,,,2.19279438061,F,T,1.477493,1.8,0.3,8.0,8.6708e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0501450101_pi300-10000_pass1_cl_src3.html,0.9997,141.958328247,,,,,,,,,,,,,,,,-590.691623772,-80.2512868507
