fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf04174,fullrun,45672.1171875,45672.1190166,1,X033829.04-352702.1,chandra,ccd0,491.168294715,614.755853659,54.6209949357,-35.4505968126,2039.39,61.3340851403,0.0446528383543,0.00134292165274,147.823287698,1.0,2.81028,2.27028,3.35028,2.81028,,,0.0,,,6.31615603191,F,F,1.5e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf04174_pi14-548_pass1_cl_src1.html,0.9998,1722.48,,,,2039.39,1722.48,,,,,,,,,,,3683.07105416,4654.5262085
acisf04174,fullrun,45669.0195312,45669.0191052,4,X033851.94-353539.1,chandra,ccd3,762.790081301,770.08173374,54.7164213022,-35.5941952761,856.01,48.136368787,0.0187438043938,0.00105402820151,58.5421532809,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,3.5125442045,T,F,1.51e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd3_acisf04174_pi14-548_pass1_cl_src4.html,0.9998,1461.1,,,,856.01,1461.1,,,,,,,,,,,4425.21073025,3714.34605067
acisf04174,fullrun,45665.9179688,45665.9191348,1,X033808.78-353419.2,chandra,ccd2,804.478027344,760.537597656,54.5365953295,-35.57198651,1348.62243652,37.5900001526,0.0295323636383,0.000823152135126,331.052878759,1.0,2.03148009557,,,1.37292493391,,,42.0924186707,,,7.02980161426,F,F,1.44e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf04174_pi14-548_pass1_cl_src1.html,0.9998,64.377532959,,,,,,,,,,,,,,,,3339.5658858,3689.79721816
acisf04174,fullrun,45665.9179688,45665.9191642,2,X033912.17-352812.1,chandra,ccd1,438.082619919,648.276552846,54.8007186888,-35.4700185865,601.186,27.0074619318,0.0131648918425,0.00059141482881,89.186256631,1.0,2.52809,2.32573732956,2.76375843307,0.630816,,,65.8023,63.1182292936,67.7998464811,7.54715622255,A,F,1.55e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf04174_pi14-548_pass1_cl_src2.html,0.9998,128.217,,,,601.186,128.217,,,,,,,,,,,4766.61121673,4696.32604563
acisf04174,fullrun,45665.9179688,45665.9191642,1,X033851.59-352644.6,chandra,ccd1,949.051931504,826.501020325,54.7149622116,-35.4457185578,419.844,21.819871677,0.00919382132743,0.000477815573369,62.2840763574,1.0,1.94539,1.757967029,2.15577319893,1.21621,1.08655544412,1.35699016287,83.579349618,75.5947536219,90.579543368,6.25015913967,F,F,1.53e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf04174_pi14-548_pass1_cl_src1.html,0.9998,56.2628,,,,419.844,56.2628,,,,,,,,,,,4232.24203822,4782.89384289
acisf04174,fullrun,45665.9179688,45665.9191642,5,X033920.21-352921.5,chandra,ccd1,238.645643853,506.916717234,54.8342236172,-35.4892988642,292.985,18.7932221825,0.00641584097162,0.000411537535598,43.4644775478,1.0,3.01369764221,,,1.88910902616,,,51.1248996286,,,8.3921267586,A,F,1.56e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf04174_pi14-548_pass1_cl_src5.html,0.9998,60.2002,,,,292.985,60.2002,,,,,,,,,,,4987.58064516,4589.02052786
acisf04174,fullrun,45669.0195312,45669.0191052,1,X033843.55-353349.3,chandra,ccd3,970.760227215,993.214170636,54.6814663113,-35.5637068871,281.319,17.0976021711,0.0061599558888,0.000374380952506,19.2392846098,1.0,0.439734118677,,,0.382345642165,,,84.6686299499,,,1.13237089653,F,F,1.51e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04174_pi14-548_pass1_cl_src1.html,0.9998,11.009,,,,281.319,11.009,,,,,,,,,,,4181.9540636,3899.26501767
acisf04174,fullrun,45669.0195312,45669.0191052,3,X033851.97-353544.1,chandra,ccd3,761.5,759.5,54.7165547744,-35.5955730663,285.741882324,20.6401596069,0.00625679874793,0.000451950996649,19.541763617,1.0,0.492000009399,,,0.492000009399,,,90.0,,,3.59048128703,F,F,1.51e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd3_acisf04174_pi14-548_pass1_cl_src3.html,0.9998,140.258132935,,,,,,,,,,,,,,,,4428.79865772,3704.68120805
acisf04174,fullrun,45665.9179688,45665.9191348,46,X033825.18-353948.4,chandra,ccd2,397.881077236,92.365347561,54.6049143705,-35.6634314002,205.243,15.9011540462,0.00449444553537,0.000348206130343,50.3819928803,1.0,3.41476,2.92278498437,4.580923,1.60214,1.20431429199,1.85674845312,349.2292,341.727909839,355.630300938,7.91081506291,A,F,1.44e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf04174_pi14-548_pass1_cl_src46.html,0.9998,47.6037,,,,205.243,47.6037,,,,,,,,,,,3855.26744186,3099.97674419
acisf04174,fullrun,45669.0195312,45669.0191052,2,X033843.54-353308.0,chandra,ccd3,971.012101626,1077.28560976,54.6814233528,-35.5522171212,111.87,11.0728135539,0.00244957554631,0.000242457256731,7.65074086463,0.999999999999,0.36567,0.334931144531,0.41485216875,0.36567,,,0.0,,,0.47743544824,F,F,1.51e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04174_pi14-548_pass1_cl_src2.html,0.9998,10.7372,,,,111.87,10.7372,,,,,,,,,,,4166.14912281,3982.55263158
acisf04174,fullrun,45669.0195312,45669.0191052,7,X033851.45-353543.4,chandra,ccd3,774.372314453,760.776611328,54.7143912201,-35.5953992879,105.098335266,12.3695430756,0.00230130483396,0.00027085194597,7.18762964535,0.999999999988,0.492000009399,,,0.492000009399,,,106.367614746,,,3.52564114587,F,F,1.51e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcb,fullrun_ccd3_acisf04174_pi14-548_pass1_cl_src7.html,0.9998,47.9016685486,,,,,,,,,,,,,,,,4415.22477064,3702.75229358
acisf04174,fullrun,45665.9179688,45665.9191642,4,X033908.28-353121.3,chandra,ccd1,535.18921748,263.740912602,54.7844938726,-35.5225872059,87.8074,11.5766273154,0.00192282483747,0.000253507409811,13.0262735834,1.0,0.708398,0.565194875,0.903398,0.708398,,,0.0,,,5.42999799588,F,F,1.54e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf04174_pi14-548_pass1_cl_src4.html,0.9998,46.2109,,,,87.8074,46.2109,,,,,,,,,,,4734.40909091,4298.89090909
acisf04174,fullrun,45665.9179688,45665.9191642,3,X033909.76-352708.1,chandra,ccd1,497.875538618,778.323313008,54.7906597639,-35.4522554364,75.4303,11.3919094098,0.00165178906332,0.000249462502116,11.1901243435,1.0,1.77218,1.35012921875,2.32343,1.77218,,,0.0,,,7.89029294803,F,F,1.55e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf04174_pi14-548_pass1_cl_src3.html,0.9998,54.3453,,,,75.4303,54.3453,,,,,,,,,,,4688.0733945,4814.3853211
acisf04174,fullrun,45669.0195312,45669.0191052,6,X033854.76-353501.2,chandra,ccd3,692.768646341,847.125646341,54.7281829595,-35.5836615321,56.022,8.99932775267,0.00122669700365,0.000197055592251,3.83132032465,0.999878818211,0.497209,0.4012324375,0.610959,0.497209,,,0.0,,,3.40757250961,F,F,1.52e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04174_pi14-548_pass1_cl_src6.html,0.9998,24.9659,,,,56.022,24.9659,,,,,,,,,,,4478.01190476,3802.14285714
acisf04174,fullrun,45665.9179688,45665.9191348,11,X033826.05-353440.6,chandra,ccd2,376.811079268,717.895335366,54.6085316163,-35.5779445838,70.8115,9.13098023215,0.0015506438733,0.000199951964783,17.3824417342,1.0,0.715093019054,0.592345506847,0.827319315929,0.715093019054,,,0.0,,,3.86818099604,F,F,1.45e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf04174_pi14-548_pass1_cl_src11.html,0.9998,12.5633,,,,70.8115,12.5633,,,,,,,,,,,3772.32467532,3720.79220779
acisf04174,fullrun,45669.0195312,45669.0191052,5,X033852.52-353528.7,chandra,ccd3,748.470556911,791.19990874,54.7188264525,-35.5913083199,38.3777,17.9843181689,0.00084034641797,0.000393797891819,2.62463428694,0.995102685142,0.491091,0.371179453125,0.6509730625,0.491091,,,0.0,,,3.43812659699,F,F,1.52e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04174_pi14-548_pass1_cl_src5.html,0.9998,285.058,,,,38.3777,285.058,,,,,,,,,,,4434.27659574,3737.68085106
acisf04174,fullrun,45665.9179688,45665.9191642,8,X033846.83-352950.2,chandra,ccd1,1067.3630061,449.175490854,54.6951263179,-35.4972909007,69.8286,8.35635087822,0.00152912120383,0.000182989109255,10.3591092271,1.0,0.726029,0.607083443443,0.881295458443,0.456303,0.448354871012,0.460370983183,82.3836381572,68.3343037822,101.930538157,3.01069167281,F,F,1.52e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf04174_pi14-548_pass1_cl_src8.html,0.9998,0.0,,,,69.8286,0.0,,,,,,,,,,,4180.1971831,4391.74647887
acisf04174,fullrun,45669.0195312,45669.0191052,12,X033851.98-353560.0,chandra,ccd3,761.780908537,727.652497967,54.7165937925,-35.5999938718,60.4116,13.0305640707,0.00132281548656,0.000285326525887,4.13152316812,0.999966329841,0.599157,0.487141646484,0.7319159375,0.599157,,,0.0,,,3.81788025943,F,F,1.51e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04174_pi14-548_pass1_cl_src12.html,0.9998,109.384,,,,60.4116,109.384,,,,,,,,,,,4433.2173913,3671.59782609
acisf04174,fullrun,45669.0195312,45669.0191052,8,X033857.03-353532.8,chandra,ccd3,636.503747967,782.910356098,54.7376447331,-35.5924332429,50.8726,8.65438617119,0.00111394298125,0.000189502654325,3.47915508814,0.9996001646,0.784257,0.630876011719,0.966041875,0.784257,,,0.0,,,4.10563235699,F,F,1.52e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04174_pi14-548_pass1_cl_src8.html,0.9998,24.0258,,,,50.8726,24.0258,,,,,,,,,,,4550.54098361,3745.78688525
acisf04174,fullrun,45665.9179688,45665.9191348,21,X033832.19-353343.1,chandra,ccd2,224.500920732,834.85716687,54.6341334886,-35.5619715486,44.7048,7.33857615618,0.000978955862122,0.000160701807137,10.9739036913,1.0,0.423093,0.3566476875,0.524343,0.423093,,,0.0,,,2.31268750557,F,F,1.5e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf04174_pi14-548_pass1_cl_src21.html,0.9998,9.1499,,,,44.7048,9.1499,,,,,,,,,,,3900.68085106,3861.34042553
acisf04174,fullrun,45669.0195312,45669.0191052,11,X033851.72-353540.9,chandra,ccd3,768.31754065,766.406930894,54.715492551,-35.5946977987,196.431,31.6100458715,0.00430118915759,0.000692155446816,13.433831043,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,3.55719844027,T,F,1.51e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd3_acisf04174_pi14-548_pass1_cl_src11.html,0.9998,802.764,,,,196.431,802.764,,,,,,,,,,,4422.61185897,3711.16057692
acisf04174,fullrun,45665.9179688,45665.9191642,6,X033848.67-352834.5,chandra,ccd1,1021.55339024,603.109835366,54.7028093837,-35.476251824,43.2845,7.45562203978,0.000947851925677,0.000163264579873,6.42127814877,0.999999992757,0.936160454038,0.736804374936,1.14880693841,0.936160454038,,,0.0,,,4.33112388395,F,F,1.52e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf04174_pi14-548_pass1_cl_src6.html,0.9998,12.3018,,,,43.2845,12.3018,,,,,,,,,,,4197.8,4553.9
acisf04174,fullrun,45665.9179688,45665.9191642,7,X033917.68-352531.4,chandra,ccd1,300.813330488,974.746077236,54.8236719532,-35.4253756442,32.1237,10.8856786651,0.000703450462526,0.000238376516151,4.76556764818,0.999992852548,5.01609,3.10078535413,8.42083120656,1.81325,1.14475,3.91994603757,78.8119361056,61.8171631564,102.982279856,10.1640545881,F,F,1.56e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf04174_pi14-548_pass1_cl_src7.html,0.9998,86.3743,,,,32.1237,86.3743,,,,,,,,,,,4847.84146341,5043.80487805
acisf04174,fullrun,45665.9179688,45665.9191642,15,X033851.06-353008.2,chandra,ccd1,962.411947154,412.674402439,54.7127462274,-35.5022754446,35.5677,6.40149045145,0.000778869652432,0.000140181306156,5.27648684429,0.99999931548,0.600794291124,0.443310557725,0.771624103624,0.600794291124,,,0.0,,,3.11759914373,F,T,1.52e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf04174_pi14-548_pass1_cl_src15.html,0.9998,5.41138,,,,35.5677,5.41138,,,,,,,,,,,4289.51351351,4374.16216216
acisf04174,fullrun,45665.9179688,45665.9191348,9,X033826.17-353506.1,chandra,ccd2,373.746197154,665.972310976,54.609040615,-35.5850410138,31.0278,6.41540333884,0.00067945412986,0.000140486025219,7.61654428502,0.999999999727,0.610161,0.46888065332,0.79099984375,0.610161,,,0.0,,,4.07928728152,F,F,1.45e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf04174_pi14-548_pass1_cl_src9.html,0.9998,10.1296,,,,31.0278,10.1296,,,,,,,,,,,3780.88571429,3666.68571429
acisf04174,fullrun,45669.0195312,45669.0191052,9,X033853.21-353501.9,chandra,ccd3,731.311567073,845.782876016,54.7217060645,-35.5838476151,35.6831,7.79576166901,0.000781343202055,0.000170701687491,2.4403517596,0.991543648151,0.635198,0.511105103516,0.7822710625,0.635198,,,0.0,,,3.18733858443,F,F,1.52e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04174_pi14-548_pass1_cl_src9.html,0.9998,25.0908,,,,35.6831,25.0908,,,,,,,,,,,4444.85714286,3797.73809524
acisf04174,fullrun,45669.0195312,45669.0191052,10,X033859.34-353723.8,chandra,ccd3,579.421300813,557.119509756,54.7472653669,-35.6232860684,48.2316,7.28681960803,0.00105611402102,0.000159557475943,3.29853824159,0.999371070536,1.25388,0.973202367187,1.52605225,1.25388,,,0.0,,,5.81814425683,F,F,1.52e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04174_pi14-548_pass1_cl_src10.html,0.9998,4.86614,,,,48.2316,4.86614,,,,,,,,,,,4642.82142857,3531.75
acisf04174,fullrun,45669.0195312,45669.0191052,30,X033847.11-353708.1,chandra,ccd3,882.596447154,589.300890244,54.696291604,-35.6189068597,28.0264,6.007129098,0.000613685333951,0.000131536231075,1.91671336166,0.969001094676,0.636604,0.4764799375,0.807403,0.636604,,,0.0,,,4.52140376415,F,F,1.51e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04174_pi14-548_pass1_cl_src30.html,0.9998,8.0592,,,,28.0264,8.0592,,,,,,,,,,,4336.33333333,3514.1
acisf04174,fullrun,45665.9179688,45665.9191642,11,X033904.40-352516.9,chandra,ccd1,630.307128906,1004.02636719,54.7683225051,-35.4213600503,28.7028274536,7.55006933212,0.000628539419267,0.000165332705365,4.25807942186,0.99996343406,4.14242334268,,,1.8736956096,,,130.938552856,,,8.67288896621,A,F,1.54e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf04174_pi14-548_pass1_cl_src11.html,0.9998,28.2971725464,,,,,,,,,,,,,,,,4518.53947368,5013.11842105
acisf04174,fullrun,45669.0195312,45669.0191052,17,X033859.20-353514.8,chandra,ccd3,582.753461382,819.352280488,54.7466739163,-35.5874479784,25.8985,6.12506326498,0.000567092533871,0.000134118873566,1.77118720195,0.958614852673,0.863744707748,0.56921644847,1.17790818431,0.863744707748,,,0.0,,,4.24614376348,F,F,1.52e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04174_pi14-548_pass1_cl_src17.html,0.9998,11.6179,,,,25.8985,11.6179,,,,,,,,,,,4599.05882353,3793.47058824
acisf04174,fullrun,45669.0195312,45669.0191052,25,X033839.45-353741.1,chandra,ccd3,1072.37028049,522.253026423,54.6643853186,-35.6280709582,28.0644,5.37280541245,0.00061451820516,0.000117646795896,1.9193121652,0.969001094676,1.06874,0.816001604492,1.265849,1.06874,,,0.0,,,5.00637897376,F,F,1.5e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04174_pi14-548_pass1_cl_src25.html,0.9998,0.802638,,,,28.0644,0.802638,,,,,,,,,,,4164.13793103,3415.4137931
acisf04174,fullrun,45665.9179688,45665.9191348,26,X033836.61-353305.5,chandra,ccd2,115.02023374,911.315815041,54.6525295286,-35.5515273023,23.5423,5.27355762271,0.000515534636817,0.000115481563558,5.77904235947,0.999999682255,0.456301,0.352049828125,0.587126,0.456301,,,0.0,,,1.24397517134,F,F,1.5e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf04174_pi14-548_pass1_cl_src26.html,0.9998,4.26811,,,,23.5423,4.26811,,,,,,,,,,,3992.70833333,3957.66666667
acisf04174,fullrun,45665.9179688,45665.9191348,41,X033804.53-353327.1,chandra,ccd2,910.715121951,866.687014228,54.5188577317,-35.5575259145,33.5999,7.03258842817,0.000735777205635,0.00015400100185,8.24793012467,0.99999999999,3.76562,1.8710191896,5.2813,1.75637,0.822880378548,3.0045950239,347.0568,315.358360267,10.3919563055,7.72406016338,F,F,1.44e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd2_acisf04174_pi14-548_pass1_cl_src41.html,0.9998,15.8574,,,,33.5999,15.8574,,,,,,,,,,,3213.37179487,3777.58974359
acisf04174,fullrun,45665.9179688,45665.9191642,13,X033901.60-352518.2,chandra,ccd1,699.761962891,1001.45214844,54.7566748103,-35.4217200395,22.6465988159,6.48092699051,0.000495919084642,0.000141920434544,3.35963474501,0.999319973161,2.39935822684,,,1.61271473914,,,44.1107330322,,,8.37455884367,F,F,1.54e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf04174_pi14-548_pass1_cl_src13.html,0.9998,19.3534011841,,,,,,,,,,,,,,,,4447.97826087,5002.10869565
acisf04174,fullrun,45665.9179688,45665.9191348,39,X033804.28-353625.0,chandra,ccd2,915.635253906,504.662109375,54.5178492234,-35.606932905,22.3153133392,6.08290910721,0.000488664547447,0.00013320457947,5.47784800348,0.999998047969,3.38393701342,,,1.81552534138,,,29.0761222839,,,8.59567964827,A,F,1.44e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf04174_pi14-548_pass1_cl_src39.html,0.9998,14.6846857071,,,,,,,,,,,,,,,,3272.46153846,3415.40384615
acisf04174,fullrun,45665.9179688,45665.9191642,9,X033848.95-352949.7,chandra,ccd1,1014.76998984,450.299538618,54.7039548247,-35.4971356301,21.842,5.18662510695,0.000478300943298,0.000113577862887,3.24027209106,0.998942718135,0.675465844487,0.322850655584,0.997569281987,0.675465844487,,,0.0,,,3.18020639614,F,F,1.52e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf04174_pi14-548_pass1_cl_src9.html,0.9998,5.05908,,,,21.842,5.05908,,,,,,,,,,,4230.79166667,4402.625
acisf04174,fullrun,45665.9179688,45665.9191642,14,X033849.74-352459.3,chandra,ccd1,994.5,1039.92871094,54.7072430151,-35.4164840925,21.0058135986,5.47732782364,0.00045998886344,0.000119943455502,3.11622340233,0.998378142538,1.3569997875,,,0.75165747934,,,86.2054290771,,,7.86589880725,A,F,1.53e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf04174_pi14-548_pass1_cl_src14.html,0.9998,8.99418640137,,,,,,,,,,,,,,,,4149.93103448,4987.68965517
acisf04174,fullrun,45665.9179688,45665.9191348,42,X033803.62-353325.2,chandra,ccd2,932.566894531,870.033447266,54.5151039496,-35.5569952946,20.8952274323,5.47732639313,0.000457567250123,0.000119943419122,5.12925264064,0.999995333493,1.89339001935,,,1.38637301519,,,4.22723531723,,,7.92519816082,F,F,1.44e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd2_acisf04174_pi14-548_pass1_cl_src42.html,0.9998,9.10477256775,,,,,,,,,,,,,,,,3199.19512195,3776.90243902
acisf04174,fullrun,45665.9179688,45665.9191642,10,X033848.53-352920.8,chandra,ccd1,1024.71728516,508.5,54.7021985429,-35.4891136199,20.6362781525,4.79586029053,0.000451896718005,0.000105020561023,3.06140262617,0.998378142538,0.572031958064,,,0.492000009399,,,59.6328392029,,,3.58741066221,F,F,1.52e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf04174_pi14-548_pass1_cl_src10.html,0.9998,2.36372160912,,,,,,,,,,,,,,,,4209.04347826,4459.30434783
acisf04174,fullrun,45665.9179688,45665.9191348,13,X033825.09-353423.8,chandra,ccd2,400.071289062,751.5,54.604543268,-35.573281296,19.7560367584,4.69044351578,0.000432621047366,0.000102712125226,4.84960999062,0.999989117886,0.492000009399,,,0.492000009399,,,46.363155365,,,3.90849860243,F,F,1.45e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf04174_pi14-548_pass1_cl_src13.html,0.9998,2.24396252632,,,,,,,,,,,,,,,,3742.05,3750.3
acisf04174,fullrun,45665.9179688,45665.9191348,27,X033833.44-353229.3,chandra,ccd2,193.0,984.318359375,54.6393512694,-35.5414786094,18.9982452393,4.69045305252,0.00041602679994,0.000102712328953,4.66359123762,0.999975259926,0.89623734422,,,0.503680819597,,,176.766738892,,,1.8422700168,A,F,1.5e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf04174_pi14-548_pass1_cl_src27.html,0.9998,3.00175476074,,,,,,,,,,,,,,,,3902.58823529,4021.0
acisf04174,fullrun,45665.9179688,45665.9191642,12,X033916.65-352847.5,chandra,ccd1,326.5,575.538574219,54.8193767418,-35.4798706094,17.3378562927,5.09912157059,0.000379667297238,0.000111661422125,2.57208002308,0.992170301799,1.94108733547,,,1.67774822675,,,108.59601593,,,7.99108144199,F,F,1.55e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf04174_pi14-548_pass1_cl_src12.html,0.9998,8.66214466095,,,,,,,,,,,,,,,,4890.83870968,4644.4516129
acisf04174,fullrun,45665.9179688,45665.9191642,21,X033858.20-353036.0,chandra,ccd1,784.657958984,355.60546875,54.7425092347,-35.509994096,17.2021980286,4.35892248154,0.00037669664016,9.54524293775e-05,2.55195504884,0.992170301799,0.552829571318,,,0.492000009399,,,119.107620239,,,3.84184814833,F,F,1.53e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf04174_pi14-548_pass1_cl_src21.html,0.9998,1.79780232906,,,,,,,,,,,,,,,,4476.0,4344.41176471
acisf04174,fullrun,45665.9179688,45665.9191642,19,X033919.72-353213.8,chandra,ccd1,251.041748047,156.125,54.8321516684,-35.5371746636,16.8011112213,4.89906692505,0.000367913569789,0.000107280589873,2.49245361181,0.992170301799,2.10531111161,,,1.19648275277,,,177.165359497,,,7.59961877385,A,F,1.55e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf04174_pi14-548_pass1_cl_src19.html,0.9998,7.19888925552,,,,,,,,,,,,,,,,5032.44444444,4245.22222222
acisf04174,fullrun,45665.9179688,45665.9191642,20,X033903.33-352515.7,chandra,ccd1,656.71875,1006.4375,54.7638927267,-35.4210337814,16.5373897552,5.65702486038,0.00036213855492,0.000123878489831,2.45333039478,0.988792256304,2.35326395906,,,1.82629459818,,,154.774795532,,,8.58031852901,F,F,1.54e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf04174_pi14-548_pass1_cl_src20.html,0.9998,15.4626111984,,,,,,,,,,,,,,,,4493.22222222,5017.96296296
acisf04174,fullrun,45665.9179688,45665.9191642,16,X033849.94-352908.9,chandra,ccd1,989.657958984,532.763183594,54.7080819374,-35.4857962872,16.1590118408,4.35893726349,0.0003538527817,9.54527422437e-05,2.39719783385,0.988792256304,0.681108630317,,,0.641791834217,,,9.74306488037,,,3.87871606906,F,F,1.52e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf04174_pi14-548_pass1_cl_src16.html,0.9998,2.84098815918,,,,,,,,,,,,,,,,4240.55,4489.75
acisf04174,fullrun,45665.9179688,45665.9191642,17,X033911.27-353101.7,chandra,ccd1,460.404785156,302.928710938,54.7969594473,-35.5171515184,14.7214622498,4.58265781403,0.000322373089148,0.000100351819128,2.1839366023,0.98418295245,1.39757230091,,,1.06737190569,,,106.477310181,,,6.10375475208,F,F,1.54e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf04174_pi14-548_pass1_cl_src17.html,0.9998,6.27853727341,,,,,,,,,,,,,,,,4806.95238095,4348.76190476
acisf04174,fullrun,45665.9179688,45665.9191642,18,X033918.28-352808.8,chandra,ccd1,285.964355469,654.25,54.8261597734,-35.4691052316,14.6101808548,5.29165887833,0.000319936225424,0.000115877643111,2.16742794932,0.98418295245,2.71189118988,,,1.26654509198,,,103.355270386,,,8.60639731084,A,F,1.56e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf04174_pi14-548_pass1_cl_src18.html,0.9998,13.3898191452,,,,,,,,,,,,,,,,4916.68421053,4731.42105263
acisf04174,fullrun,45665.9179688,45665.9191348,10,X033826.50-353446.7,chandra,ccd2,365.125,705.0625,54.6104098628,-35.5796311141,14.1221704483,4.00002717972,0.00030924967723,8.75932673807e-05,3.46663755149,0.998995544794,0.598918149945,,,0.501360352557,,,97.4657058716,,,3.84261027525,F,F,1.45e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd2_acisf04174_pi14-548_pass1_cl_src10.html,0.9998,1.8778295517,,,,,,,,,,,,,,,,3781.88235294,3711.58823529