fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12170,fullrun,4007.94018555,4007.94007581,5,X163950.50+434003.9,chandra,ccd7,820.478398374,406.957987805,249.960403778,43.667743423,40.6555,6.52935295416,0.0101438183441,0.00162911710031,28.9148846315,1.0,0.377283120025,0.3260795788,0.450207217682,0.377283120025,,,0.0,,,0.291337609717,F,F,9.24e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf12170_pi14-548_pass1_cl_src5.html,0.9997,1.97695,,,,40.6555,1.97695,,,,,,,,,,,4137.925,2217.075
acisf12170,fullrun,4007.94018555,4007.94007581,1,X163954.92+434343.8,chandra,ccd7,722.5,853.5,249.978838871,43.7288377611,9.8090057373,3.1622812748,0.00244739325717,0.000789004086982,6.97633208898,0.999998787378,0.613715966028,,,0.492000009399,,,105.481880188,,,4.03166998662,F,F,9.23e+19,1.8,0.3,8.0,1.88612e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12170_pi14-548_pass1_cl_src1.html,0.9997,0.190994307399,,,,,,,,,,,,,,,,4577.3,2328.9
acisf12170,fullrun,4004.84008789,4004.8401249,1,X163957.90+433656.7,chandra,ccd6,164.5,942.055664062,249.991264273,43.6157511287,8.85572052002,3.00000357628,0.00221125455573,0.000749094469938,17.5685961247,1.0,0.65348560628,,,0.492000009399,,,113.986862183,,,3.11974008895,F,F,9.27e+19,1.8,0.3,8.0,2.55633e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12170_pi14-548_pass1_cl_src1.html,0.9997,0.144279152155,,,,,,,,,,,,,,,,3864.77777778,1897.0
acisf12170,fullrun,4004.84008789,4004.8401249,2,X163940.37+433723.0,chandra,ccd6,552.064194309,996.05674187,249.918192688,43.623058922,13.5767,3.68465737892,0.0033901570324,0.000920073885783,26.934404543,1.0,0.75031304763,0.598627323021,0.90689186013,0.75031304763,,,0.0,,,3.02656296952,F,F,9.24e+19,1.8,0.3,8.0,3.73969e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12170_pi14-548_pass1_cl_src2.html,0.9997,2.48283e-26,,,,13.5767,2.48283e-26,,,,,,,,,,,3745.84615385,2274.61538462
acisf12170,fullrun,4007.94018555,4007.94007581,3,X163959.38+434255.8,chandra,ccd7,624.300048828,755.899902344,249.997403021,43.7154947294,4.89243650436,2.23607087135,0.00122068601195,0.000557910243515,3.47958424052,0.995737151279,0.492000009399,,,0.492000009399,,,78.1853103638,,,3.52963295086,F,F,9.24e+19,1.8,0.3,8.0,9.36445e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12170_pi14-548_pass1_cl_src3.html,0.9997,0.107563637197,,,,,,,,,,,,,,,,4540.2,2199.0
acisf12170,fullrun,4007.94018555,4007.94007581,2,X163936.71+434203.1,chandra,ccd7,1123.89990234,648.899902344,249.902950546,43.7008624433,4.87391710281,2.23607134819,0.00121606537141,0.00055791035993,3.46641292645,0.995737151279,0.599629703533,,,0.492000009399,,,0.954576253891,,,3.39499719368,F,F,9.21e+19,1.8,0.3,8.0,9.95821e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12170_pi14-548_pass1_cl_src2.html,0.9997,0.126082897186,,,,,,,,,,,,,,,,4219.2,2595.2
acisf12170,fullrun,4007.94018555,4007.94007581,4,X164008.89+434059.8,chandra,ccd7,414.5,520.25,250.03703214,43.6832698436,3.92134952545,2.00000238419,0.000978395226412,0.00049901008606,2.78893062754,0.984253945682,0.492000009399,,,0.492000009399,,,55.2780227661,,,3.52010078633,F,F,9.26e+19,1.8,0.3,8.0,8.19276e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12170_pi14-548_pass1_cl_src4.html,0.9997,0.0786504074931,,,,,,,,,,,,,,,,4404.25,1906.5
acisf12170,fullrun,4004.84008789,4004.8401249,3,X163951.67+433314.8,chandra,ccd6,302.0,491.0,249.965303952,43.5541108866,1.8666292429,1.41421985626,0.000466093333671,0.000353127659764,3.70314930433,0.99773773664,0.583440217197,,,0.492000009399,,,18.4349479675,,,6.52992430501,F,F,9.29e+19,1.8,0.3,8.0,6.48963e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12170_pi14-548_pass1_cl_src3.html,0.9997,0.133370712399,,,,,,,,,,,,,,,,3418.5,1826.5
acisf12170,fullrun,4004.84008789,4004.8401249,4,X163940.28+433554.8,chandra,ccd6,554.138299593,816.722455285,249.917818754,43.5985497825,39.6189,6.29435461346,0.0098929870056,0.00157172380858,78.5987375541,1.0,1.77839,1.43086707118,2.24973586758,0.867424,0.677082122228,1.05908010425,36.9336975572,21.7044983384,49.1170569322,4.30839174202,T,F,9.25e+19,1.8,0.3,8.0,1.15188e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12170_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,39.6189,0.0,,,,,,,,,,,3581.95,2195.35
