fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf01007,fullrun,48584.8007812,48584.7998454,1,X161714.65-225521.3,chandra,ccd7,292.37845122,812.781146341,244.311060238,-22.9225891792,14218.0,120.710388948,0.292643870698,0.00248453759004,2463.19465464,1.0,1.5012,1.48373968228,1.51813121719,1.5012,,,0.0,,,5.13065710337,F,T,1.04e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01007_pi14-548_pass1_cl_src1.html,0.9997,352.998,,,,14218.0,352.998,,,,,,,,,,,4690.01131873,1937.58140781
acisf01007,fullrun,48584.8007812,48584.7998454,2,X161646.92-225739.0,chandra,ccd7,1070.96748984,532.909468293,244.195513238,-22.9608373243,496.302,22.7774142518,0.0102151794734,0.000468818127919,85.9817438098,1.0,1.08187,1.00499759313,1.16670211188,0.658844,0.608670003726,0.713282284488,348.159644759,341.872296615,353.524848509,3.70683156573,F,T,1.03e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_ccd7_acisf01007_pi14-548_pass1_cl_src2.html,0.9997,22.5086,,,,496.302,22.5086,,,,,,,,,,,4267.21484375,2650.43164062
acisf01007,fullrun,48584.8007812,48584.7998454,4,X161702.81-225834.1,chandra,ccd7,624.374023438,420.603027344,244.261726012,-22.9761282982,340.044128418,18.6815700531,0.00699898181483,0.000384514714824,58.9108791294,1.0,0.492000009399,,,0.492000009399,,,39.1816940308,,,0.938463879713,F,T,1.04e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd7_acisf01007_pi14-548_pass1_cl_src4.html,0.9997,8.95586872101,,,,,,,,,,,,,,,,4241.83090379,2191.13119534
acisf01007,fullrun,48584.8007812,48584.7998454,3,X161709.21-225530.5,chandra,ccd7,444.859619141,793.681640625,244.288360882,-22.9251375372,334.15133667,18.6011123657,0.00687769334763,0.000382858677767,57.889983565,1.0,0.869192208205,,,0.492000009399,,,52.8494262695,,,4.33339883587,A,F,1.04e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf01007_pi14-548_pass1_cl_src3.html,0.9997,11.8486499786,,,,,,,,,,,,,,,,4641.33860759,2085.74367089
acisf01007,fullrun,48584.8007812,48584.7998454,11,X161702.58-225837.9,chandra,ccd7,631.500640244,413.330315041,244.260742375,-22.9771906257,210.162,19.434093753,0.00432567460897,0.000400003644311,36.4094749619,1.0,0.387522,0.361405820801,0.407905359375,0.387522,,,0.0,,,0.856063162822,F,F,1.04e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01007_pi14-548_pass1_cl_src11.html,0.9997,167.522,,,,210.162,167.522,,,,,,,,,,,4232.38695652,2194.72608696
acisf01007,fullrun,48584.8007812,48584.7998454,1,X161658.08-230841.6,chandra,ccd6,551.603334756,202.165934959,244.242007545,-23.1449023398,259.119,18.4288686576,0.00533334685741,0.000379314325622,63.6836201357,1.0,4.84366,4.35966211621,5.31299128125,4.84366,,,0.0,,,9.2968365729,F,T,1.06e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf01007_pi14-548_pass1_cl_src1.html,0.9997,80.5042,,,,259.119,80.5042,,,,,,,,,,,3005.08615385,2085.75692308
acisf01007,fullrun,48584.8007812,48584.7998454,10,X161712.34-225314.5,chandra,ccd7,357.212973577,1070.50603049,244.301427613,-22.8873699851,198.899,16.121203429,0.00409385068686,0.000331815643774,34.4582187096,1.0,2.03543,1.79543,2.35543,2.03543,,,0.0,,,6.6937882485,F,F,1.03e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01007_pi14-548_pass1_cl_src10.html,0.9997,60.9942,,,,198.899,60.9942,,,,,,,,,,,4924.88846154,2050.13076923
acisf01007,fullrun,48584.8007812,48584.7998454,5,X161702.01-225834.4,chandra,ccd7,647.449595528,420.49826626,244.258374815,-22.9762110814,155.235,14.9748622698,0.00319514217354,0.000308221818412,26.8936574914,1.0,0.398548,0.370195521484,0.4260413125,0.398548,,,0.0,,,0.87372991536,F,F,1.04e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01007_pi14-548_pass1_cl_src5.html,0.9997,69.0115,,,,155.235,69.0115,,,,,,,,,,,4237.98192771,2212.52409639
acisf01007,fullrun,48584.8007812,48584.7998454,22,X161711.59-230307.4,chandra,ccd6,172.781508637,881.562893637,244.298281268,-23.0520462701,175.16,13.3407690933,0.00360523652753,0.000274586823706,43.0490350108,1.0,1.79201069312,,,0.865554392446,,,65.6948401648,,,4.42255677993,A,T,1.05e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf01007_pi14-548_pass1_cl_src22.html,0.9997,2.81612,,,,175.16,2.81612,,,,,,,,,,,3745.0625,1844.05681818
acisf01007,fullrun,48584.8007812,48584.7998454,9,X161715.85-225517.8,chandra,ccd7,258.944247967,819.998495935,244.316020892,-22.9216009792,304.945,17.4626997374,0.00627656691802,0.000359428104974,52.8301374286,1.0,1.49475,1.3126137428,1.6957262533,1.49475,,,0.0,,,5.3470119375,F,T,1.04e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf01007_pi14-548_pass1_cl_src9.html,0.9997,0.000882119,,,,304.945,0.000882119,,,,,,,,,,,4703.640553,1906.58064516
acisf01007,fullrun,48584.8007812,48584.7998454,6,X161701.60-225829.4,chandra,ccd7,659.014570081,430.659128049,244.256658049,-22.9748224624,155.982,13.5606157677,0.00321050625303,0.000279111959824,27.0230713617,1.0,0.414131,0.372143743262,0.454845915625,0.414131,,,0.0,,,0.935735672907,F,F,1.04e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01007_pi14-548_pass1_cl_src6.html,0.9997,27.9083,,,,155.982,27.9083,,,,,,,,,,,4245.24528302,2226.50943396
acisf01007,fullrun,48584.8007812,48584.7998454,8,X161715.90-225519.2,chandra,ccd7,256.864501953,816.490722656,244.316255488,-22.922011958,152.763168335,13.7840948105,0.00314425840043,0.000283712084638,26.4654254937,1.0,0.581201040404,,,0.492000009399,,,55.479850769,,,5.33100756431,F,T,1.04e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd7_acisf01007_pi14-548_pass1_cl_src8.html,0.9997,37.2368278503,,,,,,,,,,,,,,,,4701.19337017,1904.06629834
acisf01007,fullrun,48584.8007812,48584.7998454,7,X161652.27-225616.0,chandra,ccd7,920.850941415,701.675768801,244.217800739,-22.9377793084,127.235,12.1475347293,0.00261882462244,0.000250027610729,22.0428029177,1.0,1.11973097201,,,0.628492954533,,,335.832579502,,,3.74715489028,A,T,1.03e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01007_pi14-548_pass1_cl_src7.html,0.9997,20.3276,,,,127.235,20.3276,,,,,,,,,,,4460.76470588,2534.84558824
acisf01007,fullrun,48584.8007812,48584.7998454,16,X161716.99-225954.5,chandra,ccd7,227.069965244,257.530284553,244.320788159,-22.9984696611,128.371,11.550699113,0.00264219831189,0.000237742462843,22.2396090175,1.0,0.883227,0.788583445313,0.996977,0.883227,,,0.0,,,3.69336985426,F,F,1.05e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01007_pi14-548_pass1_cl_src16.html,0.9997,5.04765,,,,128.371,5.04765,,,,,,,,,,,4155.01503759,1769.10526316
acisf01007,fullrun,48584.8007812,48584.7998454,15,X161655.07-225453.1,chandra,ccd7,842.191754065,870.290012195,244.229478109,-22.9147376535,136.236,11.6720178204,0.00280408112513,0.000240239619942,23.6021794183,1.0,1.47344,1.23155326563,1.649357625,1.47344,,,0.0,,,4.7342653203,F,F,1.03e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01007_pi14-548_pass1_cl_src15.html,0.9997,0.0,,,,136.236,0.0,,,,,,,,,,,4641.33098592,2489.73239437
acisf01007,fullrun,48584.8007812,48584.7998454,13,X161707.77-225757.2,chandra,ccd7,485.727989837,495.951571138,244.282379145,-22.965896753,100.999,10.9788706159,0.0020788150733,0.000225972947495,17.497552182,1.0,0.502557,0.4434945,0.572557,0.502557,,,0.0,,,2.12412845365,F,F,1.04e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01007_pi14-548_pass1_cl_src13.html,0.9997,19.5366,,,,100.999,19.5366,,,,,,,,,,,4341.51428571,2068.07619048
acisf01007,fullrun,48584.8007812,48584.7998454,14,X161704.10-225528.7,chandra,ccd7,588.870427033,797.827335772,244.267065721,-22.9246423598,99.8188,10.4556836218,0.00205452933792,0.000215205039021,17.2930886618,1.0,0.97468,0.86639875,1.13218,0.97468,,,0.0,,,4.00125365942,F,T,1.03e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01007_pi14-548_pass1_cl_src14.html,0.9997,9.50252,,,,99.8188,9.50252,,,,,,,,,,,4617.83333333,2226.90740741
acisf01007,fullrun,48584.8007812,48584.7998454,12,X161655.58-225927.1,chandra,ccd7,827.993029939,313.372668699,244.231571891,-22.9908499611,88.9445,10.0419271059,0.00183070717413,0.000206688755289,15.4091726656,1.0,0.389414,0.340375806641,0.43556759375,0.389414,,,0.0,,,1.26726125268,F,F,1.04e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01007_pi14-548_pass1_cl_src12.html,0.9997,11.8958,,,,88.9445,11.8958,,,,,,,,,,,4096.18888889,2369.58888889
acisf01007,fullrun,48584.8007812,48584.7998454,20,X161702.05-230034.4,chandra,ccd7,646.435652439,176.489932927,244.258526298,-23.0095588826,83.2422,10.194199331,0.0017133403051,0.000209823053596,14.4212788072,1.0,0.417357,0.360406621582,0.480198796875,0.417357,,,0.0,,,1.17781223394,F,F,1.04e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01007_pi14-548_pass1_cl_src20.html,0.9997,20.6795,,,,83.2422,20.6795,,,,,,,,,,,3995.88636364,2162.90909091
acisf01007,fullrun,48584.8007812,48584.7998454,18,X161701.71-225816.7,chandra,ccd7,655.874338211,456.302585366,244.257124128,-22.9713178493,86.4446,10.2239767214,0.00177925336815,0.000210435874739,14.9760779746,1.0,0.450174,0.398627745703,0.51361554375,0.450174,,,0.0,,,1.1471269469,F,F,1.04e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01007_pi14-548_pass1_cl_src18.html,0.9997,18.0851,,,,86.4446,18.0851,,,,,,,,,,,4271.29213483,2227.21348315
acisf01007,fullrun,48581.6992188,48581.6998946,2,X161604.74-225352.3,chandra,ccd3,944.919454472,536.452398374,244.019745794,-22.897871642,90.8,20.0126709862,0.00186902083016,0.000411939415642,7.16244112497,0.999999999982,7.84096,5.97980326172,10.61105375,7.84096,,,0.0,,,14.1227353394,F,T,1.02e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf01007_pi14-548_pass1_cl_src2.html,0.9997,309.707,,,,90.8,309.707,,,,,,,,,,,4495.31636364,3896.85818182
acisf01007,fullrun,48581.6992188,48581.6998946,1,X161623.90-225221.7,chandra,ccd3,407.043060976,721.362443293,244.099571698,-22.8726980932,82.7436,11.2111997574,0.00170318745031,0.000230770412814,6.5269401263,0.999999999385,5.96279,4.40409546875,8.041049375,5.96279,,,0.0,,,11.1031752494,F,T,1.02e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf01007_pi14-548_pass1_cl_src1.html,0.9997,42.9474,,,,82.7436,42.9474,,,,,,,,,,,4780.775,3408.1875
acisf01007,fullrun,48584.8007812,48584.7998454,19,X161718.74-225514.0,chandra,ccd7,177.648972154,827.655156504,244.328083152,-22.9205494734,34.8607,10.0018298326,0.000717523790052,0.000205863647286,6.03943521572,0.99999995658,0.984473,0.6858185,1.77874790234,0.984473,,,0.0,,,5.83457505252,F,F,1.04e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01007_pi14-548_pass1_cl_src19.html,0.9997,65.1759,,,,34.8607,65.1759,,,,,,,,,,,4728.78947368,1827.64473684
acisf01007,fullrun,48584.8007812,48584.7998454,17,X161703.57-225826.8,chandra,ccd7,603.566441057,435.907138211,244.2648888,-22.974104914,64.6394,8.69096657455,0.00133044637045,0.000178882615476,11.1984403263,1.0,0.522661,0.433101315126,0.626883053407,0.403497,0.324638390968,0.522425365187,127.497075218,90.0,90.0,1.12853055046,F,F,1.04e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01007_pi14-548_pass1_cl_src17.html,0.9997,10.8935,,,,64.6394,10.8935,,,,,,,,,,,4262.51515152,2171.54545455
acisf01007,fullrun,48584.8007812,48584.7998454,32,X161712.51-230035.8,chandra,ccd7,352.66654878,173.668642276,244.302145194,-23.0099374046,60.7173,8.47075557433,0.00124971915644,0.000174350070091,10.5189568719,1.0,0.767142,0.64136075,0.942142,0.767142,,,0.0,,,2.88338389786,F,F,1.05e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01007_pi14-548_pass1_cl_src32.html,0.9997,11.0364,,,,60.7173,11.0364,,,,,,,,,,,4050.8358209,1876.41791045
acisf01007,fullrun,48581.6992188,48581.6998946,5,X161613.04-225333.3,chandra,ccd3,711.941886179,575.556788618,244.054317119,-22.8925744654,28.5756,12.5721358567,0.000588198148298,0.000258783963629,2.2540864825,0.986804554691,4.75889,4.09317117521,5.0923,1.72045,0.941379109143,3.18741015548,-0.0,,,12.4992430513,F,F,1.02e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf01007_pi14-548_pass1_cl_src5.html,0.9997,129.483,,,,28.5756,129.483,,,,,,,,,,,4577.875,3682.578125
acisf01007,fullrun,48584.8007812,48584.7998454,15,X161650.37-230734.0,chandra,ccd6,767.280273438,339.109863281,244.209883641,-23.1261126704,53.4267234802,9.05558300018,0.00109965924639,0.000186387158465,13.1306741814,1.0,4.53244245032,,,3.10656882689,,,20.1113739014,,,8.51374013503,F,F,1.05e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf01007_pi14-548_pass1_cl_src15.html,0.9997,28.5732765198,,,,,,,,,,,,,,,,3098.29473684,2329.04210526
acisf01007,fullrun,48584.8007812,48584.7998454,24,X161702.17-225838.7,chandra,ccd7,642.838721748,411.642802846,244.259059303,-22.977421311,44.654,13.7515453677,0.00091909559782,0.000283042612323,7.73607357634,0.99999999997,0.396095,0.335921574219,0.444233740625,0.396095,,,0.0,,,0.811970290236,F,F,1.04e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01007_pi14-548_pass1_cl_src24.html,0.9997,144.451,,,,44.654,144.451,,,,,,,,,,,4230.68518519,2206.24074074
acisf01007,fullrun,48584.8007812,48584.7998454,30,X161647.27-225537.7,chandra,ccd7,1061.26646644,779.587122724,244.196967507,-22.9271252835,46.1647,9.16161557805,0.000950189957057,0.000188569948742,7.99779450508,0.999999999995,1.13270048417,,,0.781289720317,,,95.887389228,,,4.94958690057,F,F,1.03e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01007_pi14-548_pass1_cl_src30.html,0.9997,37.7705,,,,46.1647,37.7705,,,,,,,,,,,4512.91428571,2686.27142857
acisf01007,fullrun,48584.8007812,48584.7998454,16,X161658.61-230650.9,chandra,ccd6,536.323730469,426.735351562,244.244206615,-23.1141432001,47.7019233704,7.68123483658,0.000981828081422,0.000158099544933,11.7236913066,1.0,1.36198324326,,,1.13884327585,,,136.403427124,,,7.45308020631,F,F,1.05e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf01007_pi14-548_pass1_cl_src16.html,0.9997,11.2980766296,,,,,,,,,,,,,,,,3227.47727273,2113.95454545
acisf01007,fullrun,48584.8007812,48584.7998454,1,X161605.49-230534.2,chandra,ccd2,735.530894309,127.902388211,244.022881324,-23.0928367578,63.3156,13.5676305964,0.00130319868427,0.000279256902594,8.14807807443,0.999999999999,7.01595,2.873926875,10.55407,7.01595,,,0.0,,,14.1755332441,F,T,1.02e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf01007_pi14-548_pass1_cl_src1.html,0.9997,120.765,,,,63.3156,120.765,,,,,,,,,,,3101.73880597,3606.70895522
acisf01007,fullrun,48584.8007812,48584.7998454,4,X161652.45-230539.0,chandra,ccd6,708.942382812,572.788574219,244.218561686,-23.0941789334,44.8487434387,7.21116113663,0.000923102314118,0.00014842422388,11.0224658968,1.0,1.66993685575,,,1.3620523341,,,8.71019935608,,,6.54181976599,F,T,1.04e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf01007_pi14-548_pass1_cl_src4.html,0.9997,7.15125799179,,,,,,,,,,,,,,,,3339.75675676,2314.12162162
acisf01007,fullrun,48581.6992188,48581.6998946,4,X161613.20-225604.6,chandra,ccd3,706.3203125,267.567382812,244.055014863,-22.9345986292,38.3407249451,9.4343662262,0.000789200945292,0.000194195890799,3.02437428533,0.998462622152,6.7330639714,,,5.52443120066,,,27.9479732513,,,11.5165320734,F,T,1.02e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf01007_pi14-548_pass1_cl_src4.html,0.9997,50.6592750549,,,,,,,,,,,,,,,,4276.08695652,3610.0173913
acisf01007,fullrun,48584.8007812,48584.7998454,27,X161706.87-225809.5,chandra,ccd7,510.981729248,471.022268293,244.278631297,-22.9693043645,34.8039,6.68252721656,0.000716353739395,0.000137543590235,6.02959491073,0.99999995658,0.511221,0.396973294922,0.639499125,0.511221,,,0.0,,,1.83292565101,F,F,1.04e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01007_pi14-548_pass1_cl_src27.html,0.9997,9.85227,,,,34.8039,9.85227,,,,,,,,,,,4308.15789474,2088.84210526
acisf01007,fullrun,48581.6992188,48581.6998946,3,X161630.49-225132.3,chandra,ccd3,221.375,821.375,244.127050379,-22.8589857295,35.7960395813,7.34862565994,0.00073682150105,0.000151263244334,2.82364566088,0.996924149802,0.503230380135,,,0.492000009399,,,178.211837769,,,10.5676514793,F,F,1.02e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf01007_pi14-548_pass1_cl_src3.html,0.9997,18.2039585114,,,,,,,,,,,,,,,,4911.15384615,3248.84615385
acisf01007,fullrun,48584.8007812,48584.7998454,31,X161713.80-225551.4,chandra,ccd7,316.516297441,751.746008358,244.307481832,-22.9309318549,39.1049,8.51075202318,0.000804879982519,0.00017517328876,6.77472082222,0.999999998043,1.56888,,,0.617581812509,,,301.026398522,,,4.61357657829,A,F,1.04e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01007_pi14-548_pass1_cl_src31.html,0.9997,33.328,,,,39.1049,33.328,,,,,,,,,,,4625.96610169,1949.59322034
acisf01007,fullrun,48584.8007812,48584.7998454,13,X161711.33-230819.2,chandra,ccd6,180.199808943,247.697910569,244.29720681,-23.1386744505,62.2713,7.89159470323,0.00128170475477,0.00016242947319,15.3044038243,1.0,5.25753,2.91177286865,6.59796264648,5.25753,,,0.0,,,9.22120145917,F,F,1.06e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf01007_pi14-548_pass1_cl_src13.html,0.9997,0.00596696,,,,62.2713,0.00596696,,,,,,,,,,,3122.79569892,1735.01075269
acisf01007,fullrun,48584.8007812,48584.7998454,22,X161716.05-225859.1,chandra,ccd7,253.435518293,370.038845528,244.316866641,-22.9830950767,33.61,6.22956419021,0.000691780869725,0.00012822056928,5.8227579366,0.999999811731,1.05721,0.729487814845,1.56852376245,0.578261,0.422126284464,0.853381982707,108.549198819,90.0,90.0,3.47045346732,F,T,1.05e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01007_pi14-548_pass1_cl_src22.html,0.9997,5.19747,,,,33.61,5.19747,,,,,,,,,,,4262.36111111,1819.11111111
acisf01007,fullrun,48584.8007812,48584.7998454,9,X161658.91-230318.9,chandra,ccd6,528.340689024,858.154166667,244.245471097,-23.0552511973,30.4996,6.15820184794,0.000627760561082,0.000126751703213,7.49588004234,0.999999999747,1.19699,0.741365,1.73699,1.19699,,,0.0,,,3.92918105136,F,T,1.04e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf01007_pi14-548_pass1_cl_src9.html,0.9997,7.42385,,,,30.4996,7.42385,,,,,,,,,,,3657.56410256,2188.56410256
acisf01007,fullrun,48584.8007812,48584.7998454,23,X161653.82-225845.6,chandra,ccd7,877.298984116,397.557070908,244.224254552,-22.9793435379,30.0749,6.10335645362,0.000619019649834,0.0001256229472,5.21032022218,0.999998473492,0.770799763003,,,0.34922773069,,,358.514549058,,,1.79451715596,A,F,1.03e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01007_pi14-548_pass1_cl_src23.html,0.9997,7.17606,,,,30.0749,7.17606,,,,,,,,,,,4171.71875,2435.5625
acisf01007,fullrun,48584.8007812,48584.7998454,3,X161652.15-230542.0,chandra,ccd6,717.5,566.75,244.217290018,-23.0950038934,30.1458759308,6.00005626678,0.000620479520876,0.000123496574815,7.40894535497,0.99999999926,0.696333014916,,,0.52528079941,,,168.492630005,,,6.61048856304,F,F,1.04e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf01007_pi14-548_pass1_cl_src3.html,0.9997,5.85412502289,,,,,,,,,,,,,,,,3335.56,2317.96
acisf01007,fullrun,48584.8007812,48584.7998454,6,X161656.95-230419.3,chandra,ccd6,583.495069106,735.395756098,244.237276868,-23.0720274733,60.3043,7.76558433088,0.00124121850522,0.000159835815611,14.8209746632,1.0,1.48405239573,1.30145588694,1.66664890452,1.48405239573,,,0.0,,,4.9788972802,F,F,1.04e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf01007_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,60.3043,0.0,,,,,,,,,,,3521.71875,2220.65625
acisf01007,fullrun,48584.8007812,48584.7998454,21,X161653.94-225905.6,chandra,ccd7,873.931046748,356.993857724,244.224753293,-22.984887269,27.986,6.67212859588,0.000576023742912,0.000137329539305,4.84842914649,0.999994278235,0.368719,0.29981275,0.460594,0.368719,,,0.0,,,1.67591330639,F,F,1.04e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01007_pi14-548_pass1_cl_src21.html,0.9997,16.5313,,,,27.986,16.5313,,,,,,,,,,,4129.13793103,2419.06896552
acisf01007,fullrun,48584.8007812,48584.7998454,14,X161708.52-230800.1,chandra,ccd6,258.456542969,286.195556641,244.285500622,-23.1333475055,25.9914360046,6.48089265823,0.000534970546141,0.000133393419674,6.38790956009,0.999999955829,1.82590128477,,,1.62248540449,,,97.9871368408,,,8.75247718569,F,T,1.06e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf01007_pi14-548_pass1_cl_src14.html,0.9997,16.0085639954,,,,,,,,,,,,,,,,3145.66666667,1816.0
acisf01007,fullrun,48584.8007812,48584.7998454,25,X161701.12-225830.9,chandra,ccd7,672.559284553,427.621178862,244.254647456,-22.9752376601,24.8214,5.83156668486,0.000510888659124,0.000120028736664,4.30017863277,0.999962987732,0.327975,0.261803125,0.437975,0.327975,,,0.0,,,0.902439581199,F,T,1.04e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01007_pi14-548_pass1_cl_src25.html,0.9997,9.18577,,,,24.8214,9.18577,,,,,,,,,,,4242.07692308,2237.15384615
acisf01007,fullrun,48584.8007812,48584.7998454,28,X161705.10-225806.9,chandra,ccd7,560.606162602,476.267441057,244.271265183,-22.9685884644,20.4555,5.74829539951,0.000421026774359,0.000118314696298,3.54380913335,0.999396925286,0.409384,0.30889571875,0.593134,0.409384,,,0.0,,,1.59571079985,F,F,1.04e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01007_pi14-548_pass1_cl_src28.html,0.9997,12.5874,,,,20.4555,12.5874,,,,,,,,,,,4309.36363636,2137.5
acisf01007,fullrun,48584.8007812,48584.7998454,29,X161648.54-225754.1,chandra,ccd7,1025.54048984,502.355784553,244.202254172,-22.9650153498,25.5831,5.05797390266,0.000526567196597,0.00010410634905,4.43213920166,0.999962987732,0.921024,0.770329160809,1.08967046484,0.921024,,,0.0,,,3.26447994021,F,F,1.03e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01007_pi14-548_pass1_cl_src29.html,0.9997,0.0,,,,25.5831,0.0,,,,,,,,,,,4244.03703704,2600.85185185
acisf01007,fullrun,48584.8007812,48584.7998454,26,X161700.41-225830.3,chandra,ccd7,692.388276423,428.823119919,244.251703996,-22.9750733698,23.6578,5.95872469577,0.000486938816695,0.00012264599212,4.09859097627,0.999881277763,0.458646,0.329343395508,0.59211965625,0.458646,,,0.0,,,0.928404944354,F,F,1.04e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01007_pi14-548_pass1_cl_src26.html,0.9997,11.8486,,,,23.6578,11.8486,,,,,,,,,,,4236.2,2261.44
acisf01007,fullrun,48584.8007812,48584.7998454,51,X161707.05-230122.7,chandra,ccd7,506.039993699,78.2865914634,244.279374675,-23.022978121,22.2813,5.63239291953,0.000458607722644,0.000115929451597,3.86011950053,0.99979249233,0.573748,0.4612089375,0.788748,0.573748,,,0.0,,,2.39282238838,F,F,1.04e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01007_pi14-548_pass1_cl_src51.html,0.9997,9.44255,,,,22.2813,9.44255,,,,,,,,,,,3931.16666667,2005.91666667
acisf01007,fullrun,48584.8007812,48584.7998454,50,X161648.51-225313.4,chandra,ccd7,1026.49323577,1072.71828862,244.202143017,-22.8870659048,41.5513,6.44602978584,0.000855233146301,0.000132675953217,7.19854691612,0.999999999616,2.92728696842,1.77500425358,3.98080259342,2.92728696842,,,0.0,,,6.83267745563,F,F,1.03e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01007_pi14-548_pass1_cl_src50.html,0.9997,0.0,,,,41.5513,0.0,,,,,,,,,,,4805.71014493,2703.89855072