fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12307,fullrun,26705.546875,26705.5468209,17,X133516.95+373235.1,chandra,ccd1,667.239294715,145.773426829,203.820634686,37.5430946828,161.405,12.7045267523,0.00604388479447,0.00047572687376,71.2147495285,1.0,1.30441006363,1.16844784561,1.38245115738,1.30441006363,,,0.0,,,5.12039556763,F,F,7.72e+19,1.8,0.3,8.0,7.61837e-14,1.0,powerlaw,5.34403e+19,0.0,4.8302723781e+21,1.79415,1.47075201919,2.53991578536,6.15781,11,,dsxf,fullrun_ccd1_acisf12307_pi14-548_pass1_cl_src17.html,0.9998,0.0,,,,161.405,0.0,,,,,,,,,,,4197.26086957,4299.98136646
acisf12307,fullrun,26702.5273438,26702.5278873,1,X133615.68+373326.5,chandra,ccd3,116.708107724,857.820542683,204.065342092,37.5573630185,81.644,10.8222687085,0.0030575453865,0.000405290992128,42.2070525439,1.0,1.84396,1.48536625,2.26896,1.84396,,,0.0,,,8.94016881289,F,F,7.76e+19,1.8,0.3,8.0,4.7878e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12307_pi14-548_pass1_cl_src1.html,0.9998,35.4775,,,,81.644,35.4775,,,,,,,,,,,5066.54807692,3170.70192308
acisf12307,fullrun,26702.4882812,26702.487364,3,X133540.40+372624.9,chandra,ccd2,388.203404472,851.089987805,203.918346395,37.4402533647,116.268,10.7852216435,0.0043541968713,0.000403902865247,48.5439371127,1.0,0.625721,0.580333512207,0.67853553125,0.625721,,,0.0,,,2.85912246885,F,F,8.01e+19,1.8,0.3,8.0,6.07587e-14,1.0,powerlaw,1.84668e+16,0.0,8.57498876627e+21,1.53402,1.10481550724,2.58073751293,2.6238,7,,dsxf,fullrun_ccd2_acisf12307_pi14-548_pass1_cl_src3.html,0.9998,0.0530059,,,,116.268,0.0530059,,,,,,,,,,,3879.28205128,3409.86324786
acisf12307,fullrun,26702.4882812,26702.487364,1,X133523.03+372734.2,chandra,ccd2,808.626737805,991.902089431,203.845966269,37.4594866117,68.0172,8.42346959394,0.00254722316283,0.000315456338413,28.3983785683,1.0,0.631924,0.505669566406,0.714375875,0.631924,,,0.0,,,3.02572126462,F,F,7.95e+19,1.8,0.3,8.0,3.26817e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12307_pi14-548_pass1_cl_src1.html,0.9998,2.93764,,,,68.0172,2.93764,,,,,,,,,,,3767.30985915,3839.61971831
acisf12307,fullrun,26702.5273438,26702.5278873,2,X133534.25+372941.8,chandra,ccd3,1118.11267378,400.184567073,203.892709549,37.4949340794,52.4518,7.50963847332,0.00196430703462,0.00028123411743,27.115720428,1.0,0.378456,0.31517475,0.453456,0.378456,,,0.0,,,0.659830405373,F,F,7.76e+19,1.8,0.3,8.0,2.34551e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12307_pi14-548_pass1_cl_src2.html,0.9998,3.94287,,,,52.4518,3.94287,,,,,,,,,,,4130.92592593,3756.11111111
acisf12307,fullrun,26705.5058594,26705.5063171,1,X133450.18+372654.8,chandra,ccd0,754.245605469,357.55078125,203.709097932,37.4485686999,47.8187828064,7.68123817444,0.00179059640504,0.000287627510261,40.4946306074,1.0,3.64112433904,,,2.99287579532,,,164.235061646,,,9.37022914067,F,F,7.9e+19,1.8,0.3,8.0,2.62402e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12307_pi14-548_pass1_cl_src1.html,0.9998,11.1812162399,,,,,,,,,,,,,,,,3259.9137931,4463.60344828
acisf12307,fullrun,26705.546875,26705.5468209,7,X133527.51+373516.1,chandra,ccd1,411.906703252,472.674152439,203.86462345,37.5877924228,49.4839,7.03447936951,0.00185294631317,0.000263409161622,21.8331745869,1.0,2.06638,1.66603854208,2.51986412118,1.20079,0.955545726816,1.43160810963,136.098600029,120.981631279,154.704100029,6.35936529198,F,F,7.72e+19,1.8,0.3,8.0,2.36183e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12307_pi14-548_pass1_cl_src7.html,0.9998,0.0,,,,49.4839,0.0,,,,,,,,,,,4610.34,4266.58
acisf12307,fullrun,26702.4882812,26702.487364,2,X133522.51+372813.1,chandra,ccd2,821.250544715,1071.03277642,203.84378463,37.4703001242,39.5752,7.03308467175,0.00148207778908,0.000263386630534,16.5233427944,1.0,0.46072409422,0.364249484845,0.62759909422,0.46072409422,,,0.0,,,2.83745966323,F,F,7.94e+19,1.8,0.3,8.0,1.81354e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12307_pi14-548_pass1_cl_src2.html,0.9998,9.88908,,,,39.5752,9.88908,,,,,,,,,,,3827.15555556,3895.84444444
acisf12307,fullrun,26705.546875,26705.5468209,15,X133514.74+373908.2,chandra,ccd1,719.5,944.29296875,203.811410622,37.6522869975,43.9266090393,7.54994678497,0.00164484966081,0.000282710796455,19.3811992216,1.0,2.40443646256,,,1.06470258267,,,37.048412323,,,10.8518741154,A,F,7.68e+19,1.8,0.3,8.0,2.54415e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12307_pi14-548_pass1_cl_src15.html,0.9998,13.0733919144,,,,,,,,,,,,,,,,4838.03030303,4783.6969697
acisf12307,fullrun,26705.546875,26705.5468209,8,X133515.29+373737.5,chandra,ccd1,706.356933594,759.928710938,203.813708564,37.6270924035,43.6185264587,7.41628932953,0.00163331336807,0.00027770595625,19.2452677213,1.0,0.705679340492,,,0.557356546559,,,163.862182617,,,9.42977275783,F,F,7.69e+19,1.8,0.3,8.0,2.33971e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12307_pi14-548_pass1_cl_src8.html,0.9998,11.3814735413,,,,,,,,,,,,,,,,4692.89473684,4672.57894737
acisf12307,fullrun,26702.5273438,26702.5278873,7,X133546.60+372910.2,chandra,ccd3,819.449906504,336.077806911,203.944149923,37.4861649668,36.3802,6.43987499879,0.00136243048164,0.000241171901097,18.8072731978,1.0,0.463753,0.382758516016,0.5597464625,0.463753,,,0.0,,,2.09278608185,F,F,7.77e+19,1.8,0.3,8.0,1.70766e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12307_pi14-548_pass1_cl_src7.html,0.9998,5.09179,,,,36.3802,5.09179,,,,,,,,,,,4243.16216216,3471.83783784
acisf12307,fullrun,26702.5273438,26702.5278873,6,X133545.19+373734.2,chandra,ccd3,853.277832031,1359.87792969,203.938308747,37.6261543525,37.0911331177,6.7083029747,0.00138904945925,0.000251223507803,19.1748004068,1.0,2.81446000898,,,2.01395330843,,,169.291610718,,,8.62073669575,F,F,7.71e+19,1.8,0.3,8.0,1.97348e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12307_pi14-548_pass1_cl_src6.html,0.9998,7.90886831284,,,,,,,,,,,,,,,,5077.72093023,4063.90697674
acisf12307,fullrun,26702.5273438,26702.5278873,3,X133536.41+372938.8,chandra,ccd3,1065.86354268,394.157406504,203.9017096,37.4941106025,36.3015,6.02507261367,0.00135948000624,0.000225637115668,18.7665880888,1.0,0.390286,0.343507213281,0.44280955,0.390286,,,0.0,,,0.51056333781,F,F,7.76e+19,1.8,0.3,8.0,1.73809e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12307_pi14-548_pass1_cl_src3.html,0.9998,1.87558e-19,,,,36.3015,1.87558e-19,,,,,,,,,,,4155.43243243,3709.08108108
acisf12307,fullrun,26702.4882812,26702.487364,6,X133543.85+372459.3,chandra,ccd2,304.603953252,677.054934959,203.932725792,37.4164655452,32.6338,5.92756526746,0.00122212511019,0.000221985375765,13.6251860783,1.0,0.755402784431,0.537652682441,0.966955065681,0.755402784431,,,0.0,,,4.43087606112,F,F,8.05e+19,1.8,0.3,8.0,1.6554e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12307_pi14-548_pass1_cl_src6.html,0.9998,2.50223,,,,32.6338,2.50223,,,,,,,,,,,3775.2,3245.57142857
acisf12307,fullrun,26702.5273438,26702.5278873,5,X133552.09+373336.2,chandra,ccd3,686.968995935,876.831331301,203.967033447,37.5600572348,35.655,5.97118078775,0.00133527119342,0.000223619287522,18.4323705166,1.0,1.1943066576,0.849686601082,1.4022565326,1.1943066576,,,0.0,,,5.47970911771,F,F,7.74e+19,1.8,0.3,8.0,1.75055e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12307_pi14-548_pass1_cl_src5.html,0.9998,0.0,,,,35.655,0.0,,,,,,,,,,,4768.54285714,3657.45714286
acisf12307,fullrun,26702.4882812,26702.487364,5,X133508.92+372430.1,chandra,ccd2,1150.49709187,618.134223356,203.78718349,37.4083635971,24.279,6.4346794792,0.000909241795985,0.000240976956475,10.1369099766,1.0,1.5,,,0.875722146167,0.780623890931,1.04504545736,0.0,,,7.11419266391,A,F,7.99e+19,1.8,0.3,8.0,1.2785e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12307_pi14-548_pass1_cl_src5.html,0.9998,17.1261,,,,24.279,17.1261,,,,,,,,,,,3261.82352941,3918.70588235
acisf12307,fullrun,26702.4882812,26702.487364,4,X133528.73+372758.1,chandra,ccd2,670.760544715,1040.59488415,203.869700112,37.4661497805,29.8488,5.46340553135,0.00111782850542,0.000204602879835,12.4623995432,1.0,0.517986,0.378677276599,0.673891152746,0.32697,0.261317748863,0.432013219908,84.819001539,74.462064186,90.0,1.86525589577,F,F,7.96e+19,1.8,0.3,8.0,1.34022e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12307_pi14-548_pass1_cl_src4.html,0.9998,0.0,,,,29.8488,0.0,,,,,,,,,,,3879.13333333,3749.63333333
acisf12307,fullrun,26705.546875,26705.5468209,10,X133454.15+373505.1,chandra,ccd1,1217.32373047,450.882324219,203.725636516,37.5847592291,29.4127979279,6.3246679306,0.00110137404408,0.000236829742789,12.9774482659,1.0,3.27650696719,,,2.10483181587,,,14.2776384354,,,10.2145295282,A,F,7.69e+19,1.8,0.3,8.0,1.60244e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12307_pi14-548_pass1_cl_src10.html,0.9998,10.5872030258,,,,,,,,,,,,,,,,4148.83783784,4928.67567568
acisf12307,fullrun,26702.4882812,26702.487364,21,X133532.38+372346.0,chandra,ccd2,582.473268779,528.132367123,203.884916418,37.3961162643,24.702,5.51585895396,0.000925083886033,0.000206567574931,10.3135199243,1.0,1.27288351939,,,0.638376531334,,,37.72860062,,,5.41740757418,A,F,8.05e+19,1.8,0.3,8.0,1.30449e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12307_pi14-548_pass1_cl_src21.html,0.9998,5.7227,,,,24.702,5.7227,,,,,,,,,,,3501.44444444,3397.48148148
acisf12307,fullrun,26702.5273438,26702.5278873,4,X133540.67+373210.8,chandra,ccd3,962.807475813,703.034971545,203.919471931,37.5363223171,25.1101,5.01099790461,0.000940365639769,0.00018766035382,12.9810311852,1.0,0.60503,0.514797368347,0.702909464844,0.60503,,,0.0,,,3.17324116525,F,F,7.74e+19,1.8,0.3,8.0,1.14235e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12307_pi14-548_pass1_cl_src4.html,0.9998,0.0,,,,25.1101,0.0,,,,,,,,,,,4471.96153846,3795.76923077
acisf12307,fullrun,26705.546875,26705.5468209,16,X133520.07+373934.9,chandra,ccd1,590.785644531,998.309570312,203.833622195,37.6596837603,24.9780445099,6.00011730194,0.000935312942602,0.000224676827202,11.0207563798,1.0,2.08371816992,,,1.80750634595,,,12.1634044647,,,10.90984621,F,F,7.68e+19,1.8,0.3,8.0,1.43305e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12307_pi14-548_pass1_cl_src16.html,0.9998,11.0219564438,,,,,,,,,,,,,,,,4950.08333333,4707.33333333
acisf12307,fullrun,26705.546875,26705.5468209,14,X133539.71+373833.0,chandra,ccd1,117.178407263,872.841874994,203.915465547,37.6424861267,16.5406,5.61475734115,0.000619370672587,0.000210247272215,7.29800617113,0.999999971029,2.24238,,,1.51800251163,,,79.857277247,,,9.43765460497,F,F,7.7e+19,1.8,0.3,8.0,8.97065e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12307_pi14-548_pass1_cl_src14.html,0.9998,14.9849,,,,16.5406,14.9849,,,,,,,,,,,5106.54166667,4243.29166667
acisf12307,fullrun,26702.5273438,26702.5278873,26,X133558.99+372720.4,chandra,ccd3,519.469689024,113.228715447,203.99577732,37.4556786265,27.1599,5.21151609419,0.00101713157248,0.000195169995467,14.0407050902,1.0,1.0931576985,0.841760312028,1.27599216139,1.0931576985,,,0.0,,,4.89973245927,F,F,8.02e+19,1.8,0.3,8.0,1.61997e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12307_pi14-548_pass1_cl_src26.html,0.9998,3.73186e-27,,,,27.1599,3.73186e-27,,,,,,,,,,,4223.88888889,3101.2962963
acisf12307,fullrun,26702.5273438,26702.5278873,8,X133542.88+372850.8,chandra,ccd3,909.333144309,296.623148374,203.928667051,37.480777538,21.2843,4.61349108593,0.000797089794266,0.000172773671699,11.0032282649,1.0,0.663817596962,0.530744767861,0.789062612587,0.663817596962,,,0.0,,,1.38410167175,F,F,7.77e+19,1.8,0.3,8.0,1.01711e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12307_pi14-548_pass1_cl_src8.html,0.9998,0.0,,,,21.2843,0.0,,,,,,,,,,,4165.57142857,3523.19047619
acisf12307,fullrun,26702.5273438,26702.5278873,13,X133549.08+373059.1,chandra,ccd3,759.569402439,557.376422764,203.954485225,37.5164048316,20.394,4.51597165624,0.000763751407977,0.000169122276691,10.5429747389,1.0,0.608953204668,0.430474478105,0.710941048418,0.608953204668,,,0.0,,,3.17344099894,F,F,7.76e+19,1.8,0.3,8.0,1.01244e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12307_pi14-548_pass1_cl_src13.html,0.9998,0.0,,,,20.394,0.0,,,,,,,,,,,4463.42857143,3544.04761905
acisf12307,fullrun,26705.546875,26705.5468209,3,X133528.98+373327.0,chandra,ccd1,376.407794715,250.991955285,203.870757847,37.5574976138,30.9946,5.56727940739,0.00116060626903,0.000208469197269,13.6753674033,1.0,1.4866,1.04731705768,2.0715489375,0.549102,0.423190875,0.69833,324.1614,313.352204687,337.465025,4.52094093906,F,F,7.73e+19,1.8,0.3,8.0,2.53592e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd1_acisf12307_pi14-548_pass1_cl_src3.html,0.9998,0.0,,,,30.9946,0.0,,,,,,,,,,,4443.67857143,4120.96428571
acisf12307,fullrun,26705.546875,26705.5468209,12,X133510.72+373745.7,chandra,ccd1,816.75,776.541503906,203.794656203,37.629347389,18.8422870636,4.89904689789,0.000705557060428,0.000183446783922,8.31355133842,0.999999998645,2.72091851282,,,2.01057219722,,,24.8263282776,,,9.97565523764,F,F,7.69e+19,1.8,0.3,8.0,1.00904e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12307_pi14-548_pass1_cl_src12.html,0.9998,5.1577129364,,,,,,,,,,,,,,,,4644.20833333,4778.75
acisf12307,fullrun,26702.4882812,26702.487364,8,X133537.48+372721.8,chandra,ccd2,458.998520325,966.662398374,203.906161887,37.4560494857,19.4484,4.53679181801,0.000728335207776,0.000169901133842,8.12004942496,0.999999999462,1.5,,,1.5,,,70.1694,,,1.78132736166,T,F,7.99e+19,1.8,0.3,8.0,1.06974e-14,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_ccd2_acisf12307_pi14-548_pass1_cl_src8.html,0.9998,1.13408,,,,19.4484,1.13408,,,,,,,,,,,3938.6,3538.05
acisf12307,fullrun,26702.5273438,26702.5278873,18,X133535.72+373238.2,chandra,ccd3,1082.58396748,758.74152439,203.898828497,37.543937077,17.3472,4.29388984488,0.000649647096913,0.000160804802631,8.96788719184,0.999999999898,0.553662916118,0.466438756877,0.82597248643,0.553662916118,,,0.0,,,3.49599938356,F,F,7.74e+19,1.8,0.3,8.0,7.84819e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12307_pi14-548_pass1_cl_src18.html,0.9998,1.09029,,,,17.3472,1.09029,,,,,,,,,,,4448.23529412,3927.52941176
acisf12307,fullrun,26702.4882812,26702.487364,15,X133537.94+372110.7,chandra,ccd2,447.76132871,212.518303525,203.908085796,37.3529832469,12.4513,5.32908059613,0.000466297533945,0.000199572505696,5.19863697811,0.999990413937,1.5,,,1.5,,,356.746692524,,,7.96815584122,F,F,8.12e+19,1.8,0.3,8.0,7.38668e-15,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_ccd2_acisf12307_pi14-548_pass1_cl_src15.html,0.9998,15.9478,,,,12.4513,15.9478,,,,,,,,,,,3311.18181818,3107.45454545
acisf12307,fullrun,26702.5273438,26702.5278873,17,X133547.89+373237.5,chandra,ccd3,788.266361789,757.381878049,203.949558701,37.5437410445,15.6257,3.95293561799,0.000585178573669,0.000148036454478,8.07793274381,0.999999996574,0.709893154967,0.603018154967,0.923643154967,0.709893154967,,,0.0,,,4.20119878504,F,F,7.75e+19,1.8,0.3,8.0,7.38881e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12307_pi14-548_pass1_cl_src17.html,0.9998,0.0,,,,15.6257,0.0,,,,,,,,,,,4615.25,3684.625
acisf12307,fullrun,26699.265625,26699.265882,1,X133607.38+372025.7,chandra,ccd6,776.260331301,1044.48207561,204.030733381,37.3404703666,15.5775,7.86972680593,0.000583443836583,0.000294754845162,2.28796300965,0.983849495043,3.14927,1.9171278125,6.6916725,3.14927,,,0.0,,,10.7024427392,F,F,8.17e+19,1.8,0.3,8.0,7.91522e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12307_pi14-548_pass1_cl_src1.html,0.9998,46.3551,,,,15.5775,46.3551,,,,,,,,,,,3635.21875,2459.0
acisf12307,fullrun,26702.4882812,26702.487364,10,X133523.69+373013.6,chandra,ccd2,792.428497912,1315.95844039,203.848724559,37.5037755439,12.9391,3.85281066236,0.000484565909664,0.000144286751271,5.40230206673,0.999990413937,0.531143142794,,,0.10065,,,359.976788351,,,2.68074462426,A,F,7.75e+19,1.8,0.3,8.0,5.69633e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12307_pi14-548_pass1_cl_src10.html,0.9998,1.90505,,,,12.9391,1.90505,,,,,,,,,,,4051.76923077,4005.84615385
acisf12307,fullrun,26702.5273438,26702.5278873,16,X133551.21+373208.3,chandra,ccd3,708.142919106,698.242981707,203.963362374,37.535652198,13.0944,4.30788347103,0.000490381497621,0.000161328991638,6.76934041487,0.999999536605,0.5701,0.394048257812,0.8321305,0.5701,,,0.0,,,4.23854084314,F,F,7.75e+19,1.8,0.3,8.0,6.53935e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12307_pi14-548_pass1_cl_src16.html,0.9998,5.46346,,,,13.0944,5.46346,,,,,,,,,,,4613.53846154,3576.30769231
acisf12307,fullrun,26705.546875,26705.5468209,5,X133508.15+373343.2,chandra,ccd1,879.233398438,283.766601562,203.783978969,37.561991763,13.4081354141,3.87300825119,0.000502073031384,0.000145026366226,5.91590722196,0.999997940236,1.64472409339,,,0.520634000234,,,17.8052692413,,,7.18055426337,A,F,7.71e+19,1.8,0.3,8.0,6.73136e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12307_pi14-548_pass1_cl_src5.html,0.9998,1.59186446667,,,,,,,,,,,,,,,,4197.06666667,4554.2
acisf12307,fullrun,26705.546875,26705.5468209,1,X133522.87+373141.8,chandra,ccd1,524.210136179,37.195402439,203.845298676,37.5282697058,14.2132,3.77003978759,0.000532218950394,0.000141170645505,6.27111600011,0.999999479104,0.862060107197,0.692411669697,1.1145601072,0.862060107197,,,0.0,,,3.65520691911,F,F,7.74e+19,1.8,0.3,8.0,9.29031e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12307_pi14-548_pass1_cl_src1.html,0.9998,0.0,,,,14.2132,0.0,,,,,,,,,,,4182.4,4124.8
acisf12307,fullrun,26702.5273438,26702.5278873,15,X133537.21+373150.4,chandra,ccd3,1046.41603049,661.676044715,203.905061779,37.5306713845,11.8421,3.62782855163,0.000443483288967,0.000135861151137,6.12194572694,0.9999978632,0.376001402918,0.290412865235,0.566115638465,0.376001402918,,,0.0,,,2.70778768076,F,F,7.74e+19,1.8,0.3,8.0,5.5757e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12307_pi14-548_pass1_cl_src15.html,0.9998,1.31904,,,,11.8421,1.31904,,,,,,,,,,,4394.5,3836.08333333
acisf12307,fullrun,26702.4882812,26702.487364,7,X133545.93+372408.6,chandra,ccd2,254.318495935,573.993207317,203.941370778,37.4023777958,11.3922,4.15650213521,0.000426633379385,0.000155659359243,4.7564440807,0.999967609649,0.502766287171,0.385266287171,0.737766287171,0.502766287171,,,0.0,,,5.36607247291,F,F,8.07e+19,1.8,0.3,8.0,6.17419e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12307_pi14-548_pass1_cl_src7.html,0.9998,5.88431,,,,11.3922,5.88431,,,,,,,,,,,3717.83333333,3151.08333333
acisf12307,fullrun,26702.5273438,26702.5278873,19,X133600.61+372926.3,chandra,ccd3,479.884521484,368.577148438,204.002554113,37.4906388871,12.2612142563,3.60556387901,0.000459178030724,0.000135027061333,6.33861293381,0.999999536605,0.906511058959,,,0.492000009399,,,99.288444519,,,4.88097106885,A,F,7.78e+19,1.8,0.3,8.0,6.2977e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12307_pi14-548_pass1_cl_src19.html,0.9998,0.738785862923,,,,,,,,,,,,,,,,4460.69230769,3206.38461538
acisf12307,fullrun,26702.5273438,26702.5278873,12,X133547.42+373051.5,chandra,ccd3,799.647347561,542.029711382,203.947578376,37.5143104064,11.8915,3.4484054286,0.000445332318315,0.00012914151991,6.147483775,0.9999978632,0.691895,0.498919118286,0.891095910156,0.691895,,,0.0,,,2.8342772199,F,F,7.76e+19,1.8,0.3,8.0,6.11713e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12307_pi14-548_pass1_cl_src12.html,0.9998,0.0,,,,11.8915,0.0,,,,,,,,,,,4431.08333333,3568.41666667
acisf12307,fullrun,26705.5058594,26705.5063171,2,X133506.43+372940.4,chandra,ccd0,360.5,693.333496094,203.776803495,37.4945487025,11.2959976196,3.46411395073,0.00042298383778,0.00012971535034,9.56584890085,0.999999996669,0.852972457968,,,0.492000009399,,,23.1422214508,,,5.89967482615,A,F,7.87e+19,1.8,0.3,8.0,5.41171e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12307_pi14-548_pass1_cl_src2.html,0.9998,0.704002439976,,,,,,,,,,,,,,,,3763.83333333,4323.25
acisf12307,fullrun,26705.546875,26705.5468209,13,X133515.65+373757.7,chandra,ccd1,698.208335366,801.330662602,203.815194605,37.632683402,11.0464,5.18482400859,0.000413638579257,0.000194148612816,4.87386765708,0.999972303037,1.93301,1.03942,2.92084139844,1.93301,,,0.0,,,9.69216651769,F,F,7.69e+19,1.8,0.3,8.0,6.01478e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12307_pi14-548_pass1_cl_src13.html,0.9998,15.836,,,,11.0464,15.836,,,,,,,,,,,4730.71428571,4689.92857143
acisf12307,fullrun,26702.4882812,26702.487364,9,X133531.89+372817.8,chandra,ccd2,593.700195312,1080.10009766,203.882881532,37.4716198188,9.72847175598,3.16228246689,0.000364328268915,0.000118426512927,4.06180824582,0.99968400545,0.492000009399,,,0.492000009399,,,103.282524109,,,1.18059840032,F,F,7.96e+19,1.8,0.3,8.0,4.36242e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12307_pi14-548_pass1_cl_src9.html,0.9998,0.271528452635,,,,,,,,,,,,,,,,3959.4,3709.2
acisf12307,fullrun,26705.5058594,26705.5063171,3,X133501.93+372708.4,chandra,ccd0,469.954589844,384.5,203.758030208,37.4523204894,9.43185901642,3.31665182114,0.000353180337697,0.000124193553347,7.98723063188,0.999999727881,1.74919895176,,,0.900736694854,,,21.5265083313,,,7.06102025147,A,F,7.92e+19,1.8,0.3,8.0,4.77625e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12307_pi14-548_pass1_cl_src3.html,0.9998,1.56814074516,,,,,,,,,,,,,,,,3438.41666667,4236.08333333
acisf12307,fullrun,26702.4882812,26702.487364,14,X133554.95+372606.8,chandra,ccd2,35.5,814.0,203.978964756,37.4352280514,9.36180019379,3.16229271889,0.000350596557837,0.000118426898553,3.90871641267,0.99968400545,0.984442716331,,,0.492000009399,,,141.807098389,,,4.81966998637,A,F,8.04e+19,1.8,0.3,8.0,4.91522e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12307_pi14-548_pass1_cl_src14.html,0.9998,0.638199806213,,,,,,,,,,,,,,,,4038.7,3093.7
acisf12307,fullrun,26705.5058594,26705.5063171,4,X133504.22+373049.4,chandra,ccd0,413.899902344,833.799804688,203.767571164,37.5137358279,8.81765556335,3.16229963303,0.000330181181198,0.000118413772725,7.46710150082,0.999999727881,1.20094843774,,,0.686137657875,,,51.3558616638,,,6.53483638519,A,F,7.73e+19,1.8,0.3,8.0,4.28272e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12307_pi14-548_pass1_cl_src4.html,0.9998,1.18234431744,,,,,,,,,,,,,,,,3850.63636364,4443.81818182
acisf12307,fullrun,26705.5058594,26705.5063171,5,X133448.78+372535.2,chandra,ccd0,788.633300781,195.699951172,203.703236624,37.4264395467,10.9318675995,3.87304973602,0.00040934883873,0.00014502814156,9.25749076638,0.999999996669,2.90356045357,,,1.23263075418,,,17.5227241516,,,10.0330904983,A,F,7.93e+19,1.8,0.3,8.0,6.21582e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12307_pi14-548_pass1_cl_src5.html,0.9998,4.06813240051,,,,,,,,,,,,,,,,3108.93333333,4402.2
acisf12307,fullrun,26705.5058594,26705.5063171,6,X133445.94+372632.0,chandra,ccd0,856.965332031,311.362060547,203.691432954,37.4422264748,39.1877479553,7.61593294144,0.00146740337368,0.000285182119114,33.185566103,1.0,4.98500836168,,,3.6580301297,,,161.246505737,,,10.2796232892,F,F,7.9e+19,1.8,0.3,8.0,2.28317e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12307_pi14-548_pass1_cl_src6.html,0.9998,18.8122520447,,,,,,,,,,,,,,,,3166.07246377,4524.0
acisf12307,fullrun,26705.5058594,26705.5063171,7,X133457.96+373159.5,chandra,ccd0,565.022949219,976.5,203.741491955,37.5332060831,40.0358543396,6.6332859993,0.00149916112423,0.00024838646641,33.9037724799,1.0,2.0668567194,,,1.088005904,,,23.0891819,,,8.07496248022,A,F,7.71e+19,1.8,0.3,8.0,2.08509e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12307_pi14-548_pass1_cl_src7.html,0.9998,3.96414494514,,,,,,,,,,,,,,,,3884.5,4644.26086957