fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf04145,fullrun,4660.23242188,4660.2325006,1,X030002.57+005201.4,chandra,ccd7,517.035137743,928.158351799,45.0107080992,0.867047933852,40.4642,6.36117938357,0.00868291875971,0.00136499927846,42.9941978159,1.0,0.984144253577,,,0.508585972092,,,338.664607952,,,4.09829121813,A,F,6.44e+20,1.8,0.3,8.0,6.23561e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04145_pi14-548_pass1_cl_src1.html,0.9997,0.00040315,,,,40.4642,0.00040315,,,,,,,,,,,4532.58974359,1925.20512821
acisf04145,fullrun,4660.23242188,4660.2325006,2,X025959.69+004813.6,chandra,ccd7,604.860832724,465.144345528,44.9987040051,0.803769383801,37.2772,6.36378660862,0.00799902695908,0.00136555590667,39.6079327114,1.0,0.401214,0.335735484375,0.47105775,0.401214,,,0.0,,,0.533034635388,F,F,6.44e+20,1.8,0.3,8.0,5.40706e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04145_pi14-548_pass1_cl_src2.html,0.9997,3.22058,,,,37.2772,3.22058,,,,,,,,,,,4191.23684211,2243.92105263
acisf04145,fullrun,4660.23242188,4660.2325006,12,X025951.72+004619.3,chandra,ccd7,847.765845528,232.819310976,44.9655040384,0.772018108134,33.3404,5.77411465075,0.00715426455816,0.00123902364101,35.4249868491,1.0,0.578412,0.503536952393,0.665539328125,0.578412,,,0.0,,,2.92297479602,F,F,6.45e+20,1.8,0.3,8.0,5.15368e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04145_pi14-548_pass1_cl_src12.html,0.9997,0.0,,,,33.3404,0.0,,,,,,,,,,,4122.51515152,2574.51515152
acisf04145,fullrun,4660.23242188,4660.2325006,1,X030020.73+004647.5,chandra,ccd6,507.311,1183.15486992,45.086390593,0.779853403671,36.1655,6.3544047715,0.0077604890444,0.00136354505296,24.918150452,1.0,2.2127,1.69378725195,3.0866583125,1.19938,0.825403160057,1.60851705566,111.7845,92.2455351562,138.39075,4.94680051798,F,F,6.44e+20,1.8,0.3,8.0,8.14314e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf04145_pi14-548_pass1_cl_src1.html,0.9997,4.21296,,,,36.1655,4.21296,,,,,,,,,,,3695.20512821,1796.74358974
acisf04145,fullrun,4660.23242188,4660.2325006,5,X030012.40+004902.1,chandra,ccd7,217.447461382,563.830386179,45.0516558505,0.817256224656,22.2323,4.92906177685,0.00477066497693,0.00105769094461,23.6223601134,1.0,0.676686477336,0.510055578899,0.843317375774,0.676686477336,,,0.0,,,2.94507681407,F,F,6.44e+20,1.8,0.3,8.0,3.37992e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04145_pi14-548_pass1_cl_src5.html,0.9997,2.06335,,,,22.2323,2.06335,,,,,,,,,,,4068.0,1867.59090909
acisf04145,fullrun,4660.23242188,4660.2325006,1,X025951.30+003745.1,chandra,ccd2,125.065429688,653.326171875,44.9637561124,0.629202884508,20.2799911499,4.79586744308,0.00435171229765,0.00102910480928,39.8441885336,1.0,3.61676236768,,,1.64905101016,,,110.18069458,,,10.4943807874,A,F,6.41e+20,1.8,0.3,8.0,5.8603e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf04145_pi14-548_pass1_cl_src1.html,0.9997,2.72000813484,,,,,,,,,,,,,,,,3245.76,3150.68
acisf04145,fullrun,4660.23242188,4660.2325006,6,X030002.18+004512.9,chandra,ccd6,1072.90547256,990.889457317,45.0090855522,0.753577897541,16.4477,4.05557640786,0.00352937869266,0.000870253285284,11.3325203077,0.999999999998,0.838829,0.630022578064,1.20000767578,0.397745,0.286364070679,0.549412648438,80.3964,62.5908582031,100.745590625,2.72500534811,F,F,6.44e+20,1.8,0.3,8.0,3.45662e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf04145_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,16.4477,0.0,,,,,,,,,,,3839.70588235,2381.11764706
acisf04145,fullrun,4660.23242188,4660.2325006,6,X025956.80+004916.7,chandra,ccd7,693.067865244,593.545416667,44.9866477749,0.821317487191,10.8125,3.28823660949,0.00232017493074,0.00070559853389,11.4885445377,0.999999999785,0.404166,0.305823653482,0.544225197266,0.404166,,,0.0,,,1.78088814325,F,F,6.45e+20,1.8,0.3,8.0,1.59027e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04145_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,10.8125,0.0,,,,,,,,,,,4349.54545455,2248.09090909
acisf04145,fullrun,4660.23242188,4660.2325006,8,X025946.75+005148.5,chandra,ccd7,998.899902344,901.5,44.9447774785,0.863472472795,9.73760414124,3.16228246689,0.00208951043896,0.000678567565046,10.3464415138,0.999999997064,0.944610260889,,,0.492000009399,,,25.6700954437,,,5.34428285239,A,F,6.48e+20,1.8,0.3,8.0,1.52461e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04145_pi14-548_pass1_cl_src8.html,0.9997,0.262395530939,,,,,,,,,,,,,,,,4770.8,2348.0
acisf04145,fullrun,4660.23242188,4660.2325006,4,X030009.34+004846.7,chandra,ccd7,310.100097656,531.899902344,45.0389236803,0.812960863513,9.71581935883,3.16228270531,0.0020848356653,0.000678567623254,10.323294652,0.999999997064,0.725509292634,,,0.492000009399,,,106.964897156,,,2.14050403268,T,F,6.44e+20,1.8,0.3,8.0,1.43844e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04145_pi14-548_pass1_cl_src4.html,0.9997,0.284180879593,,,,,,,,,,,,,,,,4088.6,1964.3
acisf04145,fullrun,4660.23242188,4660.2325006,10,X025945.52+005313.7,chandra,ccd7,1036.25,1074.75,44.939672025,0.887149828411,7.29789733887,2.82844567299,0.00156599422917,0.000606932328083,7.75419362862,0.999999581813,1.50718486709,,,0.632892839601,,,169.05090332,,,6.62848231224,A,F,6.5e+20,1.8,0.3,8.0,1.193e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04145_pi14-548_pass1_cl_src10.html,0.9997,0.702102899551,,,,,,,,,,,,,,,,4927.75,2284.125
acisf04145,fullrun,4660.23242188,4660.2325006,3,X030014.09+004728.5,chandra,ccd6,709.357177734,1266.0715332,45.0587069064,0.791254092786,6.83790683746,2.64575576782,0.001467288821,0.00056773039978,4.71134067973,0.999655182353,0.970056923324,,,0.766372890808,,,112.5,,,3.18723884211,T,F,6.44e+20,1.8,0.3,8.0,1.45565e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf04145_pi14-548_pass1_cl_src3.html,0.9997,0.162092968822,,,,,,,,,,,,,,,,3880.55555556,1919.55555556
acisf04145,fullrun,4660.23242188,4660.2325006,7,X025949.03+004723.0,chandra,ccd7,929.333496094,361.833251953,44.9542869191,0.789718227845,5.82808351517,2.44949388504,0.00125059939455,0.000525616225787,6.19248065051,0.99996070022,0.502786920139,,,0.492000009399,,,12.933177948,,,3.15891927059,F,F,6.45e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04145_pi14-548_pass1_cl_src7.html,0.9997,0.171916410327,,,,,,,,,,,,,,,,4280.5,2565.33333333
acisf04145,fullrun,4660.23242188,4660.2325006,4,X030008.48+004343.3,chandra,ccd6,880.300048828,808.300048828,45.0353420567,0.728692270491,4.90309047699,2.23607063293,0.00105211290065,0.000479819573229,3.37824573656,0.998485398676,0.519324910548,,,0.492000009399,,,21.5125331879,,,4.56229106591,F,F,6.46e+20,1.8,0.3,8.0,1.06233e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf04145_pi14-548_pass1_cl_src4.html,0.9997,0.0969094261527,,,,,,,,,,,,,,,,3582.0,2318.8
acisf04145,fullrun,4660.23242188,4660.2325006,3,X025951.83+004807.2,chandra,ccd7,843.899902344,451.700195312,44.9659637892,0.80200013193,4.88006925583,2.23607134819,0.00104717293289,0.000479819689645,5.18519241552,0.999684060413,0.492000009399,,,0.492000009399,,,103.282524109,,,2.41715714419,F,F,6.45e+20,1.8,0.3,8.0,7.34245e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04145_pi14-548_pass1_cl_src3.html,0.9997,0.119930669665,,,,,,,,,,,,,,,,4315.8,2457.4
acisf04145,fullrun,4660.23242188,4660.2325006,1,X025925.87+004207.6,chandra,ccd3,396.299804688,299.899902344,44.8577991249,0.702122066566,4.71261024475,2.23608136177,0.00101123936474,0.000479821872432,9.46942019617,0.999993678317,1.16021897434,,,0.492000009399,,,46.4678382874,,,10.6261416617,A,F,6.35e+20,1.8,0.3,8.0,1.30896e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf04145_pi14-548_pass1_cl_src1.html,0.9997,0.28738963604,,,,,,,,,,,,,,,,4115.6,3521.0
acisf04145,fullrun,4660.23242188,4660.2325006,5,X030018.74+004308.8,chandra,ccd6,567.699951172,738.100097656,45.0780672771,0.719097815565,4.58482408524,2.236079216,0.000983818667009,0.00047982140677,3.15895912823,0.994042788533,1.25273314008,,,0.492000009399,,,72.9069366455,,,6.44590343483,A,F,6.48e+20,1.8,0.3,8.0,1.0284e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf04145_pi14-548_pass1_cl_src5.html,0.9997,0.415176123381,,,,,,,,,,,,,,,,3356.4,2092.0
acisf04145,fullrun,4660.23242188,4660.2325006,2,X025937.27+003736.3,chandra,ccd2,552.833496094,635.333251953,44.9052913578,0.62674309738,4.30467128754,2.44954180717,0.000923703133594,0.000525626528542,8.45740676551,0.999992158813,3.90091459478,,,0.847044838874,,,62.5560073853,,,11.9707605719,A,F,6.38e+20,1.8,0.3,8.0,1.22003e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd2_acisf04145_pi14-548_pass1_cl_src2.html,0.9997,1.69532871246,,,,,,,,,,,,,,,,3457.90909091,3518.63636364
acisf04145,fullrun,4660.23242188,4660.2325006,3,X025937.93+003739.4,chandra,ccd2,532.722167969,641.611083984,44.9080399995,0.627601103612,5.70238494873,3.00007128716,0.00122362666298,0.000643760024104,11.2035009931,0.999999663574,3.27217594485,,,1.34020238385,,,109.989967346,,,11.8435622512,A,F,6.38e+20,1.8,0.3,8.0,1.6103e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd2_acisf04145_pi14-548_pass1_cl_src3.html,0.9997,3.29761505127,,,,,,,,,,,,,,,,3459.53846154,3498.92307692
acisf04145,fullrun,4660.23242188,4660.2325006,4,X025938.15+004218.1,chandra,ccd2,526.021972656,1208.05078125,44.9089539484,0.705013997144,65.2562942505,8.30665206909,0.0140027981251,0.00178245431744,128.20933066,1.0,1.91211680537,,,1.82699923095,,,108.187812805,,,8.10702409474,F,F,6.36e+20,1.8,0.3,8.0,1.73617e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf04145_pi14-548_pass1_cl_src4.html,0.9997,3.743704319,,,,,,,,,,,,,,,,3932.54929577,3189.07042254
acisf04145,fullrun,4660.23242188,4660.2325006,11,X030007.19+005320.4,chandra,ccd7,375.75,1088.25,45.0299510523,0.888995345569,3.82446980476,2.00000572205,0.000820660730824,0.000429164385423,4.06359229459,0.997810172083,0.611917258031,,,0.492000009399,,,149.036239624,,,5.59149601981,F,F,6.44e+20,1.8,0.3,8.0,6.78781e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04145_pi14-548_pass1_cl_src11.html,0.9997,0.175530195236,,,,,,,,,,,,,,,,4586.66666667,1724.16666667
acisf04145,fullrun,4660.23242188,4660.2325006,2,X030020.37+004236.4,chandra,ccd6,517.75,672.25,45.0848941241,0.710098230958,3.80029463768,2.00000572205,0.000815473205876,0.000429164385423,2.61841571508,0.979279642907,0.99929161741,,,0.492000009399,,,51.3787651062,,,7.12144934003,A,F,6.49e+20,1.8,0.3,8.0,8.64666e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf04145_pi14-548_pass1_cl_src2.html,0.9997,0.199705243111,,,,,,,,,,,,,,,,3270.25,2077.75
acisf04145,fullrun,4660.23242188,4660.2325006,9,X025940.76+005005.2,chandra,ccd7,1181.5,691.5,44.9198199721,0.834772043042,2.86997485161,1.73205530643,0.000615843688138,0.000371667149011,3.04941816461,0.987232466021,0.492000009399,,,0.492000009399,,,45.0,,,5.60785594871,F,F,6.49e+20,1.8,0.3,8.0,4.86955e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04145_pi14-548_pass1_cl_src9.html,0.9997,0.130025237799,,,,,,,,,,,,,,,,4690.66666667,2608.66666667
