fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf07875,fullrun,19455.8222656,19455.821427,4,X141558.82+132023.9,chandra,ccd7,362.767355691,810.322152439,213.995093044,13.3399633758,601.106,25.1130045992,0.0308960415379,0.00129077472732,156.363680732,1.0,0.427929,0.396773980199,0.461729079027,0.389528,0.36382898359,0.417887225289,0.0770018909047,,,0.29627003983,F,F,1.63e+20,1.8,0.3,8.0,5.24788e-13,1.0,powerlaw,2.34425e+22,1.64875541397e+22,3.18673016689e+22,1.65139,1.17624193754,2.17825065048,47.1252,50,,dsxf,fullrun_ccd7_acisf07875_pi14-548_pass1_cl_src4.html,0.9997,29.557,,,,601.106,29.557,,,,,,,,,,,4138.71147541,2224.98852459
acisf07875,fullrun,19455.8222656,19455.821427,1,X141700.29+132103.1,chandra,ccd3,137.75,408.5,214.251227877,13.3508568788,130.365921021,16.6139564514,0.0067006116733,0.000853932346217,22.5006402069,1.0,0.699805093783,,,0.492000009399,,,43.2118339539,,,15.1875709422,F,F,1.63e+20,1.8,0.3,8.0,9.83585e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07875_pi14-548_pass1_cl_src1.html,0.9997,145.634078979,,,,,,,,,,,,,,,,4620.33333333,3987.58333333
acisf07875,fullrun,19455.8222656,19455.821427,2,X141538.86+133236.0,chandra,ccd5,321.459317073,316.429528455,213.911919346,13.5433247603,171.896,23.0321297322,0.00883523663847,0.00118382229064,9.07759750863,1.0,9.52698,7.45608791955,12.1779423955,6.24031,4.72226377382,8.37579329531,87.8393241822,60.21525094,110.505230432,12.8654360729,F,F,1.6e+20,1.8,0.3,8.0,9.48283e-14,1.0,powerlaw,8.26774e+13,0.0,6.51859523842e+20,1.51862,1.05401044683,2.16076854412,65.0737,33,,dsxf,fullrun_ccd5_acisf07875_pi14-548_pass1_cl_src2.html,0.9997,358.583,,,,171.896,358.583,,,,,,,,,,,2540.70263789,2121.63069544
acisf07875,fullrun,19455.8222656,19455.821427,1,X141540.25+133143.2,chandra,ccd5,279.714355469,208.559570312,213.917721821,13.5286527948,75.5436248779,14.1429109573,0.00388282886706,0.00072692433605,3.98935764058,0.999949321577,3.95962844021,,,2.8983644467,,,113.039543152,,,11.9286704237,F,F,1.61e+20,1.8,0.3,8.0,3.55236e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf07875_pi14-548_pass1_cl_src1.html,0.9997,124.456375122,,,,,,,,,,,,,,,,2660.81045752,2122.22222222
acisf07875,fullrun,19455.8222656,19455.821427,2,X141639.54+132011.8,chandra,ccd3,753.788373984,304.154085366,214.164758567,13.3366014811,23.7725,7.57241705138,0.00122187552672,0.00038921237031,4.10303908515,0.999918925691,3.24208,2.14159953125,5.00284875,3.24208,,,0.0,,,10.1462101416,F,F,1.63e+20,1.8,0.3,8.0,1.67362e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07875_pi14-548_pass1_cl_src2.html,0.9997,33.569,,,,23.7725,33.569,,,,,,,,,,,4532.73684211,3368.5
acisf07875,fullrun,19455.8222656,19455.821427,2,X141557.93+132209.8,chandra,ccd7,389.193640854,1025.65529268,213.991381318,13.3693922642,11.9769,3.4607658112,0.000615594626531,0.000177878151864,3.11551068823,0.997274940945,0.653909,0.48796228125,1.097589,0.27399,0.197669959277,0.3976477875,88.35985,70.7923052734,108.0848125,1.57555419452,F,F,1.63e+20,1.8,0.3,8.0,4.50109e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07875_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,11.9769,0.0,,,,,,,,,,,3933.54545455,2267.36363636
acisf07875,fullrun,19455.8222656,19455.821427,1,X141553.96+132133.4,chandra,ccd7,506.399902344,951.100097656,213.974847375,13.3592708488,9.09762191772,3.16229557991,0.000467604055302,0.000162537238793,2.36653377102,0.983307509595,0.492000009399,,,0.492000009399,,,33.6900672913,,,1.35973139251,F,F,1.63e+20,1.8,0.3,8.0,3.43895e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07875_pi14-548_pass1_cl_src1.html,0.9997,0.902378499508,,,,,,,,,,,,,,,,3952.7,2133.1
acisf07875,fullrun,19455.8222656,19455.821427,1,X141553.23+132526.1,chandra,ccd6,213.214355469,422.071289062,213.971777958,13.4239100046,6.53350019455,2.64576196671,0.000335812103003,0.00013598818623,4.63974461587,0.999776863683,0.513601924694,,,0.492000009399,,,128.379745483,,,4.97753165007,F,F,1.62e+20,1.8,0.3,8.0,3.60895e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07875_pi14-548_pass1_cl_src1.html,0.9997,0.466499567032,,,,,,,,,,,,,,,,3507.0,2264.42857143
