fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf01893,fullrun,44387.53125,44387.52997,14,X202728.78+371945.2,chandra,ccd2,1106.33336179,724.943595528,306.869937224,37.3292213117,172.104,13.8717266409,0.00387731134154,0.000312514543715,59.1583083692,1.0,0.584436,0.553895154199,0.628859048437,0.584436,,,0.0,,,2.87246973189,F,F,9.06e+21,1.8,0.3,8.0,3.50399e-14,1.0,powerlaw,8.63181e+20,0.0,4.04731184419e+21,2.992,2.33335260308,4.29914556979,11.2563,12,,dsxf,fullrun_ccd2_acisf01893_pi14-548_pass1_cl_src14.html,0.9997,20.3208,,,,172.104,20.3208,,,,,,,,,,,3780.06857143,4023.58285714
acisf01893,fullrun,44387.53125,44387.52997,5,X202649.54+372348.2,chandra,ccd1,800.968397395,426.592103375,306.706415818,37.3967309507,127.256,13.1761299326,0.00286692324799,0.000296842217437,42.4260461129,1.0,1.98379,,,1.06122702754,,,357.029042636,,,7.20652427098,A,F,9.26e+21,1.8,0.3,8.0,6.82716e-14,1.0,powerlaw,2.10347e+16,0.0,2.9227993035e+22,0.279641,-0.239919037826,1.66505940892,8.91869,12,,dsxf,fullrun_ccd1_acisf01893_pi14-548_pass1_cl_src5.html,0.9997,46.3544,,,,127.256,46.3544,,,,,,,,,,,4479.17058824,4840.3
acisf01893,fullrun,44384.328125,44384.3300291,1,X202717.74+373024.0,chandra,ccd3,1131.62718902,1007.25559756,306.823922878,37.5066538365,160.665,13.6236889277,0.00361986889516,0.000306949041713,63.0487986134,1.0,2.59924,2.31972492432,2.92449390625,2.59924,,,0.0,,,7.9998710827,F,F,9.31e+21,1.8,0.3,8.0,5.88124e-14,1.0,powerlaw,1.46854e+22,3.37777172325e+21,2.85890580837e+22,2.14452,1.19273704118,3.28084483378,5.49035,13,,dsxf,fullrun_ccd3_acisf01893_pi14-548_pass1_cl_src1.html,0.9997,24.9399,,,,160.665,24.9399,,,,,,,,,,,5105.98870056,3990.61016949
acisf01893,fullrun,44384.328125,44384.3300291,3,X202729.25+372246.3,chandra,ccd3,853.205654472,77.0543963415,306.871860932,37.3795295232,128.61,11.7003974291,0.00289764011439,0.000263615122813,50.4696479611,1.0,0.399208,0.359159548047,0.4405483375,0.399208,,,0.0,,,0.831436613227,F,F,9.08e+21,1.8,0.3,8.0,4.07578e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01893_pi14-548_pass1_cl_src3.html,0.9997,8.2893,,,,128.61,8.2893,,,,,,,,,,,4136.92248062,3929.85271318
acisf01893,fullrun,44384.328125,44384.3300291,2,X202723.99+372306.8,chandra,ccd3,980.537760163,118.637504065,306.849961,37.3852135984,111.221,11.681202849,0.00250585675568,0.000263182502169,43.6457873873,1.0,0.451939,0.409240826904,0.487428390625,0.451939,,,0.0,,,0.625851438134,F,F,9.1e+21,1.8,0.3,8.0,3.4992e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01893_pi14-548_pass1_cl_src2.html,0.9997,25.2295,,,,111.221,25.2295,,,,,,,,,,,4207.78813559,4045.63559322
acisf01893,fullrun,44384.328125,44384.3300291,17,X202727.56+372243.0,chandra,ccd3,893.984579675,70.3116707317,306.86484735,37.3786087929,108.512,11.4754477037,0.00244483304112,0.000258547936704,42.5827108277,1.0,0.370971,0.3329418,0.4216766,0.370971,,,0.0,,,0.495962166203,F,F,9.09e+21,1.8,0.3,8.0,3.42612e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01893_pi14-548_pass1_cl_src17.html,0.9997,23.1739,,,,108.512,23.1739,,,,,,,,,,,4136.74561404,3971.49122807
acisf01893,fullrun,44384.328125,44384.3300291,4,X202723.79+372245.4,chandra,ccd3,985.408361789,75.13625,306.849123737,37.3792683874,100.688,10.7900648747,0.00226855273839,0.000243105744666,39.5123856147,1.0,0.437753,0.383833801953,0.508178075,0.437753,,,0.0,,,0.35755685994,F,F,9.1e+21,1.8,0.3,8.0,3.1602e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01893_pi14-548_pass1_cl_src4.html,0.9997,15.7375,,,,100.688,15.7375,,,,,,,,,,,4164.4952381,4059.79047619
acisf01893,fullrun,44384.328125,44384.3300291,8,X202725.20+372313.8,chandra,ccd3,951.128195528,132.937014228,306.855019462,37.3871679804,104.283,10.9066997758,0.00234953780559,0.000245732319338,40.9231498198,1.0,0.424919,0.37713392771,0.475054157812,0.424919,,,0.0,,,0.691842800717,F,F,9.1e+21,1.8,0.3,8.0,3.28807e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01893_pi14-548_pass1_cl_src8.html,0.9997,14.6731,,,,104.283,14.6731,,,,,,,,,,,4213.14953271,4013.0
acisf01893,fullrun,44384.328125,44384.3300488,1,X202708.00+371958.5,chandra,ccd0,568.267858057,975.065710853,306.783321387,37.3329071641,97.922,10.5272266053,0.00220623053721,0.000237183562517,22.1995956299,1.0,1.20034560949,,,0.584300628788,,,40.8102632623,,,4.27759475559,A,F,9.09e+21,1.8,0.3,8.0,3.1975e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf01893_pi14-548_pass1_cl_src1.html,0.9997,12.9005,,,,97.922,12.9005,,,,,,,,,,,3921.68627451,4508.7745098
acisf01893,fullrun,44384.328125,44384.3300488,2,X202707.37+371904.0,chandra,ccd0,583.605776342,864.323620863,306.780700132,37.3177708068,147.406,15.7442370409,0.00332112174217,0.00035472455633,33.4179611673,1.0,0.966453089014,,,0.593781853375,,,41.0833131724,,,4.96584638232,A,F,9.08e+21,1.8,0.3,8.0,1.11877e-13,1.0,powerlaw,1.35209e+13,0.0,5.12851017288e+21,4.77494,4.05025883902,5.52733450106,24.9388,12,,dsxf,fullrun_ccd0_acisf01893_pi14-548_pass1_cl_src2.html,0.9997,100.475,,,,147.406,100.475,,,,,,,,,,,3815.17368421,4549.93157895
acisf01893,fullrun,44387.53125,44387.52997,6,X202757.09+371823.9,chandra,ccd2,419.87745122,560.20175813,306.987879867,37.3066334874,72.5793,9.82165973754,0.00163512736304,0.000221270590751,24.9481046961,1.0,1.69682,1.24417794209,2.31318365332,1.69682,,,0.0,,,7.56247057921,F,F,8.97e+21,1.8,0.3,8.0,2.57496e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf01893_pi14-548_pass1_cl_src6.html,0.9997,23.8857,,,,72.5793,23.8857,,,,,,,,,,,3464.23404255,3392.54255319
acisf01893,fullrun,44387.53125,44387.52997,2,X202832.72+372035.7,chandra,ccd6,917.656536585,693.047560976,307.136335108,37.3432538336,90.7204,16.9097723225,0.00204382635692,0.000380957737866,6.49296111835,0.999999999282,9.44322,6.92997585545,12.478116948,4.79752,3.33864382061,6.46485885967,91.3034172558,72.2311516308,108.740917256,13.5575974725,F,F,8.93e+21,1.8,0.3,8.0,3.62976e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf01893_pi14-548_pass1_cl_src2.html,0.9997,195.22,,,,90.7204,195.22,,,,,,,,,,,3536.72826087,2489.69021739
acisf01893,fullrun,44384.328125,44384.3300291,13,X202722.79+372352.0,chandra,ccd3,1009.72614837,210.53223374,306.844938868,37.3977722146,76.0454,9.1616805227,0.00171333849081,0.000206416954609,29.8420384656,1.0,0.434532,0.371585176562,0.5028133,0.434532,,,0.0,,,1.41526747927,F,F,9.12e+21,1.8,0.3,8.0,2.40165e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01893_pi14-548_pass1_cl_src13.html,0.9997,7.89099,,,,76.0454,7.89099,,,,,,,,,,,4302.01315789,4053.30263158
acisf01893,fullrun,44387.53125,44387.52997,3,X202645.70+372129.5,chandra,ccd1,894.541985772,144.765050813,306.690403395,37.3581934851,87.1621,9.33606448135,0.00196366185218,0.000210330793677,29.059087775,1.0,3.0562,2.70003673669,3.433357375,3.0562,,,0.0,,,7.93034397519,F,F,9.23e+21,1.8,0.3,8.0,3.11347e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf01893_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,87.1621,0.0,,,,,,,,,,,4227.89130435,4994.47826087
acisf01893,fullrun,44387.53125,44387.52997,2,X202708.54+372634.9,chandra,ccd1,340.451189024,764.854320122,306.785594047,37.4430328976,63.0022,8.25126959928,0.00141936630893,0.000185891509743,21.004386767,1.0,1.1228,0.766534866699,1.35786153125,1.1228,,,0.0,,,5.22964189801,F,F,9.25e+21,1.8,0.3,8.0,2.11749e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf01893_pi14-548_pass1_cl_src2.html,0.9997,5.08125,,,,63.0022,5.08125,,,,,,,,,,,4703.57971014,4316.44927536
acisf01893,fullrun,44387.53125,44387.52997,1,X202717.99+372439.5,chandra,ccd1,111.875335366,530.115213415,306.824952478,37.4109684775,53.259,7.61586764591,0.00119986399594,0.000171576736067,17.7560884353,1.0,0.547923,0.444537085496,0.691763965379,0.391104,0.315142987748,0.492386621732,351.086038126,315.662720956,19.4025695709,2.56350225795,F,F,9.16e+21,1.8,0.3,8.0,1.70133e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf01893_pi14-548_pass1_cl_src1.html,0.9997,4.74244,,,,53.259,4.74244,,,,,,,,,,,4422.96296296,4138.74074074
acisf01893,fullrun,44387.53125,44387.52997,4,X202642.42+372123.8,chandra,ccd1,973.423828125,132.892333984,306.676758361,37.3566195123,56.8485221863,8.8883600235,0.00128073175438,0.000200244525331,18.9528039835,1.0,3.71726596876,,,3.12864599101,,,177.185913086,,,8.58192572543,F,F,9.24e+21,1.8,0.3,8.0,2.06716e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf01893_pi14-548_pass1_cl_src4.html,0.9997,22.1514778137,,,,,,,,,,,,,,,,4232.5,5074.7195122
acisf01893,fullrun,44384.328125,44384.3300291,15,X202728.17+372446.7,chandra,ccd3,879.20947561,321.833534553,306.86739403,37.4129832081,54.16,7.506346648,0.00122025100103,0.000169121621331,21.2536827119,1.0,0.517176358765,0.432847775171,0.582200808765,0.517176358765,,,0.0,,,2.31607977824,F,F,9.13e+21,1.8,0.3,8.0,1.73961e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01893_pi14-548_pass1_cl_src15.html,0.9997,2.18524,,,,54.16,2.18524,,,,,,,,,,,4385.125,3898.375
acisf01893,fullrun,44384.328125,44384.3300291,14,X202722.80+372413.8,chandra,ccd3,1009.41060163,254.937199187,306.844992325,37.4038408972,51.3263,7.41539614586,0.00115640573382,0.000167072370726,20.1416708821,1.0,0.461804,0.392237930664,0.5313022,0.461804,,,0.0,,,1.76038775393,F,F,9.13e+21,1.8,0.3,8.0,1.62573e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01893_pi14-548_pass1_cl_src14.html,0.9997,3.6618,,,,51.3263,3.6618,,,,,,,,,,,4347.42307692,4044.40384615
acisf01893,fullrun,44384.328125,44384.3300291,6,X202727.07+372255.8,chandra,ccd3,905.520019531,95.8198242188,306.862777788,37.3821634146,47.9825515747,7.14145326614,0.00108106969856,0.000160900337505,18.8295038197,1.0,0.492000009399,,,0.492000009399,,,33.6480636597,,,0.535529966278,F,F,9.09e+21,1.8,0.3,8.0,1.51344e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd3_acisf01893_pi14-548_pass1_cl_src6.html,0.9997,3.01744699478,,,,,,,,,,,,,,,,4168.1,3979.76
acisf01893,fullrun,44384.328125,44384.3300291,12,X202750.15+372343.3,chandra,ccd3,346.931345162,193.153157372,306.958955599,37.3953522042,44.7588,6.69020179068,0.00100843713223,0.000150733440303,17.5644263989,1.0,1.37532403443,,,0.825917908607,,,119.634484349,,,5.08807906132,A,F,9.06e+21,1.8,0.3,8.0,1.54509e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01893_pi14-548_pass1_cl_src12.html,0.9997,0.0,,,,44.7588,0.0,,,,,,,,,,,4136.25,3409.83333333
acisf01893,fullrun,44384.328125,44384.3300291,16,X202742.00+372733.9,chandra,ccd3,544.577971545,661.819654472,306.925015369,37.4594280209,38.6822,6.58436253558,0.000871528614787,0.000148348862265,15.1798228471,1.0,1.94263,1.666597375,3.88526,0.572207,0.397633617676,0.727383339844,133.9028,127.794790186,140.08935,6.03636632767,A,F,9.17e+21,1.8,0.3,8.0,1.36075e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01893_pi14-548_pass1_cl_src16.html,0.9997,4.67163,,,,38.6822,4.67163,,,,,,,,,,,4640.66666667,3492.07407407
acisf01893,fullrun,44384.328125,44384.3300291,10,X202729.49+372339.8,chandra,ccd3,847.393583333,185.883109756,306.872864036,37.3944026342,45.407,7.02033118877,0.00102304046563,0.00015817127069,17.8187956222,1.0,0.438493985843,0.368141977472,0.510606554983,0.438493985843,,,0.0,,,1.40858031667,F,F,9.1e+21,1.8,0.3,8.0,1.44519e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01893_pi14-548_pass1_cl_src10.html,0.9997,3.87805,,,,45.407,3.87805,,,,,,,,,,,4241.86956522,3901.7826087
acisf01893,fullrun,44384.328125,44384.3300291,11,X202742.69+372340.4,chandra,ccd3,527.657628049,187.187469512,306.927865645,37.3945599851,40.5756,6.36989795837,0.000914188129011,0.00014351691895,15.9228384092,1.0,0.757252868565,0.649370380839,0.860017210362,0.757252868565,,,0.0,,,3.64861290745,F,F,9.07e+21,1.8,0.3,8.0,1.35795e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01893_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,40.5756,0.0,,,,,,,,,,,4173.82926829,3585.70731707
acisf01893,fullrun,44384.328125,44384.3300291,9,X202723.34+372326.3,chandra,ccd3,996.411404472,158.420036585,306.847230155,37.3906503931,34.9991,6.59869002151,0.000788545624627,0.000148671484259,13.7344860894,1.0,0.350254,0.294183296875,0.437779,0.350254,,,0.0,,,0.977367316117,F,F,9.11e+21,1.8,0.3,8.0,1.10389e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01893_pi14-548_pass1_cl_src9.html,0.9997,8.54361,,,,34.9991,8.54361,,,,,,,,,,,4249.26470588,4054.35294118
acisf01893,fullrun,44387.53125,44387.52997,10,X202709.91+372228.8,chandra,ccd1,307.709756098,264.54403252,306.791288259,37.3746604047,33.8941,5.93591357754,0.000763594520414,0.000133729206011,11.2999988178,1.0,0.644920433585,0.536202792899,0.806263714835,0.644920433585,,,0.0,,,3.04449229905,F,F,9.14e+21,1.8,0.3,8.0,1.08413e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf01893_pi14-548_pass1_cl_src10.html,0.9997,1.34097,,,,33.8941,1.34097,,,,,,,,,,,4209.57142857,4393.28571429
acisf01893,fullrun,44384.328125,44384.3300291,7,X202731.56+372308.6,chandra,ccd3,797.09919065,122.437286585,306.881512711,37.3857301062,31.6118,5.86035237848,0.000712228121791,0.000132036384121,12.4052283447,1.0,0.436639,0.374973678906,0.496435675,0.436639,,,0.0,,,1.39668681138,F,F,9.08e+21,1.8,0.3,8.0,1.00663e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01893_pi14-548_pass1_cl_src7.html,0.9997,2.73193,,,,31.6118,2.73193,,,,,,,,,,,4171.5,3868.625
acisf01893,fullrun,44387.53125,44387.52997,1,X202728.77+371949.8,chandra,ccd2,1106.17651367,733.735351562,306.869878503,37.3304911834,33.270565033,5.83095932007,0.000749547558371,0.000131364795379,11.4362847222,1.0,0.492417545666,,,0.492000009399,,,97.1739730835,,,2.79811604258,F,F,9.06e+21,1.8,0.3,8.0,1.05199e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd2_acisf01893_pi14-548_pass1_cl_src1.html,0.9997,0.729434788227,,,,,,,,,,,,,,,,3789.70588235,4022.44117647
acisf01893,fullrun,44384.328125,44384.3300291,23,X202728.80+372242.0,chandra,ccd3,863.992398516,68.3677764228,306.870005514,37.3783425971,30.169,5.49263142765,0.000679722467004,0.000123751698245,11.8390390276,1.0,0.574337,0.472745808594,0.66340325,0.574337,,,0.0,,,0.726355592067,F,F,9.08e+21,1.8,0.3,8.0,9.5535e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01893_pi14-548_pass1_cl_src23.html,0.9997,0.0,,,,30.169,0.0,,,,,,,,,,,4130.54285714,3942.54285714
acisf01893,fullrun,44387.53125,44387.52997,9,X202640.36+372602.0,chandra,ccd1,1022.75416057,698.919463415,306.668170141,37.4338948665,15.9702,7.46965862674,0.000359791356487,0.000168283340835,5.32432609569,0.999991396413,2.4655,1.3783525,4.63476558594,2.4655,,,0.0,,,9.58355865536,F,F,9.35e+21,1.8,0.3,8.0,5.96633e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf01893_pi14-548_pass1_cl_src9.html,0.9997,39.8256,,,,15.9702,39.8256,,,,,,,,,,,4793.45,4994.425
acisf01893,fullrun,44387.53125,44387.52997,8,X202712.44+372501.8,chandra,ccd1,245.603515625,575.120605469,306.80185283,37.4171794179,28.1626663208,5.38517332077,0.000634472467937,0.000121321754705,9.3891885647,0.999999999999,0.7837278306,,,0.492000009399,,,178.059570312,,,3.55868367481,A,F,9.19e+21,1.8,0.3,8.0,9.12822e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd1_acisf01893_pi14-548_pass1_cl_src8.html,0.9997,0.837333321571,,,,,,,,,,,,,,,,4494.89655172,4261.82758621
acisf01893,fullrun,44387.53125,44387.52997,6,X202719.22+372236.2,chandra,ccd1,82.2072621951,279.492180894,306.830068641,37.3767178595,27.3669,5.2313382609,0.000616545935765,0.000117856254942,9.12388697875,0.999999999998,0.520235,0.423507652893,0.5967205625,0.520235,,,0.0,,,1.19630567196,F,F,9.11e+21,1.8,0.3,8.0,8.59092e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf01893_pi14-548_pass1_cl_src6.html,0.9997,6.17785e-13,,,,27.3669,6.17785e-13,,,,,,,,,,,4175.03448276,4170.86206897
acisf01893,fullrun,44384.328125,44384.3300291,22,X202750.84+373028.0,chandra,ccd3,330.576904297,1015.37158203,306.961842811,37.5077875759,27.6769866943,6.24511528015,0.000623575644568,0.00014070540783,10.86111325,1.0,2.58223172162,,,2.06659020939,,,66.4618530273,,,9.41927257525,F,F,9.23e+21,1.8,0.3,8.0,1.07142e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf01893_pi14-548_pass1_cl_src22.html,0.9997,11.3230133057,,,,,,,,,,,,,,,,4939.92307692,3207.87179487
acisf01893,fullrun,44387.53125,44387.52997,7,X202706.15+372329.0,chandra,ccd1,398.567973577,386.969769512,306.775645071,37.391382466,26.8279,5.17956561885,0.000604401905534,0.000116689689833,8.94418905602,0.99999999999,1.08335,0.872553212891,1.5330498125,0.499317,0.39097994165,0.64902975,0.0,353.126189062,0.0,3.90257946944,F,F,9.19e+21,1.8,0.3,8.0,8.72504e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf01893_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,26.8279,0.0,,,,,,,,,,,4349.03571429,4454.89285714
acisf01893,fullrun,44384.328125,44384.3300291,18,X202725.19+372251.5,chandra,ccd3,951.086425781,87.0170898438,306.854940701,37.3809606115,26.533624649,5.38519191742,0.000597815145738,0.000121330929687,10.4124305666,1.0,0.492000009399,,,0.492000009399,,,19.7273406982,,,0.320064149477,F,F,9.1e+21,1.8,0.3,8.0,8.35152e-15,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_ccd3_acisf01893_pi14-548_pass1_cl_src18.html,0.9997,2.46637582779,,,,,,,,,,,,,,,,4174.06896552,4024.79310345
acisf01893,fullrun,44387.53125,44387.52997,25,X202713.28+372213.7,chandra,ccd1,226.060577236,233.922823171,306.805332753,37.3704822341,25.4708,5.55046214292,0.000573828782825,0.000125045736121,8.4917436925,0.999999999961,0.454177,0.361687354126,0.578794628125,0.454177,,,0.0,,,2.39320746901,F,F,9.12e+21,1.8,0.3,8.0,7.96477e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf01893_pi14-548_pass1_cl_src25.html,0.9997,5.33683,,,,25.4708,5.33683,,,,,,,,,,,4165.15384615,4325.69230769
acisf01893,fullrun,44384.328125,44384.3300291,21,X202724.67+372325.6,chandra,ccd3,964.079811382,156.924328659,306.852791607,37.3904462228,24.4785,5.50564074382,0.000551512555123,0.000124044773749,9.60595037412,0.999999999996,0.654419265839,0.447231765839,0.909419265839,0.654419265839,,,0.0,,,0.897114995984,F,F,9.11e+21,1.8,0.3,8.0,7.73184e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01893_pi14-548_pass1_cl_src21.html,0.9997,5.83358,,,,24.4785,5.83358,,,,,,,,,,,4237.11538462,4018.92307692
acisf01893,fullrun,44387.53125,44387.52997,1,X202826.38+371837.3,chandra,ccd6,1070.13330078,451.366699219,307.109926309,37.3103521105,25.8958110809,8.00045394897,0.000583402812481,0.000180241026101,1.85339234038,0.968028380897,2.60171604358,,,2.27771306193,,,130.998138428,,,12.7696954174,F,F,8.91e+21,1.8,0.3,8.0,1.04175e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf01893_pi14-548_pass1_cl_src1.html,0.9997,38.1041908264,,,,,,,,,,,,,,,,3332.69047619,2692.35714286
acisf01893,fullrun,44387.53125,44387.52997,7,X202746.06+371919.0,chandra,ccd2,687.436453252,671.921727642,306.941925512,37.3219442733,26.8254,5.19310485163,0.000604346387806,0.000116994868989,9.2208506794,0.999999999998,1.11189881811,0.94146797212,1.36409706421,1.11189881811,,,0.0,,,5.2479660763,F,F,9.01e+21,1.8,0.3,8.0,8.97723e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf01893_pi14-548_pass1_cl_src7.html,0.9997,0.142938,,,,26.8254,0.142938,,,,,,,,,,,3634.96296296,3628.40740741
acisf01893,fullrun,44384.328125,44384.3300291,19,X202728.91+372301.2,chandra,ccd3,861.336172764,107.355705285,306.870463421,37.3836708896,26.4602,5.35382013146,0.000596161698427,0.000120624277316,10.3836169736,1.0,0.341459,0.278666897621,0.431136981641,0.341459,,,0.0,,,0.87682383203,F,F,9.09e+21,1.8,0.3,8.0,8.37793e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01893_pi14-548_pass1_cl_src19.html,0.9997,2.20319,,,,26.4602,2.20319,,,,,,,,,,,4168.18518519,3932.40740741
acisf01893,fullrun,44384.328125,44384.3300291,20,X202727.16+372323.1,chandra,ccd3,903.675786585,151.87478252,306.863181785,37.3897558757,41.8405,6.46842330093,0.000942686163144,0.000145736622247,16.4192155005,1.0,1.0527,0.866380452428,1.34713006693,0.324362,0.254209629038,0.388501968882,353.821029591,346.991928028,0.064779590674,0.926709034658,A,T,9.1e+21,1.8,0.3,8.0,1.32463e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01893_pi14-548_pass1_cl_src20.html,0.9997,0.0,,,,41.8405,0.0,,,,,,,,,,,4219.9047619,3963.52380952
acisf01893,fullrun,44384.328125,44384.3300291,85,X202726.16+372232.1,chandra,ccd3,927.997907927,48.0747357724,306.858997395,37.3755700761,24.3869,5.83542543436,0.000549447937324,0.000131474786394,9.57000433763,0.999999999996,0.419047543462,0.321830746587,0.532172543462,0.419047543462,,,0.0,,,0.184855039283,F,F,9.09e+21,1.8,0.3,8.0,7.66173e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01893_pi14-548_pass1_cl_src85.html,0.9997,9.66529,,,,24.3869,9.66529,,,,,,,,,,,4123.80769231,4013.19230769
acisf01893,fullrun,44387.53125,44387.52997,23,X202654.70+372803.0,chandra,ccd1,674.821289062,943.678710938,306.72791029,37.4674926323,23.3057937622,5.29155635834,0.000525052717421,0.000119212672871,7.76994940006,0.99999999941,2.14318180936,,,1.05219960315,,,13.7395458221,,,8.19324691146,A,F,9.34e+21,1.8,0.3,8.0,8.43876e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf01893_pi14-548_pass1_cl_src23.html,0.9997,4.69420671463,,,,,,,,,,,,,,,,4958.36666667,4599.66666667
acisf01893,fullrun,44387.53125,44387.52997,11,X202708.98+372218.6,chandra,ccd1,330.187977439,243.90503252,306.787425088,37.3718375988,19.2988,5.06893085374,0.00043478089571,0.000114197478438,6.43405245116,0.999999907265,0.513619,0.321603915262,0.737563700195,0.513619,,,0.0,,,3.23644928793,F,F,9.14e+21,1.8,0.3,8.0,6.20939e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf01893_pi14-548_pass1_cl_src11.html,0.9997,6.39526,,,,19.2988,6.39526,,,,,,,,,,,4191.09090909,4418.68181818
acisf01893,fullrun,44387.53125,44387.52997,17,X202709.15+372432.0,chandra,ccd1,325.913528455,515.003821138,306.788127026,37.4088881591,22.6323,5.07992027496,0.000509878978105,0.000114444601682,7.5454124241,0.999999997812,0.726078,0.547019218506,1.04166525,0.726078,,,0.0,,,3.7652896743,F,F,9.2e+21,1.8,0.3,8.0,7.36292e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf01893_pi14-548_pass1_cl_src17.html,0.9997,3.17329,,,,22.6323,3.17329,,,,,,,,,,,4452.56,4355.64
acisf01893,fullrun,44384.328125,44384.3300291,71,X202723.72+372727.6,chandra,ccd3,986.952248984,648.686851626,306.84885156,37.4576535637,21.5795,4.83695462042,0.00048619574709,0.000108978742108,8.46831325851,0.99999999992,0.753886999714,0.638803991901,1.01693387471,0.753886999714,,,0.0,,,4.93045079227,F,F,9.2e+21,1.8,0.3,8.0,7.28707e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01893_pi14-548_pass1_cl_src71.html,0.9997,1.81663,,,,21.5795,1.81663,,,,,,,,,,,4724.65217391,3928.0
acisf01893,fullrun,44384.328125,44384.3300291,45,X202724.38+372310.0,chandra,ccd3,971.11001748,125.170126016,306.851582532,37.3861064509,21.8837,6.07701406943,0.000493050231772,0.000136918034675,8.58768863297,0.99999999992,0.3649,0.303547336676,0.43259915113,0.3649,,,0.0,,,0.650246272714,F,F,9.1e+21,1.8,0.3,8.0,6.89445e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01893_pi14-548_pass1_cl_src45.html,0.9997,15.0464,,,,21.8837,15.0464,,,,,,,,,,,4210.60869565,4034.17391304
acisf01893,fullrun,44384.328125,44384.3300291,27,X202727.89+372236.6,chandra,ccd3,886.021706707,57.2543292683,306.866216578,37.376824171,20.8843,6.04187057127,0.000470532300954,0.00013612595404,8.19550010819,0.999999999642,0.320864849566,0.241481304644,0.420239849566,0.320864849566,,,0.0,,,0.532637125894,F,F,9.08e+21,1.8,0.3,8.0,6.60007e-15,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd3_acisf01893_pi14-548_pass1_cl_src27.html,0.9997,15.6199,,,,20.8843,15.6199,,,,,,,,,,,4126.95652174,3967.2173913