fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0505400101,fullrun,61878.90625,61493.6843566,1,X013943.13+061254.7,xmm,pn,360.973489195,223.199954023,24.9296965041,6.21519461024,1118.84,50.5288036668,0.0181944301254,0.000821692813661,33.6811020032,1.0,5.13193,4.81318,5.45068,5.13193,,,0.0,,,7.09800565946,F,F,3.61e+20,1.8,0.3,8.0,7.64006e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505400101_pi300-10000_pass1_cl_src1.html,0.9998,1434.32,1443.77517882,46.7575130443,649.224821182,1118.84,1434.32,824.758857428,518.751711105,175.241142572,429.248288895,-0.227766832275,0.0344647441184,1196800.0,18111692.0,0.0234784302473,0.000760362849186,6342.08361204,5663.64596273
xmm0505400101,fullrun,63531.8007812,63516.1398998,1,X013943.13+061255.0,xmm,mos1,360.954214713,223.26103908,24.9297198992,6.21526841945,287.855,26.6279927895,0.00453200070501,0.000419232190149,16.8733138858,1.0,3.36848,2.81185259521,3.97227921875,3.36848,,,0.0,,,7.12540310311,F,F,3.61e+20,1.8,0.3,8.0,1.26094e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505400101_pi300-10000_pass1_cl_src1.html,0.9998,421.195,293.726066594,18.7129895839,19.273933406,287.855,421.195,158.771946558,126.306676767,8.22805344232,9.69332323342,-0.113881810613,0.0650864547004,89576.0,794726.0,0.00462443194844,0.000294617865844,-5569.91054313,6038.7827476
xmm0505400101,fullrun,63542.0546875,63539.2764554,1,X013943.15+061255.2,xmm,mos2,360.883489655,223.311406897,24.9298058726,6.21532929437,471.767,29.4721054558,0.00742481524408,0.000463841128912,27.4927386535,1.0,5.26281,4.81154312109,5.700402125,5.26281,,,0.0,,,7.09136740233,F,F,3.61e+20,1.8,0.3,8.0,1.38068e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505400101_pi300-10000_pass1_cl_src1.html,0.9998,396.838,486.942440256,24.1894372506,50.0575597442,471.767,396.838,254.585001179,224.498938959,21.4149988211,26.5010610411,-0.0627991458268,0.0501488026499,308800.0,2307168.0,0.00766364471584,0.000380700546182,-6228.17504655,-5750.08193669
xmm0505400101,fullrun,63531.8007812,63516.1398998,2,X013929.98+062550.5,xmm,mos1,406.00994873,401.323364258,24.8748963227,6.43070546068,321.901036348,23.488886144,0.00506801951214,0.000369809723656,23.7891777754,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.7919458033,F,F,3.52e+20,1.8,0.3,8.0,9.19815e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0505400101_pi300-10000_pass1_cl_src2.html,0.9998,183.098963652,321.901036348,23.488886144,183.098963652,,,215.589398196,81.6534220117,68.4106018042,105.346577988,-0.450594487331,0.0838576024471,1292184.0,8990998.0,0.00506801951214,0.000369809723656,10310.9584158,4164.68910891
xmm0505400101,fullrun,63542.0546875,63539.2764554,7,X014025.09+061501.4,xmm,mos2,217.130783081,252.195892334,25.1045354971,6.25040012153,220.422094532,20.7167441531,0.00346906837515,0.000326046271044,17.0273375642,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.78132041496,F,F,3.6e+20,1.8,0.3,8.0,6.2706e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0505400101_pi300-10000_pass1_cl_src7.html,0.9998,167.577905468,220.422094532,20.7167441531,167.577905468,,,162.499153713,41.7331702408,72.500846287,86.2668297592,-0.59131669823,0.114215325967,1269316.0,6915503.0,0.00346906837515,0.000326046271044,6322.94845361,-7926.22164948
xmm0505400101,fullrun,61878.90625,61493.6843566,2,X013926.83+061136.9,xmm,pn,416.834564209,205.464263916,24.861799624,6.19358207716,109.657943702,25.015619917,0.00178323912202,0.000406799823084,5.07794281854,0.999999578693,10.8749996871,,,10.8749996871,,,0.0,,,10.9140613324,F,F,3.64e+20,1.8,0.3,8.0,2.51247e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505400101_pi300-10000_pass1_cl_src2.html,0.9998,466.342056298,109.657943702,25.015619917,466.342056298,,,73.9315141446,11.1477622347,119.068485855,314.852237765,-0.737944122021,0.347712091539,1024435.0,8973707.0,0.00178323912202,0.000406799823084,11484.9079861,5378.12326389
xmm0505400101,fullrun,61878.90625,61493.6843566,3,X014032.70+062533.7,xmm,pn,191.092407227,397.565155029,25.136230881,6.42603828582,352.430781791,30.3385412044,0.00573117037105,0.000493360277918,15.6432215157,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.59325177,F,F,3.53e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0505400101_pi300-10000_pass1_cl_src3.html,0.9998,507.569218209,352.430781791,30.3385412044,507.569218209,,,223.704453563,64.1619889578,130.295546437,339.838011042,-0.554223907477,0.113391224215,997578.0,10259403.0,0.00573117037105,0.000493360277918,-12797.4802326,-3291.14767442
xmm0505400101,fullrun,63542.0546875,63539.2764554,3,X013929.98+062551.2,xmm,mos2,405.979370117,401.307403564,24.8749334617,6.43088818956,278.260582164,23.754120506,0.00437934766788,0.000373849401994,18.0090010813,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.7895438848,F,F,3.52e+20,1.8,0.3,8.0,8.96715e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0505400101_pi300-10000_pass1_cl_src3.html,0.9998,238.739417836,278.260582164,23.754120506,238.739417836,,,182.993853647,63.8076075612,119.006146353,97.1923924388,-0.482923583606,0.101423435914,1337600.0,11037440.0,0.00437934766788,0.000373849401994,-4245.83558994,10109.6673114
xmm0505400101,fullrun,63542.0546875,63539.2764554,9,X014010.10+062830.0,xmm,mos2,268.520889655,438.200404598,25.0420885682,6.47499038965,186.376,21.6787222871,0.0029332363375,0.000341185646022,10.8612655384,1.0,5.72531,4.623886625,6.704353,5.72531,,,0.0,,,10.3561922339,F,F,3.51e+20,1.8,0.3,8.0,9.48508e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505400101_pi300-10000_pass1_cl_src9.html,0.9998,283.591,199.17983675,16.6764154066,45.8201632499,186.376,283.591,29.8550849931,169.239243258,19.1449150069,24.7607567423,0.700091054774,0.101905328244,374400.0,2933416.0,0.00313475141458,0.000262458377509,8025.32244898,8778.29387755
xmm0505400101,fullrun,63531.8007812,63516.1398998,6,X014010.34+062827.9,xmm,mos1,267.71574023,437.718491954,25.0430676882,6.47440802468,201.778,21.8329796409,0.00317679832834,0.000343739026187,11.8277032855,1.0,6.11652,5.28498745361,7.01852140625,6.11652,,,0.0,,,10.345439753,F,F,3.51e+20,1.8,0.3,8.0,8.5328e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505400101_pi300-10000_pass1_cl_src6.html,0.9998,274.901,210.6088555,17.4240677057,58.3911444999,201.778,274.901,27.8431925483,180.213928969,22.1568074517,33.7860710314,0.732350497351,0.102937778179,417600.0,3411394.0,0.00331583209925,0.00027432504137,8974.14498141,-8187.30483271
xmm0505400101,fullrun,63531.8007812,63516.1398998,9,X014000.15+062749.8,xmm,mos1,302.623565674,428.879241943,25.0006119197,6.4638364606,108.08050791,18.139136501,0.00170162273842,0.0002855831058,7.94796655576,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.46194925655,F,F,3.51e+20,1.8,0.3,8.0,3.26453e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0505400101_pi300-10000_pass1_cl_src9.html,0.9998,184.91949209,108.08050791,18.139136501,184.91949209,,,84.1326400166,22.7172458692,67.8673599834,108.282754131,-0.574782028435,0.192711236971,1325728.0,10431211.0,0.00170162273842,0.0002855831058,9344.8225256,-5067.05460751
xmm0505400101,fullrun,63531.8007812,63516.1398998,12,X014003.86+062309.3,xmm,mos1,289.895870805,364.490698851,25.0160930034,6.38592611201,78.3866,20.7955908788,0.00123412066051,0.000327406321375,4.59481928833,0.999995117686,4.72175,3.17180820312,6.18051875,4.72175,,,0.0,,,4.79183150151,F,F,3.55e+20,1.8,0.3,8.0,2.38868e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505400101_pi300-10000_pass1_cl_src12.html,0.9998,354.07,80.0415273501,11.9430343141,38.9584726499,78.3866,354.07,68.1559561639,7.0028794824,18.8440438361,17.9971205176,-0.813651198234,0.199491465106,214416.0,2025364.0,0.00126017619264,0.000188031488264,3683.52941176,-4109.40336134
xmm0505400101,fullrun,63531.8007812,63516.1398998,34,X013918.22+061608.0,xmm,mos1,446.354163218,267.654025287,24.8259002608,6.26888467598,70.0659,19.1559886198,0.00110311952822,0.000301592431251,4.1070814243,0.999966686066,6.80468,4.9737997494,8.93825073065,4.58394,3.43644916549,6.40565780531,115.733537471,90.0,90.0,10.9749797027,F,F,3.58e+20,1.8,0.3,8.0,2.22904e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505400101_pi300-10000_pass1_cl_src34.html,0.9998,296.886,64.2505223375,11.8050913925,51.7494776625,70.0659,296.886,35.932655171,18.7468765161,22.067344829,25.2531234839,-0.314300033754,0.213728860154,320648.0,4126642.0,0.00101156213899,0.000185859710793,683.068965517,11603.4913793
xmm0505400101,fullrun,63531.8007812,63516.1398998,3,X014032.54+062531.5,xmm,mos1,191.621163542,397.178080299,25.1355925616,6.42540697077,118.457,20.6075471612,0.00186499605484,0.000324446796352,6.94364226077,0.999999999971,6.43248137284,,,3.81269906921,,,119.987613719,,,10.5533141812,A,F,3.54e+20,1.8,0.3,8.0,5.72308e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505400101_pi300-10000_pass1_cl_src3.html,0.9998,306.214,121.875420183,13.718097342,39.1245798168,118.457,306.214,82.9862868656,28.8097945086,14.0137131344,23.1902054914,-0.484600995769,0.131677229563,276800.0,3891160.0,0.00191881024847,0.000215978133489,3312.00621118,-13110.7204969
xmm0505400101,fullrun,63542.0546875,63539.2764554,21,X013953.01+062059.2,xmm,mos2,327.068603516,334.646392822,24.9708929653,6.34978524512,108.045688004,17.8745370307,0.00170045512054,0.000281314771395,8.1453074591,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.34673606576,F,F,3.56e+20,1.8,0.3,8.0,1.82443e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0505400101_pi300-10000_pass1_cl_src21.html,0.9998,175.954311996,108.045688004,17.8745370307,175.954311996,,,70.6449558148,37.1498696364,72.3550441852,93.8501303636,-0.310730000611,0.170809870779,1221776.0,10401680.0,0.00170045512054,0.000281314771395,74.2676056338,2207.80985915
xmm0505400101,fullrun,63542.0546875,63539.2764554,4,X014032.59+062533.6,xmm,mos2,191.438720703,397.155792236,25.135809766,6.42600148964,151.903403872,18.6281025638,0.00239070087583,0.000293174609517,12.081093512,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.5546720722,F,F,3.53e+20,1.8,0.3,8.0,6.44535e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0505400101_pi300-10000_pass1_cl_src4.html,0.9998,158.096596128,151.903403872,18.6281025638,158.096596128,,,93.00226992,32.7317017342,57.99773008,93.2682982658,-0.479349911506,0.15587586194,1330380.0,10712272.0,0.00239070087583,0.000293174609517,12961.4354839,3039.69032258
xmm0505400101,fullrun,63542.0546875,63539.2764554,5,X014024.98+060746.0,xmm,mos2,217.503704901,152.228792393,25.1040641635,6.12943474106,104.812,21.6146478111,0.00164956866366,0.000340179041573,6.10803410104,0.999999996918,7.51234788204,,,3.34819288843,,,48.3346727978,,,12.1182636009,A,F,3.64e+20,1.8,0.3,8.0,6.32023e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505400101_pi300-10000_pass1_cl_src5.html,0.9998,362.381,96.8009566343,12.5650335062,36.1990433657,104.812,362.381,61.7464792838,27.8060439649,13.2535207162,21.1939560351,-0.379000323918,0.145454273358,286400.0,4905323.0,0.00152348219927,0.000197752228341,3159.61654135,-15997.8195489
xmm0505400101,fullrun,63542.0546875,63539.2764554,37,X013953.02+061349.0,xmm,mos2,327.048687126,235.689181609,24.9709302378,6.23029001532,72.3799,21.5146903301,0.00113913583188,0.000338604428395,4.21801795052,0.999974614495,4.39618,3.50740963009,5.70276035275,2.85674,2.231,4.00051545093,62.1293,30.3799242333,87.5291598046,4.9908236896,F,F,3.6e+20,1.8,0.3,8.0,2.58095e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505400101_pi300-10000_pass1_cl_src37.html,0.9998,390.502,81.5217661644,11.2347447452,22.4782338356,72.3799,390.502,61.5354804903,13.492004687,9.46451950972,11.507995313,-0.640345010761,0.171703682869,140800.0,1309142.0,0.0012830137627,0.000176815748809,-3096.77884615,-5800.71153846
xmm0505400101,fullrun,63531.8007812,63516.1398998,25,X013953.06+062059.2,xmm,mos1,326.908726437,334.579317241,24.9710923762,6.34978219701,99.5243,19.7776211916,0.00156691400264,0.000311379548352,5.83385646651,0.999999985506,4.52565,3.68396968514,5.17558141448,4.52565,,,0.0,,,3.35367016802,F,F,3.56e+20,1.8,0.3,8.0,2.12283e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505400101_pi300-10000_pass1_cl_src25.html,0.9998,291.63,99.231109609,12.7366945943,37.768890391,99.5243,291.63,71.7110472721,16.9520581811,16.2889527279,20.0479418189,-0.617607389355,0.162058113435,228800.0,1278216.0,0.00156229754777,0.000200526899374,2432.65693431,-184.343065693
xmm0505400101,fullrun,63542.0546875,63539.2764554,19,X014003.81+062312.3,xmm,mos2,290.059508966,365.166733333,25.0158940592,6.38674301521,81.5106,20.4512249022,0.00128283796474,0.000321867434787,4.75011949392,0.999997150516,4.53325,3.56148384766,5.4478534375,4.53325,,,0.0,,,4.87353361087,F,F,3.54e+20,1.8,0.3,8.0,2.36559e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505400101_pi300-10000_pass1_cl_src19.html,0.9998,336.742,72.2560240035,11.8050913925,43.7439759965,81.5106,336.742,63.1612943002,-0.971834893495,22.8387056998,18.9718348935,-1.0,0.251824958383,235200.0,1946380.0,0.00113718676124,0.0001857920337,3971.68103448,3524.54310345
xmm0505400101,fullrun,63542.0546875,63539.2764554,6,X013902.32+061537.3,xmm,mos2,500.851538851,260.613777011,24.7596581053,6.26035106479,71.5462,19.3208747214,0.00112601514127,0.000304077609697,4.16943316987,0.999974614495,3.79003,2.85911640625,6.12753,3.79003,,,0.0,,,14.9475628556,F,F,3.61e+20,1.8,0.3,8.0,4.48807e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505400101_pi300-10000_pass1_cl_src6.html,0.9998,301.75,76.2641241913,10.9874921777,22.7358758087,71.5462,301.75,51.8518369527,16.0849462862,9.14816304728,12.9150537138,-0.526473126358,0.175321672651,163200.0,1213096.0,0.00120026743214,0.000172924414483,-16411.1212121,1668.47474747
xmm0505400101,fullrun,63542.0546875,63539.2764554,45,X013941.58+061016.4,xmm,mos2,366.281890869,186.932830811,24.9232461818,6.17122919932,102.093024082,17.2711400953,0.00160677032816,0.000271818331255,8.02348948133,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.46287144123,F,F,3.62e+20,1.8,0.3,8.0,2.9282e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0505400101_pi300-10000_pass1_cl_src45.html,0.9998,161.906975918,102.093024082,17.2711400953,161.906975918,,,71.8254705856,19.1295339328,62.1745294144,90.8704660672,-0.579362696223,0.211592542397,1331200.0,9463528.0,0.00160677032816,0.000271818331255,-7817.8219697,-8535.27272727
xmm0505400101,fullrun,63542.0546875,63539.2764554,36,X014022.56+061354.3,xmm,mos2,225.782318115,236.74899292,25.0940158821,6.2317481243,84.0261850951,16.9295323221,0.00132242905149,0.000266442006685,6.46405349374,0.999999999326,10.8749996871,,,10.8749996871,,,0.0,,,6.90999551777,F,F,3.61e+20,1.8,0.3,8.0,2.35943e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0505400101_pi300-10000_pass1_cl_src36.html,0.9998,168.973814905,84.0261850951,16.9295323221,168.973814905,,,50.0352973354,24.2058243483,67.9647026646,93.7941756517,-0.347913291198,0.233815326564,1313144.0,9100177.0,0.00132242905149,0.000266442006685,5181.94466403,-8917.64426877
xmm0505400101,fullrun,63531.8007812,63516.1398998,40,X013933.71+061003.8,xmm,mos1,393.267883301,184.336334229,24.8904489169,6.16771012112,112.353846481,18.226433177,0.00176890230827,0.000286957507268,8.29081123096,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.75638307,F,F,3.65e+20,1.8,0.3,8.0,3.42441e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos1_xmm0505400101_pi300-10000_pass1_cl_src40.html,0.9998,183.646153519,112.353846481,18.226433177,183.646153519,,,71.1346155091,28.7431954557,69.8653844909,106.256804544,-0.424432810892,0.191901591965,1328000.0,8648632.0,0.00176890230827,0.000286957507268,-7655.18243243,9851.59121622
xmm0505400101,fullrun,63542.0546875,63539.2764554,46,X013934.00+061002.6,xmm,mos2,392.254905747,183.637027586,24.8916852902,6.16738291064,49.9275,18.5916782459,0.000785773415481,0.000292601202039,2.90957974831,0.997804547653,4.95713,3.42172265625,7.06831875,4.95713,,,0.0,,,10.7564274311,F,F,3.65e+20,1.8,0.3,8.0,2.39989e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505400101_pi300-10000_pass1_cl_src46.html,0.9998,295.723,53.6925207756,10.6824583655,39.3074792244,49.9275,295.723,27.6094182825,16.512465374,17.3905817175,20.487534626,-0.251506780512,0.236284148389,275200.0,2310400.0,0.000845028835248,0.000168123701771,-10027.5806452,-7987.16129032
xmm0505400101,fullrun,63531.8007812,63516.1398998,42,X013926.16+061138.9,xmm,mos1,419.129364014,205.931747437,24.859010312,6.19412593603,45.5952518188,15.7901994577,0.000717853003831,0.000248601370969,3.47252201197,0.999639646116,10.8749996871,,,10.8749996871,,,0.0,,,11.0247401598,F,F,3.64e+20,1.8,0.3,8.0,1.3771e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0505400101_pi300-10000_pass1_cl_src42.html,0.9998,172.404748181,45.5952518188,15.7901994577,172.404748181,,,37.3920497536,7.26414738324,65.6079502464,99.7358526168,-0.674663412964,0.419401826149,1253612.0,8522000.0,0.000717853003831,0.000248601370969,-5145.05504587,11270.3073394
xmm0505400101,fullrun,63542.0546875,63539.2764554,18,X013952.19+062611.4,xmm,mos2,329.901947021,406.244384766,24.9674418096,6.43649822503,58.3785164414,15.5859521458,0.00091877842648,0.000245296342912,4.71006691095,0.99999659985,10.8749996871,,,10.8749996871,,,0.0,,,8.14215319951,F,F,3.52e+20,1.8,0.3,8.0,1.69618e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0505400101_pi300-10000_pass1_cl_src18.html,0.9998,153.621483559,58.3785164414,15.5859521458,153.621483559,,,31.7933301727,18.2703907783,61.2066698273,86.7296092217,-0.270114548769,0.312564505336,1127988.0,9325159.0,0.00091877842648,0.000245296342912,2051.32075472,8147.19339623
xmm0505400101,fullrun,63531.8007812,63516.1398998,44,X013933.64+061014.0,xmm,mos1,393.488296552,186.251862069,24.8901855643,6.17054216078,190.128,19.272207969,0.0029933787976,0.000303422003689,11.1448104861,1.0,15.1977,11.4364960937,23.3576,15.1977,,,0.0,,,10.5004906501,F,F,3.65e+20,1.8,0.3,8.0,5.37088e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0505400101_pi300-10000_pass1_cl_src44.html,0.9998,181.29,131.056128002,23.1754368615,359.943871998,190.128,181.29,89.2074749048,28.0499025935,140.792525095,203.950097407,-0.521566946286,0.216584697509,2623664.0,14498004.0,0.00206335158605,0.000364874768808,-7556.26272912,9858.59674134
xmm0505400101,fullrun,63531.8007812,63516.1398998,29,X014000.97+061835.1,xmm,mos1,299.810992644,301.455149425,25.0040376765,6.30975830734,74.8714,18.5743748212,0.00117877692256,0.000292435354358,4.38876737688,0.999986978891,4.81473,3.24709466309,6.4072484375,4.81473,,,0.0,,,0.233975949482,F,F,3.57e+20,1.8,0.3,8.0,1.55388e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505400101_pi300-10000_pass1_cl_src29.html,0.9998,270.136,79.803816257,11.8972473589,38.196183743,74.8714,270.136,23.6984535847,56.4477205674,13.3015464153,23.5522794326,0.408619217688,0.159894484055,267200.0,2189580.0,0.0012564336621,0.000187310617075,-1105.09322034,-1342.80508475
xmm0505400101,fullrun,63531.8007812,63516.1398998,31,X014021.21+061621.0,xmm,mos1,230.437438965,270.560455322,25.0883640004,6.27250032136,48.2582437431,15.8239670804,0.000759779228071,0.000249133009426,3.69318991099,0.9998310592,10.8749996871,,,10.8749996871,,,0.0,,,5.32813206986,F,F,3.59e+20,1.8,0.3,8.0,1.26071e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0505400101_pi300-10000_pass1_cl_src31.html,0.9998,170.741756257,48.2582437431,15.8239670804,170.741756257,,,42.06321096,-2.11290915121,64.93678904,96.1129091512,-1.0,0.511467486994,1266332.0,7839400.0,0.000759779228071,0.000249133009426,-5788.68493151,-5990.55707763
xmm0505400101,fullrun,63531.8007812,63516.1398998,26,X014005.11+062057.5,xmm,mos1,285.607114943,334.187813793,25.0213064998,6.34931003875,69.2177,18.7269778662,0.00108976535465,0.000294838049745,4.05736213911,0.999958141229,5.48631,3.75225089239,7.84984678594,3.16503,2.42372878127,4.39749951125,14.3437132848,352.746642972,48.0562132848,2.74495248402,F,F,3.56e+20,1.8,0.3,8.0,1.72759e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505400101_pi300-10000_pass1_cl_src26.html,0.9998,281.482,67.5087972921,10.8868599666,29.4912027079,69.2177,281.482,42.880469659,17.9294101054,10.119530341,18.0705898946,-0.410312594767,0.186405139403,196800.0,2722656.0,0.00106286051701,0.000171403047852,1106.03092784,-3531.96907216
xmm0505400101,fullrun,63531.8007812,63516.1398998,19,X013952.16+062610.0,xmm,mos1,329.981018066,406.007385254,24.9673456876,6.43611961821,74.6461948557,16.7082780724,0.00117523191701,0.000263055628046,5.70244096183,0.999999965751,10.8749996871,,,10.8749996871,,,0.0,,,8.12727160213,F,F,3.52e+20,1.8,0.3,8.0,1.86745e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0505400101_pi300-10000_pass1_cl_src19.html,0.9998,171.353805144,74.6461948557,16.7082780724,171.353805144,,,43.1372075194,28.5683197056,62.8627924806,100.431680294,-0.203176636135,0.232849554281,1270216.0,10244526.0,0.00117523191701,0.000263055628046,8270.92276423,-2138.32113821
xmm0505400101,fullrun,63531.8007812,63516.1398998,5,X013941.47+061016.1,xmm,mos1,366.649169922,186.824188232,24.9227998229,6.17115085894,115.377583401,18.051392905,0.00181650811248,0.000284201668008,8.73114983704,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.48345968681,F,F,3.62e+20,1.8,0.3,8.0,3.42754e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0505400101_pi300-10000_pass1_cl_src5.html,0.9998,174.622416599,115.377583401,18.051392905,174.622416599,,,79.0151404293,20.5160188443,69.9848595707,96.4839811557,-0.587746812274,0.202081515228,1247804.0,5509355.0,0.00181650811248,0.000284201668008,-8394.82068966,7626.84137931
xmm0505400101,fullrun,63542.0546875,63539.2764554,40,X013934.80+061216.6,xmm,mos2,389.517117241,214.438551724,24.8950047476,6.2046018863,49.8663,17.4379270557,0.000784810064387,0.000274443073887,2.90601325128,0.997804547653,5.23137,2.93461640625,7.27292875,5.23137,,,0.0,,,8.98497824571,F,F,3.61e+20,1.8,0.3,8.0,1.70889e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505400101_pi300-10000_pass1_cl_src40.html,0.9998,254.215,49.4040354838,10.6824583655,43.5959645162,49.8663,254.215,17.9255102901,27.93984244,16.0744897099,26.06015756,0.218341984828,0.232851066352,312000.0,2562072.0,0.000777535380316,0.000168123701771,-8822.87096774,-5565.3655914
xmm0505400101,fullrun,63531.8007812,63516.1398998,37,X013955.85+061409.4,xmm,mos1,317.342294253,240.356981609,24.9827282128,6.23593090653,53.7039,18.0145468997,0.000845515783155,0.000283621556908,3.14798339995,0.998871458781,6.01538,,,6.01538,,,0.0,,,4.40157171393,F,F,3.6e+20,1.8,0.3,8.0,1.48023e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505400101_pi300-10000_pass1_cl_src37.html,0.9998,270.82,33.524796948,10.5786220303,57.475203052,53.7039,270.82,22.638879071,7.98683913732,25.361120929,30.0131608627,-0.478422737192,0.373817856407,337968.0,2252132.0,0.000527815402524,0.000166550140595,-5517.32967033,1943.0
xmm0505400101,fullrun,63542.0546875,63539.2764554,41,X013926.30+061139.0,xmm,mos2,418.652252197,205.790008545,24.8595901949,6.19416732457,38.9825406277,15.6201915172,0.000613518799746,0.000245835212306,2.95511052238,0.998143471739,10.8749996871,,,10.8749996871,,,0.0,,,11.0035759015,F,F,3.64e+20,1.8,0.3,8.0,1.19732e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0505400101_pi300-10000_pass1_cl_src41.html,0.9998,174.017459372,38.9825406277,15.6201915172,174.017459372,,,30.8388586435,8.56747614901,68.1611413565,96.432523851,-0.565172645762,0.446501066262,1331200.0,10311940.0,0.000613518799746,0.000245835212306,-11463.0751174,-5354.92957746