fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12096,fullrun,21841.6230469,21841.6223222,1,X023701.68-522346.5,chandra,ccd3,209.07421875,568.234863281,39.257000578,-52.3962615716,2469.0390625,50.9314460754,0.113042838871,0.00233185268007,791.576954303,1.0,0.517952243209,,,0.492000009399,,,56.4440765381,,,7.69560440304,F,F,2.98e+20,1.8,0.3,8.0,1.62764e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12096_pi14-548_pass1_cl_src1.html,0.9997,124.960998535,,,,,,,,,,,,,,,,4649.68207283,3244.5
acisf12096,fullrun,21841.6230469,21841.6223222,12,X023630.23-522701.7,chandra,ccd3,794.84947561,172.82351748,39.1259618826,-52.4504832645,307.255,17.9896998307,0.0140674488274,0.000823645446906,98.5063301705,1.0,0.47278,0.439558984375,0.5031535,0.47278,,,0.0,,,1.92510641091,F,F,2.97e+20,1.8,0.3,8.0,1.52881e-13,1.0,powerlaw,2.00682e+21,0.0,4.97515533799e+21,2.11585,1.62333048726,2.69950600696,22.0709,24,,dsxf,fullrun_ccd3_acisf12096_pi14-548_pass1_cl_src12.html,0.9997,16.3743,,,,307.255,16.3743,,,,,,,,,,,4267.45980707,3841.60771704
acisf12096,fullrun,21850.921875,21850.9221554,4,X023630.83-523213.9,chandra,ccd2,800.014461382,576.445247764,39.1284703498,-52.5371807871,66.1932,8.81935371782,0.00302931304901,0.000403615224845,25.8523235433,1.0,0.883172,0.7403985625,1.095672,0.883172,,,0.0,,,4.12398471112,F,F,2.98e+20,1.8,0.3,8.0,4.07838e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12096_pi14-548_pass1_cl_src4.html,0.9997,11.5878,,,,66.1932,11.5878,,,,,,,,,,,3631.72,3846.54666667
acisf12096,fullrun,21850.921875,21850.9221554,11,X023557.38-522759.4,chandra,ccd1,358.037075407,81.2794573171,38.9890929385,-52.4665118992,62.4887,7.90497944336,0.00285977994275,0.000361769434473,53.3797038729,1.0,0.785679,0.645725223938,0.864944855469,0.785679,,,0.0,,,3.64966288376,F,F,2.96e+20,1.8,0.3,8.0,3.37661e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12096_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,62.4887,0.0,,,,,,,,,,,4163.87096774,4452.93548387
acisf12096,fullrun,21850.921875,21850.9221554,3,X023645.54-523429.0,chandra,ccd2,527.677845528,301.490038618,39.1897480295,-52.5747214638,40.3084,7.70045453204,0.00184470453016,0.000352409506692,15.7427922855,1.0,1.94322,1.3290449617,2.41158,0.522145,0.310131785116,0.735933381185,66.0374456439,55.884253847,74.5875018939,7.14623450993,A,F,2.99e+20,1.8,0.3,8.0,2.71132e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12096_pi14-548_pass1_cl_src3.html,0.9997,18.9886,,,,40.3084,18.9886,,,,,,,,,,,3349.18367347,3577.2244898
acisf12096,fullrun,21850.921875,21850.9221554,5,X023546.18-522314.9,chandra,ccd1,566.85546875,658.722167969,38.942399117,-52.3874780633,41.565826416,6.70823574066,0.00190224580001,0.000307000125758,35.506763708,1.0,2.09447499271,,,1.2997116299,,,26.9798030853,,,7.40362088631,A,F,2.95e+20,1.8,0.3,8.0,2.56389e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12096_pi14-548_pass1_cl_src5.html,0.9997,3.43417549133,,,,,,,,,,,,,,,,4747.86046512,4650.60465116
acisf12096,fullrun,21850.921875,21850.9221554,1,X023626.55-522958.2,chandra,ccd2,879.350654472,852.243593496,39.1106253509,-52.4994930426,39.9414,6.31992088558,0.00182790919571,0.00028922975917,15.5994572792,1.0,0.487407,0.436770452637,0.55354453125,0.487407,,,0.0,,,1.78824310604,F,F,2.97e+20,1.8,0.3,8.0,2.16345e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12096_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,39.9414,0.0,,,,,,,,,,,3905.73170732,3913.73170732
acisf12096,fullrun,21850.921875,21850.9221554,10,X023524.45-522205.8,chandra,ccd1,971.520507812,798.05078125,38.851886901,-52.3682903384,38.8005027771,7.00009155273,0.00177569175139,0.000320356804878,33.144542107,1.0,3.60474759885,,,2.23952095686,,,10.7131605148,,,10.691521015,A,F,2.95e+20,1.8,0.3,8.0,2.6523e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12096_pi14-548_pass1_cl_src10.html,0.9997,10.1994991302,,,,,,,,,,,,,,,,4897.03921569,5055.07843137
acisf12096,fullrun,21841.6230469,21841.6223222,11,X023648.10-522040.6,chandra,ccd3,461.65190061,947.208506098,39.2004112897,-52.3446039057,11.7657,6.1572234002,0.000538681911224,0.000281902893075,3.77209786297,0.999508063061,0.959863,0.541509,1.63805405469,0.959863,,,0.0,,,8.72773369438,F,F,2.97e+20,1.8,0.3,8.0,7.74962e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12096_pi14-548_pass1_cl_src11.html,0.9997,26.1457,,,,11.7657,26.1457,,,,,,,,,,,5035.65,3493.9
acisf12096,fullrun,21850.921875,21850.9221554,2,X023623.33-523550.7,chandra,ccd2,938.638916016,135.333251953,39.0972225386,-52.5974039957,32.6827278137,6.0000333786,0.00149571383372,0.000274589488981,12.7645204299,1.0,1.7892665976,,,1.33166796367,,,164.157043457,,,7.47443945122,F,F,2.98e+20,1.8,0.3,8.0,2.04006e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12096_pi14-548_pass1_cl_src2.html,0.9997,3.31727385521,,,,,,,,,,,,,,,,3193.62857143,3992.17142857
acisf12096,fullrun,21841.6230469,21841.6223222,6,X023652.72-522354.7,chandra,ccd3,376.347636179,552.421916667,39.2196549222,-52.3985381872,32.3083,5.71030603383,0.00147921057396,0.000261441953485,10.35808064,1.0,1.43725249224,1.00769804247,1.65511467974,1.43725249224,,,0.0,,,6.55745244419,F,F,2.97e+20,1.8,0.3,8.0,1.98396e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12096_pi14-548_pass1_cl_src6.html,0.9997,0.299295,,,,32.3083,0.299295,,,,,,,,,,,4640.28571429,3415.28571429
acisf12096,fullrun,21850.921875,21850.9221554,16,X023632.31-523450.6,chandra,ccd2,772.404785156,257.404785156,39.1346073102,-52.5807123297,29.2586574554,5.65688371658,0.00133901252411,0.000258885353105,11.4272203033,1.0,0.537649526853,,,0.492000009399,,,78.529006958,,,6.68263189848,F,F,2.98e+20,1.8,0.3,8.0,1.85988e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd2_acisf12096_pi14-548_pass1_cl_src16.html,0.9997,2.74134325981,,,,,,,,,,,,,,,,3312.91666667,3828.58333333
acisf12096,fullrun,21850.921875,21850.9221554,7,X023632.83-523343.0,chandra,ccd2,763.012735174,395.238992138,39.1368114793,-52.561942498,32.2178,5.67607258586,0.00147443920102,0.00025976397918,12.5829388737,1.0,2.59687859699,,,1.16091022427,,,51.5509270597,,,5.60220706414,A,F,2.98e+20,1.8,0.3,8.0,2.05468e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12096_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,32.2178,0.0,,,,,,,,,,,3447.61904762,3811.73809524
acisf12096,fullrun,21841.6230469,21841.6223222,10,X023710.03-522255.7,chandra,ccd3,53.9612195122,671.648589431,39.291788278,-52.3821421041,12.9437,5.77818310544,0.00059261519115,0.000264548705975,4.14976610902,0.999797464359,2.28622,0.99782498031,2.87596,1.25894,0.7823997408,2.81444040047,77.31050516,64.621010319,83.652595987,9.22986688296,F,F,2.97e+20,1.8,0.3,8.0,8.9302e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12096_pi14-548_pass1_cl_src10.html,0.9997,20.4437,,,,12.9437,20.4437,,,,,,,,,,,4747.89473684,3085.05263158
acisf12096,fullrun,21850.921875,21850.9221554,1,X023612.27-522547.8,chandra,ccd1,81.7141117886,349.033028455,39.0511111473,-52.4299546742,17.9457,4.23623653731,0.000821279808612,0.000193870148982,15.3297500475,1.0,0.66402184822,0.52174658723,0.799421353103,0.66402184822,,,0.0,,,2.91753012053,F,F,2.96e+20,1.8,0.3,8.0,1.03955e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12096_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,17.9457,0.0,,,,,,,,,,,4427.88235294,4172.58823529
acisf12096,fullrun,21841.6230469,21841.6223222,3,X023646.34-522320.0,chandra,ccd3,494.3125,622.8125,39.1930979011,-52.3888762431,15.1004095078,4.00001382828,0.000691359338816,0.000183137206477,4.84120982467,0.99996950653,0.618938307188,,,0.495576662948,,,39.6493263245,,,6.33433961028,F,F,2.97e+20,1.8,0.3,8.0,9.30215e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12096_pi14-548_pass1_cl_src3.html,0.9997,0.899590313435,,,,,,,,,,,,,,,,4711.4375,3525.3125
acisf12096,fullrun,21841.6230469,21841.6223222,5,X023648.16-522756.1,chandra,ccd3,461.921592683,62.05475,39.2006584221,-52.4655745309,14.9311,3.86407815656,0.000683610315836,0.000176914205184,4.78692898865,0.99996950653,0.893512317834,0.701291708948,1.14716425533,0.893512317834,,,0.0,,,4.12862568409,F,F,2.98e+20,1.8,0.3,8.0,8.65551e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12096_pi14-548_pass1_cl_src5.html,0.9997,5.58543e-27,,,,14.9311,5.58543e-27,,,,,,,,,,,4149.25,3511.0625
acisf12096,fullrun,21850.921875,21850.9221554,14,X023702.03-523122.6,chandra,ccd2,221.175,679.825833333,39.258474358,-52.5229370926,12.9404,5.31552443321,0.000592212649305,0.000243263021779,5.0539845117,0.999981883202,1.5,0.934360326172,3.0,0.68072,0.3706265625,1.49204395313,247.427,90.0,105.733972656,6.89874601293,F,F,2.99e+20,1.8,0.3,8.0,8.37464e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12096_pi14-548_pass1_cl_src14.html,0.9997,15.3144,,,,12.9404,15.3144,,,,,,,,,,,3721.66666667,3260.19047619
acisf12096,fullrun,21850.921875,21850.9221554,6,X023625.94-523119.7,chandra,ccd2,890.764207317,686.555902439,39.1080731268,-52.5221374655,13.7347,3.70603561776,0.000628564540667,0.000169605639422,5.36420520794,0.999994451225,0.724671068736,0.586858568736,0.882171068736,0.724671068736,,,0.0,,,3.0377908477,F,F,2.98e+20,1.8,0.3,8.0,7.78702e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12096_pi14-548_pass1_cl_src6.html,0.9997,1.04084e-10,,,,13.7347,1.04084e-10,,,,,,,,,,,3748.78571429,3933.14285714
acisf12096,fullrun,21841.6230469,21841.6223222,2,X023631.63-522548.6,chandra,ccd3,768.696264228,321.374134146,39.13180668,-52.4301793586,13.7975,3.71449862027,0.000631707420582,0.000170065326484,4.4234954371,0.999919881512,0.628521992016,0.504790447308,0.845475933422,0.628521992016,,,0.0,,,3.01764981071,F,F,2.97e+20,1.8,0.3,8.0,7.60631e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12096_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,13.7975,0.0,,,,,,,,,,,4413.61538462,3813.92307692
acisf12096,fullrun,21850.921875,21850.9221554,7,X023609.04-522253.0,chandra,ccd1,141.422851562,703.807617188,39.037671765,-52.3813955372,12.4680366516,3.6055598259,0.000570595439058,0.000165007222677,10.650567292,0.999999999736,0.725370407133,,,0.536265833132,,,13.8882818222,,,5.7977512489,F,F,2.96e+20,1.8,0.3,8.0,7.30942e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12096_pi14-548_pass1_cl_src7.html,0.9997,0.531963825226,,,,,,,,,,,,,,,,4783.30769231,4220.07692308
acisf12096,fullrun,21850.921875,21850.9221554,13,X023655.14-523220.4,chandra,ccd2,348.714355469,562.071533203,39.229766237,-52.5389995082,12.1160612106,3.74168896675,0.000554487400223,0.000171237115865,4.73203190793,0.999943541676,1.73066653506,,,1.10620999256,,,60.3643493652,,,6.50951517627,A,F,2.99e+20,1.8,0.3,8.0,7.65594e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd2_acisf12096_pi14-548_pass1_cl_src13.html,0.9997,1.88393867016,,,,,,,,,,,,,,,,3600.46666667,3395.53333333
acisf12096,fullrun,21841.6230469,21841.6223222,4,X023635.83-522314.5,chandra,ccd3,690.39875,634.631845528,39.149297461,-52.3873598406,10.5943,3.92868044005,0.000485053400766,0.0001798721773,3.39654558502,0.998853647651,0.427416417113,0.359495,0.676811635863,0.427416417113,,,0.0,,,5.5999555737,F,F,2.97e+20,1.8,0.3,8.0,6.30313e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12096_pi14-548_pass1_cl_src4.html,0.9997,4.84023,,,,10.5943,4.84023,,,,,,,,,,,4731.36363636,3726.0
acisf12096,fullrun,21850.921875,21850.9221554,5,X023625.21-523154.0,chandra,ccd2,904.307626016,616.737953252,39.1050347035,-52.5316797043,11.1668,3.34167622609,0.000511046387049,0.000152931149661,4.36128977816,0.999832420865,0.445537696465,0.327486225761,0.602939657402,0.445537696465,,,0.0,,,3.57547894026,F,F,2.98e+20,1.8,0.3,8.0,6.72581e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12096_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,11.1668,0.0,,,,,,,,,,,3674.54545455,3946.09090909
acisf12096,fullrun,21850.921875,21850.9221554,4,X023559.80-522329.6,chandra,ccd1,313.790707317,629.815237602,38.9991707654,-52.3915533885,16.0743,4.00927674276,0.000735638267527,0.000183484033337,13.7311445744,1.0,0.938152,0.739268608398,1.1979180625,0.938152,,,0.0,,,5.8588372209,F,F,2.96e+20,1.8,0.3,8.0,9.67858e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12096_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,16.0743,0.0,,,,,,,,,,,4712.58823529,4393.52941176
acisf12096,fullrun,21850.921875,21850.9221554,9,X023529.09-522259.7,chandra,ccd1,884.785644531,688.785644531,38.8712269148,-52.3832602868,10.4325122833,3.7417178154,0.000477440393297,0.000171238440089,8.9117619079,0.999999974018,2.37912762991,,,1.58936625656,,,104.100486755,,,9.59515104603,F,F,2.95e+20,1.8,0.3,8.0,6.79537e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12096_pi14-548_pass1_cl_src9.html,0.9997,3.56748747826,,,,,,,,,,,,,,,,4783.64285714,4961.42857143
acisf12096,fullrun,21850.921875,21850.9221554,6,X023559.09-522314.1,chandra,ccd1,326.5,660.700195312,38.9962215627,-52.387261889,9.71216773987,3.3166475296,0.000444474018877,0.000151785250637,8.29642219982,0.999999974018,0.492000009399,,,0.492000009399,,,117.503990173,,,6.14773313655,F,F,2.96e+20,1.8,0.3,8.0,5.69323e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12096_pi14-548_pass1_cl_src6.html,0.9997,1.28783261776,,,,,,,,,,,,,,,,4742.0,4416.69230769
acisf12096,fullrun,21850.921875,21850.9221554,8,X023531.50-522531.7,chandra,ccd1,839.200195312,380.100097656,38.8812354342,-52.4254652685,8.61008167267,3.16230487823,0.000394037459046,0.000144721809193,7.35498754188,0.999998135054,1.19831864548,,,0.955410778654,,,125.664634705,,,8.09241259922,F,F,2.95e+20,1.8,0.3,8.0,5.30944e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12096_pi14-548_pass1_cl_src8.html,0.9997,1.38991808891,,,,,,,,,,,,,,,,4478.61538462,4931.84615385
acisf12096,fullrun,21850.921875,21850.9221554,8,X023624.49-523235.6,chandra,ccd2,917.055664062,531.722167969,39.1020619734,-52.5432305524,8.60511302948,3.00000786781,0.000393810070818,0.000137294337037,3.36080090047,0.998736167055,0.800177668599,,,0.492000009399,,,98.5245132446,,,4.24658604593,A,F,2.98e+20,1.8,0.3,8.0,5.46036e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12096_pi14-548_pass1_cl_src8.html,0.9997,0.39488697052,,,,,,,,,,,,,,,,3592.08333333,3969.33333333
acisf12096,fullrun,21850.921875,21850.9221554,2,X023533.67-522525.9,chandra,ccd1,798.833496094,391.944335938,38.8902896057,-52.4238620086,7.80609369278,3.0000243187,0.000357243203325,0.000137295093737,6.66819712563,0.999998135054,1.56534141098,,,0.492000009399,,,101.067749023,,,7.81923137457,A,F,2.95e+20,1.8,0.3,8.0,5.13831e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12096_pi14-548_pass1_cl_src2.html,0.9997,1.19390642643,,,,,,,,,,,,,,,,4486.55555556,4888.0
acisf12096,fullrun,21850.921875,21850.9221554,15,X023657.54-523258.5,chandra,ccd2,304.388916016,484.5,39.2397625525,-52.5495886081,7.72286987305,3.00002551079,0.000353434530552,0.000137295137392,3.01623324814,0.99680529256,1.55543819443,,,0.492000009399,,,153.802536011,,,7.19095666203,A,F,2.99e+20,1.8,0.3,8.0,4.90577e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12096_pi14-548_pass1_cl_src15.html,0.9997,1.27712988853,,,,,,,,,,,,,,,,3525.22222222,3345.22222222
acisf12096,fullrun,21850.921875,21850.9221554,2,X023610.11-523322.3,chandra,ccd0,149.799804688,465.899902344,39.0421053833,-52.5561812847,9.52194404602,3.16228604317,0.000435768539319,0.00014472095063,2.45289572118,0.988247969163,0.740796609725,,,0.573985094068,,,6.45731592178,,,5.27201018148,F,F,2.97e+20,1.8,0.3,8.0,5.52426e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12096_pi14-548_pass1_cl_src2.html,0.9997,0.478055477142,,,,,,,,,,,,,,,,3499.3,4231.3
acisf12096,fullrun,21850.921875,21850.9221554,3,X023550.73-523106.5,chandra,ccd0,509.982837398,741.95103252,38.9613626362,-52.518463659,25.9182,5.09099204478,0.00118613826386,0.000232987648267,6.67664518646,0.999999973521,1.29,1.06335907216,1.49592751563,1.29,,,0.0,,,5.39442396953,F,F,2.96e+20,1.8,0.3,8.0,1.5162e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12096_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,25.9182,0.0,,,,,,,,,,,3782.64,4584.68
acisf12096,fullrun,21850.921875,21850.9221554,11,X023638.03-523133.7,chandra,ccd2,665.928466797,657.357177734,39.1584679488,-52.5260406036,6.65015745163,2.64575910568,0.000304342189338,0.00012108226656,2.59727618628,0.992387373892,0.557875549007,,,0.492000009399,,,71.5650482178,,,4.08712130902,F,F,2.98e+20,1.8,0.3,8.0,3.76037e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12096_pi14-548_pass1_cl_src11.html,0.9997,0.349842727184,,,,,,,,,,,,,,,,3710.0,3715.0
acisf12096,fullrun,21850.921875,21850.9221554,12,X023623.66-523034.8,chandra,ccd2,932.5,777.214355469,39.0985835756,-52.5096803476,6.60171699524,2.64576101303,0.000302125321468,0.000121082346595,2.57835734943,0.992387373892,0.587898394848,,,0.492000009399,,,80.3549804688,,,2.23539844226,F,F,2.97e+20,1.8,0.3,8.0,3.67839e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12096_pi14-548_pass1_cl_src12.html,0.9997,0.398283243179,,,,,,,,,,,,,,,,3836.14285714,3970.71428571
acisf12096,fullrun,21841.6230469,21841.6223222,9,X023656.54-522406.1,chandra,ccd3,304.785644531,528.643066406,39.2355821147,-52.4017009625,6.21742296219,2.64576840401,0.000284659385215,0.000121134238725,1.99331343387,0.960041835444,0.855010227325,,,0.720705015599,,,75.0342407227,,,6.87529751095,F,F,2.98e+20,1.8,0.3,8.0,3.88869e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12096_pi14-548_pass1_cl_src9.html,0.9997,0.782576858997,,,,,,,,,,,,,,,,4617.42857143,3341.71428571
acisf12096,fullrun,21850.921875,21850.9221554,5,X023546.95-523426.4,chandra,ccd0,578.681640625,334.863525391,38.9456404968,-52.5740126692,9.6242685318,3.31664872169,0.000440451374743,0.000151785308844,2.4792549701,0.988247969163,1.33012954869,,,1.08583370662,,,29.1246833801,,,7.99499084255,F,F,2.96e+20,1.8,0.3,8.0,6.06912e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12096_pi14-548_pass1_cl_src5.html,0.9997,1.37573122978,,,,,,,,,,,,,,,,3375.92307692,4665.15384615
acisf12096,fullrun,21850.921875,21850.9221554,6,X023555.74-523650.1,chandra,ccd0,415.545410156,43.1364746094,38.9822296872,-52.6139202869,15.9040985107,4.69051361084,0.000727845646907,0.00021465975442,4.09696748874,0.999786820324,3.38712809548,,,2.05807526133,,,30.8079128265,,,9.30292604932,A,F,2.97e+20,1.8,0.3,8.0,2.12824e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12096_pi14-548_pass1_cl_src6.html,0.9997,6.09590148926,,,,,,,,,,,,,,,,3082.84,4507.8
acisf12096,fullrun,21850.921875,21850.9221554,7,X023530.41-523043.6,chandra,ccd0,887.111256098,787.55704878,38.8766925769,-52.5121099104,181.889,14.5611675356,0.00832408862819,0.000666386912327,46.8554265466,1.0,2.96557,2.56900684082,3.43557078125,1.71834,1.42720230469,2.0699025,1.63172,350.55750125,13.44422,8.06658384189,F,F,2.95e+20,1.8,0.3,8.0,1.35243e-13,1.0,powerlaw,4.26009e+15,0.0,3.09942924234e+21,1.32113,1.02307674092,1.85436067388,7.4448,15,,dsxf,fullrun_ccd0_acisf12096_pi14-548_pass1_cl_src7.html,0.9997,30.1386,,,,181.889,30.1386,,,,,,,,,,,3839.22167488,4962.10344828
acisf12096,fullrun,21850.921875,21850.9221554,3,X023610.55-522331.8,chandra,ccd1,113.25,625.0,39.0439687231,-52.3921684307,3.80194973946,2.00000596046,0.000173994936631,9.15295895538e-05,3.24773841081,0.997113631014,0.492000009399,,,0.492000009399,,,52.0181236267,,,5.11159401369,F,F,2.96e+20,1.8,0.3,8.0,2.2441e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12096_pi14-548_pass1_cl_src3.html,0.9997,0.198050171137,,,,,,,,,,,,,,,,4703.6,4193.3
