fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0555650201,fullrun,104102.703125,104101.611557,3,X161534.68-224242.3,xmm,mos1,309.003136115,318.791234483,243.894492391,-22.7117377656,12260.6,126.940025209,0.117775143966,0.00121938402232,487.203488915,1.0,5.447,5.36523898084,5.49830370545,5.447,,,0.0,,,1.67337172617,F,T,9.889799,1.8,0.3,8.0,7.07423e-13,1.0,powerlaw,3.62193e+21,3.37879434103e+21,3.88235599601e+21,4.30221,4.15181379271,4.46441218579,1268.75,232,,dscxf,fullrun_mos1_xmm0555650201_pi300-10000_pass1_cl_src3.html,0.9998,3853.17,,,,12260.6,3853.17,,,,,,,,,,,172.83256114,-152.60559498
xmm0555650201,fullrun,104120.664062,104088.7964,4,X161534.67-224242.3,xmm,mos2,309.021083977,318.790129425,243.894468885,-22.7117390911,12267.1,125.801589815,0.117852453727,0.00120860073224,496.399197713,1.0,5.57604,5.4816739875,5.6599209,5.57604,,,0.0,,,1.67386837632,F,T,9.889861,1.8,0.3,8.0,7.54025e-13,1.0,powerlaw,3.99037e+21,3.74093998168e+21,4.25700340762e+21,4.44769,4.29384208328,4.61336658872,1226.63,224,,dsxf,fullrun_mos2_xmm0555650201_pi300-10000_pass1_cl_src4.html,0.9998,3558.94,,,,12267.1,3558.94,,,,,,,,,,,-4.98550810714,-41.6301003742
xmm0555650201,fullrun,96856.1640625,96273.8400502,1,X161612.89-224431.6,xmm,pn,187.484317241,293.604321839,244.05370249,-22.7421068051,3980.7,82.9221321482,0.041347627905,0.000861314207338,91.2737105365,1.0,5.6194,5.4452551416,5.77861815625,5.6194,,,0.0,,,8.05714462858,F,F,9.761011,1.8,0.3,8.0,2.62997e-13,1.0,powerlaw,1.23488e+21,1.00109368562e+21,1.48411776277e+21,1.9116,1.80657747083,2.02321914549,383.97,442,,dsxf,fullrun_pn_xmm0555650201_pi300-10000_pass1_cl_src1.html,0.9998,2895.38,,,,3980.7,2895.38,,,,,,,,,,,-10624.38393,147.501352426
xmm0555650201,fullrun,96856.1640625,96273.8400502,2,X161534.67-224241.8,xmm,pn,309.023657471,318.891527816,243.89446554,-22.7116165539,38586.9,223.515100161,0.400803794385,0.00232166098461,884.761358832,1.0,5.88673,5.85115856509,5.92447626875,5.88673,,,0.0,,,1.67705665297,F,F,9.89,1.8,0.3,8.0,9.47422e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0555650201_pi300-10000_pass1_cl_src2.html,0.9998,11372.1,,,,38586.9,11372.1,,,,,,,,,,,167.354583466,-101.993137457
xmm0555650201,fullrun,104120.664062,104088.7964,2,X161612.97-224432.5,xmm,mos2,187.217448046,293.388243678,244.054052406,-22.7423675655,1822.27,48.1597030722,0.0175068841462,0.000462679154132,73.7397890305,1.0,6.79515,6.79499588074,6.7952277518,6.79515,,,0.0,,,8.0625752502,F,F,9.760818,1.8,0.3,8.0,3.54119e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0555650201_pi300-10000_pass1_cl_src2.html,0.9998,497.087,,,,1822.27,497.087,,,,,,,,,,,10764.493372,-400.541425021
xmm0555650201,fullrun,104120.664062,104088.7964,3,X161528.07-224946.5,xmm,mos2,329.994078713,221.268422989,243.866960625,-22.8295729966,705.812,36.6772000022,0.00678086610677,0.000352364627388,28.561315269,1.0,6.28895,5.919809375,6.6827,6.28895,,,0.0,,,6.00273181253,F,T,9.82839,1.8,0.3,8.0,1.49096e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0555650201_pi300-10000_pass1_cl_src3.html,0.9998,639.405,,,,705.812,639.405,,,,,,,,,,,-367.913978495,-8709.39784946
xmm0555650201,fullrun,104102.703125,104101.611557,1,X161609.59-224343.3,xmm,mos1,197.965613793,304.718491954,244.039957093,-22.7286890219,420.439,32.0483072876,0.00403874055948,0.000307856308537,16.7071226266,1.0,5.81506,5.3064358866,6.34869841406,5.81506,,,0.0,,,7.30560314149,F,F,9.779434,1.8,0.3,8.0,8.51139e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0555650201_pi300-10000_pass1_cl_src1.html,0.9998,606.655,,,,420.439,606.655,,,,,,,,,,,673.510128913,-9872.59300184
xmm0555650201,fullrun,104120.664062,104088.7964,1,X161609.63-224344.3,xmm,mos2,197.82673645,304.15713501,244.040134083,-22.7289723747,599.538879395,31.2981948853,0.01070162002,0.000558665022254,24.2608781806,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.30600755451,F,F,9.779062,1.8,0.3,8.0,2.01493e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0555650201_pi300-10000_pass1_cl_src1.html,0.9998,44.8986434937,,,,,,,,,,,,,,,,9744.67964405,364.199110122
xmm0555650201,fullrun,104120.664062,104088.7964,5,X161453.85-224259.1,xmm,mos2,438.87210083,314.897216797,243.724364705,-22.7164168559,468.638549805,27.8156433105,0.00799042917788,0.000474265194498,18.9638790048,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.2512610814,F,T,0.001866,1.8,0.3,8.0,1.419e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0555650201_pi300-10000_pass1_cl_src5.html,0.9998,44.3488731384,,,,,,,,,,,,,,,,-11068.7109267,-2299.72475795
xmm0555650201,fullrun,104102.703125,104101.611557,4,X161453.82-224300.3,xmm,mos1,438.974212646,314.801696777,243.7242305,-22.7167451868,455.42098999,27.1487083435,0.00763927027583,0.000455394736491,18.0972134519,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.2578105881,F,T,0.001734,1.8,0.3,8.0,1.23442e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0555650201_pi300-10000_pass1_cl_src4.html,0.9998,45.7281608582,,,,,,,,,,,,,,,,-2160.82108183,10904.779473
xmm0555650201,fullrun,104102.703125,104101.611557,5,X161603.11-224109.4,xmm,mos1,218.538009195,340.098602299,244.012973257,-22.6859579626,294.9,29.3050336973,0.00283280946553,0.000281504160208,11.7185381532,1.0,5.94077,5.36842625,6.77327,5.94077,,,0.0,,,6.531413229,F,T,9.826745,1.8,0.3,8.0,4.85934e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0555650201_pi300-10000_pass1_cl_src5.html,0.9998,563.885,,,,294.9,563.885,,,,,,,,,,,3387.08495146,-7569.04126214
xmm0555650201,fullrun,104102.703125,104101.611557,6,X161542.14-223523.1,xmm,mos1,285.242004395,419.683441162,243.925596401,-22.5897445305,393.656890869,26.5155944824,0.0061697778292,0.000415578484535,15.6428731601,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.8422828456,F,F,9.951078,1.8,0.3,8.0,9.48576e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0555650201_pi300-10000_pass1_cl_src6.html,0.9998,49.5387496948,,,,,,,,,,,,,,,,9166.16888889,-639.324444444
xmm0555650201,fullrun,104120.664062,104088.7964,9,X161527.49-223927.9,xmm,mos2,331.86807251,363.2940979,243.864553389,-22.65774545,502.992401123,29.4071578979,0.00582271302119,0.000340421538567,20.3540383932,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.29007871065,F,F,9.946536,1.8,0.3,8.0,7.25625e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0555650201_pi300-10000_pass1_cl_src9.html,0.9998,54.7325210571,,,,,,,,,,,,,,,,-2638.2621232,3431.45216252
xmm0555650201,fullrun,104102.703125,104101.611557,13,X161527.51-223929.2,xmm,mos1,331.812344828,363.171747126,243.864631658,-22.6581060186,61.5797,25.931307333,0.00059153423763,0.000249095986404,2.44701276335,0.99182835006,7.27287,4.03112315731,9.09318828182,7.27287,,,0.0,,,5.26976671188,F,F,9.946547,1.8,0.3,8.0,6.9792e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0555650201_pi300-10000_pass1_cl_src13.html,0.9998,610.853,,,,61.5797,610.853,,,,,,,,,,,3622.17870722,2474.36692015
xmm0555650201,fullrun,104120.664062,104088.7964,12,X161603.15-224112.1,xmm,mos2,218.419273563,339.490625287,244.013129313,-22.6866924915,203.909,27.5220820433,0.00195899330287,0.00026440997898,8.25136046877,1.0,6.31045,5.22279921875,7.57608,6.31045,,,0.0,,,6.52317638756,F,F,9.826694,1.8,0.3,8.0,4.35947e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0555650201_pi300-10000_pass1_cl_src12.html,0.9998,553.556,,,,203.909,553.556,,,,,,,,,,,7442.5755814,3068.89825581
xmm0555650201,fullrun,104120.664062,104088.7964,11,X161450.83-224053.0,xmm,mos2,448.503662109,343.801971436,243.711798179,-22.6813886375,283.611175537,22.1992855072,0.00542611582205,0.000424721947638,11.4765804468,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.3661117778,F,F,0.034148,1.8,0.3,8.0,1.04593e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0555650201_pi300-10000_pass1_cl_src11.html,0.9998,42.743270874,,,,,,,,,,,,,,,,-12313.4052045,-1.24535315985
xmm0555650201,fullrun,104120.664062,104088.7964,6,X161542.22-223523.8,xmm,mos2,285.015947103,419.578462069,243.925897666,-22.5899531553,257.518,26.4265396902,0.00247401937506,0.000253884276864,10.4206967088,1.0,6.40673,5.30603594727,7.4740696875,6.40673,,,0.0,,,8.84250330168,F,F,9.951035,1.8,0.3,8.0,4.96426e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0555650201_pi300-10000_pass1_cl_src6.html,0.9998,440.844,,,,257.518,440.844,,,,,,,,,,,544.296703297,8952.81868132
xmm0555650201,fullrun,104102.703125,104101.611557,14,X161519.27-223935.3,xmm,mos1,358.029749195,361.749131034,243.83030188,-22.6598120335,191.262,27.2913173006,0.00183726274565,0.000262160390229,7.60024090964,1.0,3.83812,3.28651875391,4.45746175,3.83812,,,0.0,,,6.34296446985,F,F,9.968376,1.8,0.3,8.0,3.18678e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0555650201_pi300-10000_pass1_cl_src14.html,0.9998,553.554,,,,191.262,553.554,,,,,,,,,,,3101.80165289,4707.48760331
xmm0555650201,fullrun,104120.664062,104088.7964,10,X161519.15-223937.2,xmm,mos2,358.422943115,361.185760498,243.829781284,-22.6603323695,381.837432861,25.9491481781,0.00460506184027,0.000312953692628,15.4513939993,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.29364183214,F,F,9.968391,1.8,0.3,8.0,5.93888e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0555650201_pi300-10000_pass1_cl_src10.html,0.9998,53.4272270203,,,,,,,,,,,,,,,,-4868.72413793,2847.3928036
xmm0555650201,fullrun,104120.664062,104088.7964,19,X161558.40-224623.8,xmm,mos2,233.56296092,267.842027586,243.993350039,-22.773279443,259.846,25.4761260791,0.00249638462936,0.000244753467668,10.5149013156,1.0,6.54561,5.6485040625,7.67139,6.54561,,,0.0,,,5.21716550077,F,F,9.780799,1.8,0.3,8.0,4.28339e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0555650201_pi300-10000_pass1_cl_src19.html,0.9998,389.187,,,,259.846,389.187,,,,,,,,,,,7215.15211268,-3280.01408451
xmm0555650201,fullrun,104120.664062,104088.7964,18,X161514.60-224328.8,xmm,mos2,372.865685057,308.071878161,243.810829411,-22.7246613583,209.093,28.2826271764,0.00200879713528,0.000271716702377,8.4611356757,1.0,5.32449,4.49111402381,6.29352987834,3.71925,2.98741261898,4.39797797578,47.551906447,27.071506447,68.032306447,5.44291555327,F,F,9.937632,1.8,0.3,8.0,3.16055e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0555650201_pi300-10000_pass1_cl_src18.html,0.9998,590.814,,,,209.093,590.814,,,,,,,,,,,-5322.24100719,-1913.06115108
xmm0555650201,fullrun,104102.703125,104101.611557,18,X161558.54-224623.0,xmm,mos1,233.115904828,268.016335632,243.993935765,-22.7730685366,157.684,26.1412317996,0.00151471232217,0.000251112642523,6.26594089571,0.99999999912,4.43303,3.30974875,6.25303,4.43303,,,0.0,,,5.22574524887,F,F,9.780693,1.8,0.3,8.0,3.05981e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0555650201_pi300-10000_pass1_cl_src18.html,0.9998,525.68,,,,157.684,525.68,,,,,,,,,,,-3010.10087719,-7426.22368421
xmm0555650201,fullrun,104102.703125,104101.611557,11,X161507.59-223626.0,xmm,mos1,395.234161377,405.110168457,243.781629391,-22.6072115168,212.944351196,20.5007209778,0.00339224049821,0.00032658004784,8.4618396202,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.4432591485,F,F,0.03707,1.8,0.3,8.0,5.32839e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0555650201_pi300-10000_pass1_cl_src11.html,0.9998,45.3667259216,,,,,,,,,,,,,,,,6247.91141732,8531.73622047
xmm0555650201,fullrun,104102.703125,104101.611557,8,X161514.68-223411.8,xmm,mos1,372.690331034,436.105229885,243.811169061,-22.5699552205,128.824,23.320355915,0.00123747994818,0.000224014724191,5.11912159731,0.99999968148,5.9015,4.40154611328,7.23479234375,5.9015,,,0.0,,,11.3441425664,F,F,0.042708,1.8,0.3,8.0,2.35732e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0555650201_pi300-10000_pass1_cl_src8.html,0.9998,415.015,,,,128.824,415.015,,,,,,,,,,,9237.93023256,7103.33953488
xmm0555650201,fullrun,104102.703125,104101.611557,17,X161514.60-224327.6,xmm,mos1,372.851958621,308.340797701,243.810847633,-22.7243364236,183.959,27.2442103941,0.00176711253685,0.000261708237945,7.31003920014,0.999999999999,4.80289,4.00827974512,5.62313284375,4.80289,,,0.0,,,5.44949553018,F,T,9.937885,1.8,0.3,8.0,2.42107e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0555650201_pi300-10000_pass1_cl_src17.html,0.9998,558.288,,,,183.959,558.288,,,,,,,,,,,-1700.09056604,5152.83773585
xmm0555650201,fullrun,104120.664062,104088.7964,29,X161608.88-224436.2,xmm,mos2,200.232783908,292.543645977,244.037000791,-22.7434026845,93.2582,27.0812518174,0.00089594835506,0.000260174472795,3.77377665953,0.999879958257,4.01082,3.19650463333,4.8125017427,4.01082,,,0.0,,,7.13268317127,F,F,9.771614,1.8,0.3,8.0,2.4367e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0555650201_pi300-10000_pass1_cl_src29.html,0.9998,640.136,,,,93.2582,640.136,,,,,,,,,,,9696.12418301,-666.509803922
xmm0555650201,fullrun,104120.664062,104088.7964,26,X161507.47-223625.3,xmm,mos2,395.620849609,405.121459961,243.781123441,-22.6070303858,161.662658691,17.9837837219,0.00294751487672,0.000327889400069,6.54182439815,0.999999999844,10.8749996871,,,10.8749996871,,,0.0,,,10.4627242056,F,F,0.037536,1.8,0.3,8.0,5.36492e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0555650201_pi300-10000_pass1_cl_src26.html,0.9998,48.178150177,,,,,,,,,,,,,,,,-8684.88551402,6024.89252336
xmm0555650201,fullrun,104120.664062,104088.7964,30,X161545.42-224618.0,xmm,mos2,274.85492046,269.199243678,243.939236841,-22.7716590214,147.436,27.3060066652,0.00141644787928,0.000262334404301,5.96612990144,0.999999995988,4.02283,3.31139465479,4.70241003125,4.02283,,,0.0,,,2.72974960869,F,F,9.818805,1.8,0.3,8.0,2.03444e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0555650201_pi300-10000_pass1_cl_src30.html,0.9998,598.182,,,,147.436,598.182,,,,,,,,,,,3649.85507246,-3780.97101449
xmm0555650201,fullrun,104102.703125,104101.611557,23,X161605.41-224700.4,xmm,mos1,211.289590805,259.413570115,244.022547576,-22.7834457025,113.249,24.4988571162,0.00108787152,0.000235336373207,4.50021270705,0.999994070498,5.81842,4.721545,7.61842,5.81842,,,0.0,,,6.93902963737,F,F,9.754089,1.8,0.3,8.0,2.29683e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0555650201_pi300-10000_pass1_cl_src23.html,0.9998,486.945,,,,113.249,486.945,,,,,,,,,,,-3407.31400966,-9430.28985507
xmm0555650201,fullrun,104102.703125,104101.611557,22,X161545.34-224618.1,xmm,mos1,275.098178851,269.163947126,243.938918069,-22.7717017473,144.895,25.7346459078,0.0013918644061,0.000247207547829,5.75774020246,0.999999987614,4.73604,3.58632076172,5.86807125,4.73604,,,0.0,,,2.71902027408,F,F,9.81892,1.8,0.3,8.0,2.21189e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0555650201_pi300-10000_pass1_cl_src22.html,0.9998,517.377,,,,144.895,517.377,,,,,,,,,,,-3553.21777778,-3817.84
xmm0555650201,fullrun,104120.664062,104088.7964,32,X161515.45-225255.2,xmm,mos2,370.067321777,178.040588379,243.814381764,-22.8819863284,132.955688477,17.146446228,0.00253888498992,0.000327423796989,5.38017111551,0.999999901284,10.8749996871,,,10.8749996871,,,0.0,,,10.1567752281,F,F,9.828577,1.8,0.3,8.0,5.19056e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0555650201_pi300-10000_pass1_cl_src32.html,0.9998,45.1850357056,,,,,,,,,,,,,,,,-3172.59555556,-13024.76
xmm0555650201,fullrun,104120.664062,104088.7964,28,X161539.06-224039.8,xmm,mos2,295.068787126,346.951937931,243.912743969,-22.6777108013,245.581,29.1037454634,0.00235934111803,0.000279604950548,9.93765530349,1.0,8.75941,6.27193375,10.65463,8.75941,,,0.0,,,3.53551837212,F,F,9.901608,1.8,0.3,8.0,2.57216e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0555650201_pi300-10000_pass1_cl_src28.html,0.9998,601.447,,,,245.581,601.447,,,,,,,,,,,764.230188679,2571.27924528
xmm0555650201,fullrun,104120.664062,104088.7964,31,X161605.59-224658.7,xmm,mos2,210.723495483,259.814086914,244.023283811,-22.782969187,131.202285767,16.5533714294,0.00246877339669,0.000311477197101,5.30921810311,0.999999851984,10.8749996871,,,10.8749996871,,,0.0,,,6.94840886378,F,F,9.753999,1.8,0.3,8.0,4.63265e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0555650201_pi300-10000_pass1_cl_src31.html,0.9998,37.8176994324,,,,,,,,,,,,,,,,9279.49873418,-3608.01518987
xmm0555650201,fullrun,104102.703125,104101.611557,30,X161538.65-223859.6,xmm,mos1,296.373956322,369.981172414,243.911034189,-22.6498838917,100.739,29.3609945336,0.000967695169917,0.00028204064557,4.00309872843,0.999957120225,2.94189,2.35475600832,3.59889181399,2.94189,,,0.0,,,5.1872346241,F,F,9.920526,1.8,0.3,8.0,1.84785e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0555650201_pi300-10000_pass1_cl_src30.html,0.9998,761.329,,,,100.739,761.329,,,,,,,,,,,4750.20289855,-441.536231884
xmm0555650201,fullrun,104120.664062,104088.7964,27,X161538.64-223859.5,xmm,mos2,296.386827586,370.00183908,243.911017327,-22.6498589274,100.681,25.3853107131,0.00096725928073,0.000243880944582,4.07414691532,0.999965649467,3.31894,2.47843351562,4.048246375,3.31894,,,0.0,,,5.1846669419,F,F,9.920454,1.8,0.3,8.0,2.18059e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0555650201_pi300-10000_pass1_cl_src27.html,0.9998,543.733,,,,100.681,543.733,,,,,,,,,,,309.045454545,4539.17532468
xmm0555650201,fullrun,104102.703125,104101.611557,40,X161500.78-224152.6,xmm,mos1,416.840144318,330.135282584,243.753252137,-22.6979562516,118.174,25.3161410961,0.00113517970402,0.000243186907073,4.69591904956,0.999997537548,8.05573541263,,,4.56163099166,,,89.3895753146,,,8.89743338412,A,F,9.994999,1.8,0.3,8.0,1.8782e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0555650201_pi300-10000_pass1_cl_src40.html,0.9998,522.733,,,,118.174,522.733,,,,,,,,,,,-501.978354978,9250.22510823
xmm0555650201,fullrun,104102.703125,104101.611557,42,X161601.99-224234.8,xmm,mos1,222.11314069,320.474328736,244.008308402,-22.7096735462,85.0573,24.4911269647,0.000817060710306,0.000235261848118,3.37994986523,0.999550769651,4.56622,,,2.45913,,,125.944259645,,,5.75246296825,A,F,9.813908,1.8,0.3,8.0,1.82788e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0555650201_pi300-10000_pass1_cl_src42.html,0.9998,514.758,,,,85.0573,514.758,,,,,,,,,,,1642.26724138,-7569.49137931
xmm0555650201,fullrun,104102.703125,104101.611557,35,X161538.77-224037.2,xmm,mos1,295.992477463,347.530435296,243.911534287,-22.6770118205,95.6409,27.8725833033,0.000918725987581,0.000267743890132,3.80051385437,0.99989243115,4.16136177126,,,3.43419468705,,,137.177170378,,,3.54043762472,F,F,9.90168,1.8,0.3,8.0,1.54599e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0555650201_pi300-10000_pass1_cl_src35.html,0.9998,681.24,,,,95.6409,681.24,,,,,,,,,,,2828.05172414,-828.609195402
xmm0555650201,fullrun,104120.664062,104088.7964,65,X161520.68-225208.3,xmm,mos2,353.455169678,188.789215088,243.836176107,-22.8689602577,128.21862793,16.6096916199,0.00218659779057,0.000283256173134,5.18848171419,0.999999730872,10.8749996871,,,10.8749996871,,,0.0,,,8.89407160865,F,F,9.822655,1.8,0.3,8.0,4.04827e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0555650201_pi300-10000_pass1_cl_src65.html,0.9998,47.2829627991,,,,,,,,,,,,,,,,-1896.68202765,-11840.3479263
xmm0555650201,fullrun,104120.664062,104088.7964,49,X161549.65-224436.2,xmm,mos2,261.399850575,292.59548046,243.956859389,-22.7433842174,134.401,25.8905967486,0.00129121749573,0.000248736181254,5.43865694188,0.999999934505,5.04269,4.17460629395,6.00057546875,5.04269,,,0.0,,,2.71427736476,F,F,9.825992,1.8,0.3,8.0,1.70621e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0555650201_pi300-10000_pass1_cl_src49.html,0.9998,535.922,,,,134.401,535.922,,,,,,,,,,,4456.06976744,-1569.53488372
xmm0555650201,fullrun,104120.664062,104088.7964,44,X161500.76-224152.5,xmm,mos2,416.893972414,330.176363218,243.753181685,-22.6979065496,75.1773,24.9861821814,0.000722241694005,0.00024004669688,3.04211683334,0.998534918057,3.67282,2.994695,4.37282,3.67282,,,0.0,,,8.9017891491,F,F,9.995013,1.8,0.3,8.0,1.70384e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0555650201_pi300-10000_pass1_cl_src44.html,0.9998,549.132,,,,75.1773,549.132,,,,,,,,,,,-9430.02459016,-676.87704918
xmm0555650201,fullrun,104102.703125,104101.611557,44,X161549.64-224436.5,xmm,mos1,261.424114919,292.533132406,243.956827629,-22.7434595634,108.793,26.1716640663,0.00104506798041,0.000251405587765,4.32314317158,0.999988295668,4.89377963192,,,3.561631623,,,37.7561904266,,,2.70724358063,F,F,9.826037,1.8,0.3,8.0,1.79052e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0555650201_pi300-10000_pass1_cl_src44.html,0.9998,576.163,,,,108.793,576.163,,,,,,,,,,,-1342.3964497,-4633.28994083
xmm0555650201,fullrun,104120.664062,104088.7964,8,X161439.28-223725.4,xmm,mos2,485.355475862,391.472397701,243.663646319,-22.6237298887,137.678,22.9843860044,0.00132269854893,0.000220815337353,5.57126368438,0.999999964947,5.91864,4.9173665625,7.17514,5.91864,,,0.0,,,15.1640521091,F,F,0.106042,1.8,0.3,8.0,4.28397e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0555650201_pi300-10000_pass1_cl_src8.html,0.9998,390.604,,,,137.678,390.604,,,,,,,,,,,-16204.6435185,3560.28703704
xmm0555650201,fullrun,104102.703125,104101.611557,28,X161536.67-223840.5,xmm,mos1,302.681156756,374.378104147,243.902776324,-22.6445708599,98.0421,28.7948102963,0.000941792566665,0.000276602992955,3.89593112739,0.999931688757,3.78010234588,,,3.0209228693,,,38.0523279991,,,5.5084673275,F,F,9.929712,1.8,0.3,8.0,1.74587e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0555650201_pi300-10000_pass1_cl_src28.html,0.9998,731.099,,,,98.0421,731.099,,,,,,,,,,,5028.67808219,167.390410959
xmm0555650201,fullrun,104102.703125,104101.611557,37,X161522.96-224126.7,xmm,mos1,346.27734023,336.155868966,243.845676387,-22.6907438858,143.945,26.8715462897,0.00138273492499,0.000258127934581,5.71998974045,0.999999984684,5.42468,4.16594533691,6.5593140625,5.42468,,,0.0,,,4.42292983702,F,F,9.937137,1.8,0.3,8.0,1.69987e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0555650201_pi300-10000_pass1_cl_src37.html,0.9998,578.135,,,,143.945,578.135,,,,,,,,,,,1096.97975709,3302.51417004
xmm0555650201,fullrun,104120.664062,104088.7964,42,X161522.97-224126.4,xmm,mos2,346.264806897,336.211455172,243.845692845,-22.6906767421,115.903,25.4180054292,0.00111349892444,0.00024419490183,4.6901187903,0.999997385032,4.36967,3.48264652344,5.315828375,4.36967,,,0.0,,,4.42790303482,F,F,9.937194,1.8,0.3,8.0,1.78076e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0555650201_pi300-10000_pass1_cl_src42.html,0.9998,530.172,,,,115.903,530.172,,,,,,,,,,,-3462.34285714,905.451428571
xmm0555650201,fullrun,104120.664062,104088.7964,47,X161602.11-224235.9,xmm,mos2,221.73449707,319.98348999,244.00879929,-22.7099830102,130.27520752,16.3963871002,0.00200268463232,0.000252057099715,5.27170305081,0.999999819106,10.8749996871,,,10.8749996871,,,0.0,,,5.77616157823,F,F,9.813197,1.8,0.3,8.0,3.16634e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0555650201_pi300-10000_pass1_cl_src47.html,0.9998,39.4551849365,,,,,,,,,,,,,,,,7464.40384615,1390.19951923
xmm0555650201,fullrun,104120.664062,104088.7964,7,X161618.28-223554.4,xmm,mos2,170.19983908,412.474077701,244.076172039,-22.5984512925,124.101,24.1344566958,0.00119225872907,0.000231863697044,5.02185820898,0.999999413551,5.41646,4.33231179688,6.75079625,5.41646,,,0.0,,,12.4282683019,F,F,9.84309,1.8,0.3,8.0,5.5604e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0555650201_pi300-10000_pass1_cl_src7.html,0.9998,458.371,,,,124.101,458.371,,,,,,,,,,,10495.345,10054.04