fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11267,fullrun,7452.99658203,7452.99642424,1,X011130.79+490246.7,chandra,ccd7,641.461605691,282.375152439,17.8782722707,49.0463123929,353.795,19.0088092736,0.0474703816627,0.00255050362829,292.796399233,1.0,1.17541998936,1.09774937022,1.25967286436,1.17541998936,,,0.0,,,4.78884414224,F,F,1.18e+21,1.8,0.3,8.0,2.18705e-13,1.0,powerlaw,4.35873e+21,2.54066665511e+21,7.12025410597e+21,5.35683,4.06516336119,7.30059864887,47.7516,25,,dsxf,fullrun_ccd7_acisf11267_pi14-548_pass1_cl_src1.html,0.9997,7.53983,,,,353.795,7.53983,,,,,,,,,,,4680.64640884,2098.91712707
acisf11267,fullrun,7452.95605469,7452.95590391,1,X011132.65+491928.7,chandra,ccd5,542.904407114,231.999979675,17.8860504902,49.324651165,91.8021,13.2405437955,0.0123175361139,0.0017765484272,10.045779332,1.0,11.4192,8.58546942535,12.8362,7.01404,5.1592065694,10.0580485128,112.593866689,83.062616689,136.218866689,11.9891884166,F,F,1.18e+21,1.8,0.3,8.0,1.25017e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd5_acisf11267_pi14-548_pass1_cl_src1.html,0.9997,83.5099,,,,91.8021,83.5099,,,,,,,,,,,2647.28899083,2201.79357798
acisf11267,fullrun,7452.99658203,7452.99642424,9,X011140.82+490245.8,chandra,ccd7,440.898073374,280.454943089,17.9200913106,49.0460486241,65.563,8.09709824567,0.00879689525027,0.00108642565316,54.2591340266,1.0,1.22097,1.09446412065,1.35103226953,1.22097,,,0.0,,,4.85417187937,F,F,1.18e+21,1.8,0.3,8.0,7.37383e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11267_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,65.563,0.0,,,,,,,,,,,4688.15714286,2299.08571429
acisf11267,fullrun,7452.91552734,7452.91538358,1,X011120.36+491300.1,chandra,ccd6,818.887786585,478.23020122,17.8348141121,49.2167011903,31.5536,5.83024270507,0.00423375499083,0.000782282184928,20.2078675461,1.0,1.79378,1.44488665131,2.38922464844,0.952637,0.703211909668,1.25962172656,60.6026,39.7870238281,79.105334375,5.97795675755,F,F,1.18e+21,1.8,0.3,8.0,4.81375e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11267_pi14-548_pass1_cl_src1.html,0.9997,2.43813,,,,31.5536,2.43813,,,,,,,,,,,3428.44117647,1932.73529412
acisf11267,fullrun,7452.99658203,7452.99642424,4,X011124.73+490247.4,chandra,ccd7,762.449461382,283.713939024,17.8530451439,49.0464888619,22.3393,4.72644686842,0.0029973692032,0.000634169659925,18.4877304693,1.0,1.1263799801,0.861809488283,1.58401542542,1.1263799801,,,0.0,,,5.00870674258,F,F,1.18e+21,1.8,0.3,8.0,2.57384e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11267_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,22.3393,0.0,,,,,,,,,,,4676.2173913,1974.04347826
acisf11267,fullrun,7452.99658203,7452.99642424,3,X011118.28+490716.3,chandra,ccd7,890.857513008,830.341638211,17.8261666886,49.1211816331,19.8424,4.45448089007,0.00266235403018,0.00059767997571,16.4213266783,1.0,0.731497,0.574224729004,1.0966825,0.463264,0.332188595642,0.6663218125,281.857,74.305484375,90.0,2.72829549312,F,F,1.18e+21,1.8,0.3,8.0,2.17309e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11267_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,19.8424,0.0,,,,,,,,,,,4127.25,1866.35
acisf11267,fullrun,7452.99658203,7452.99642424,7,X011125.05+490537.7,chandra,ccd7,755.375,629.5,17.854376826,49.0938150622,7.77247428894,2.82843160629,0.00104286568239,0.000379502598662,6.43240431588,0.999996757363,0.5926674813,,,0.492000009399,,,52.298286438,,,2.48303520337,F,F,1.18e+21,1.8,0.3,8.0,8.20286e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11267_pi14-548_pass1_cl_src7.html,0.9997,0.227525934577,,,,,,,,,,,,,,,,4332.25,1997.125
acisf11267,fullrun,7452.91552734,7452.91538358,3,X011152.07+491151.6,chandra,ccd6,186.625,338.5,17.9669678856,49.1976669104,7.75744056702,2.82843255997,0.0010408598464,0.000379506876925,4.96809655554,0.999950542556,0.758193250358,,,0.506953250556,,,12.6822090149,,,5.17049441611,F,F,1.18e+21,1.8,0.3,8.0,1.21255e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11267_pi14-548_pass1_cl_src3.html,0.9997,0.242559269071,,,,,,,,,,,,,,,,3581.375,2556.0
acisf11267,fullrun,7452.91552734,7452.91538358,2,X011138.61+491642.3,chandra,ccd6,454.875,929.25,17.9108897116,49.2784234594,7.17047691345,2.82844424248,0.000962103600614,0.000379508448532,4.59218750663,0.99977191883,2.87731907047,,,0.67730511481,,,148.066421509,,,9.20613757616,A,F,1.18e+21,1.8,0.3,8.0,1.16793e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11267_pi14-548_pass1_cl_src2.html,0.9997,0.829522907734,,,,,,,,,,,,,,,,2991.875,2300.5
acisf11267,fullrun,7452.99658203,7452.99642424,5,X011144.72+490259.0,chandra,ccd7,362.5,306.833251953,17.9363366397,49.0497174009,5.71615219116,2.44949650764,0.000766960263718,0.000328659283696,4.73061738872,0.999858512537,0.778190181816,,,0.492000009399,,,46.5899162292,,,4.81365643044,A,F,1.18e+21,1.8,0.3,8.0,6.18813e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11267_pi14-548_pass1_cl_src5.html,0.9997,0.283847898245,,,,,,,,,,,,,,,,4658.0,2376.83333333
acisf11267,fullrun,7452.99658203,7452.99642424,2,X011141.22+490607.3,chandra,ccd7,432.5,689.5,17.9217677553,49.1020193644,3.86473274231,2.00000405312,0.000518547487445,0.000268348987447,3.19840537867,0.996082122411,0.492000009399,,,0.492000009399,,,2.35031336615e-08,,,1.74088340098,F,F,1.18e+21,1.8,0.3,8.0,4.00821e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11267_pi14-548_pass1_cl_src2.html,0.9997,0.135267153382,,,,,,,,,,,,,,,,4274.75,2321.25
acisf11267,fullrun,7452.99658203,7452.99642424,8,X011114.96+490646.3,chandra,ccd7,956.75,769.0,17.8123163573,49.1128574937,3.76901435852,2.00000715256,0.000505704549141,0.000268349394901,3.11919001917,0.996082122411,0.672253096071,,,0.537076565512,,,160.670089722,,,3.34582176307,F,F,1.18e+21,1.8,0.3,8.0,4.57336e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11267_pi14-548_pass1_cl_src8.html,0.9997,0.230985581875,,,,,,,,,,,,,,,,4185.0,1791.75
acisf11267,fullrun,7452.99658203,7452.99642424,6,X011122.31+490344.7,chandra,ccd7,810.166503906,399.833251953,17.8429745804,49.0624226962,2.82988739014,1.73205637932,0.000379697914468,0.00023239730217,2.34198006774,0.983241662716,0.639126734069,,,0.492000009399,,,45.0,,,4.29884997414,F,F,1.18e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf11267_pi14-548_pass1_cl_src6.html,0.9997,0.170112729073,,,,,,,,,,,,,,,,4559.2,1940.0
