fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13378,fullrun,9946.421875,9946.42228025,3,X084200.06-173028.0,chandra,ccd3,583.573262195,485.640264228,130.500270671,-17.5077648208,220.161,14.8378232905,0.02213467902,0.00149177400126,162.805634462,1.0,0.614343,0.565601588563,0.674046854188,0.475288,0.474653188818,0.475623709622,89.9643461365,72.7084867615,104.495596136,2.12591935699,F,F,4.69e+20,1.8,0.3,8.0,2.50145e-13,1.0,powerlaw,5.01051e+20,0.0,3.59026198778e+21,1.96636,1.58484408186,2.65756715892,15.3891,17,,dsxf,fullrun_ccd3_acisf13378_pi14-548_pass1_cl_src3.html,0.9998,0.0,222.082500554,15.9582753017,0.917499446047,220.161,0.0,154.606785952,65.541250277,0.393214048306,0.458749723024,-0.404571111333,0.0779093379974,9.03498933507e-07,1.3786368072e-05,0.022327877733,0.00160442366632,4365.73542601,3641.86995516
acisf13378,fullrun,9943.32226562,9943.32232923,2,X084206.41-173409.3,chandra,ccd2,1119.13663821,795.813985772,130.526703511,-17.5692419929,70.7083,8.62569301564,0.00711114845116,0.000867487742292,72.1597956209,1.0,0.522729627012,0.449912039799,0.58247739088,0.522729627012,,,0.0,,,1.93291094851,F,F,4.76e+20,1.8,0.3,8.0,8.6812e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13378_pi14-548_pass1_cl_src2.html,0.9998,3.69428,70.6611244327,9.47053717305,0.338875567271,70.7083,3.69428,64.8305622164,2.83056221636,0.169437783635,0.169437783635,-0.916331209684,0.186561521217,8.45499005837e-07,9.98005270958e-06,0.00710638980545,0.000952451993355,3910.32394366,3814.54929577
acisf13378,fullrun,9946.421875,9946.42228025,2,X084205.89-172547.1,chandra,ccd3,414.127806911,1056.53327439,130.524551283,-17.4297438651,47.4809,6.89063857708,0.00477367678745,0.000692777125668,35.111386891,1.0,1.64323,1.32666537502,2.1036327405,1.14002,0.916269457657,1.40674755752,321.872026148,289.238104273,347.979163648,6.47691983043,F,F,4.65e+20,1.8,0.3,8.0,6.60636e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13378_pi14-548_pass1_cl_src2.html,0.9998,0.0,46.2964880482,7.98212002188,1.70351195179,47.4809,0.0,44.471323877,1.88390596262,0.528676122971,1.11609403738,-0.918718730588,0.234356444416,5.79656288787e-06,9.86786876201e-05,0.00465458702071,0.000802511676759,4664.72916667,3125.5625
acisf13378,fullrun,9943.32226562,9943.32232923,1,X084220.72-173204.7,chandra,ccd2,703.029222561,1049.00370732,130.586341423,-17.5346286068,19.8075,4.45056176229,0.00199204133906,0.000447593235518,20.2141071382,1.0,0.696815,0.578226,0.815404,0.696815,,,0.0,,,3.78019513329,F,F,4.73e+20,1.8,0.3,8.0,2.52212e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13378_pi14-548_pass1_cl_src1.html,0.9998,0.0,20.74592257,5.66368952654,0.254077429963,19.8075,0.0,19.0,1.91530752335,0.0,0.0846924766543,-0.816851124832,0.351301136517,1.5024303415e-06,1.77398324013e-05,0.00208641758591,0.000569597297464,3805.52380952,3332.47619048
acisf13378,fullrun,9946.421875,9946.42228025,1,X084146.08-172943.9,chandra,ccd3,990.204841463,575.136304878,130.442003631,-17.4955193327,18.3045,4.54982197454,0.00184031243225,0.000457433633493,13.5358929874,1.0,0.983814,0.70152375705,1.5,0.514386,0.352110404233,0.739549019794,228.723005057,208.173672571,260.856783008,5.14285639464,F,F,4.67e+20,1.8,0.3,8.0,2.24903e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13378_pi14-548_pass1_cl_src1.html,0.9998,2.39638,17.9377500914,5.44409720866,1.06224990857,18.3045,2.39638,16.6016562843,1.38035422,0.398343715715,0.619645780002,-0.846473872355,0.398696859633,1.56589277426e-06,3.53790819645e-05,0.00180343741559,0.000547342255865,4707.47368421,3876.78947368
acisf13378,fullrun,9946.421875,9946.42228025,1,X084108.62-173351.9,chandra,ccd1,1318.28271484,763.673828125,130.285927447,-17.5644081808,17.364980557,5.8733971724,0.00174585193225,0.000590503500345,7.31520652814,0.999999992218,5.14957407298,,,4.03180948712,,,74.482635498,,,13.5065905637,F,F,4.72e+20,1.8,0.3,8.0,2.80394e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd1_acisf13378_pi14-548_pass1_cl_src1.html,0.9998,5.63501944301,17.364980557,5.8733971724,5.63501944301,,,12.0055848042,6.82345617754,0.994415195824,4.17654382246,-0.275219998282,0.330504920236,6.42437697002e-05,0.000969068603889,0.00174585193225,0.000590503500345,5091.08695652,5019.95652174
acisf13378,fullrun,9946.421875,9946.42228025,4,X084159.90-173241.6,chandra,ccd3,588.360650407,214.097666667,130.499580346,-17.5448755662,15.1665,4.45737590966,0.00152482362493,0.000448139787838,11.2153908052,0.999999999986,0.335316,0.244938769043,0.5029723125,0.335316,,,0.0,,,1.26350534664,F,F,4.72e+20,1.8,0.3,8.0,1.8096e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13378_pi14-548_pass1_cl_src4.html,0.9998,4.7017,15.6604701399,5.09267638594,0.339529860087,15.1665,4.7017,10.7453526049,4.91511753498,0.254647395065,0.0848824650217,-0.372289913257,0.34907123453,3.47912058756e-07,4.09875065088e-06,0.00157448273345,0.000512010876116,4170.6875,3840.0625
acisf13378,fullrun,9943.32226562,9943.32232923,4,X084220.34-173552.0,chandra,ccd2,714.307010163,586.967046748,130.584747429,-17.5977740787,14.187,3.85825439804,0.00142678591179,0.000388024460367,14.4782298609,1.0,0.812146,0.644961927485,1.16147914331,0.283483,0.143011,0.406303918838,90.1856642187,77.0867813025,100.933465586,5.15919136057,A,F,4.83e+20,1.8,0.3,8.0,1.86645e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13378_pi14-548_pass1_cl_src4.html,0.9998,0.699127,13.8226870504,4.84057287393,0.177312949554,14.187,0.699127,7.94089568348,5.91134352522,0.059104316518,0.088656474777,-0.146514374151,0.355538798535,7.12394774311e-07,2.41063535213e-05,0.00139014773863,0.000486816449639,3480.07142857,3664.5
acisf13378,fullrun,9946.421875,9946.42228025,11,X084153.60-173247.2,chandra,ccd3,771.512355691,202.635823171,130.473328009,-17.5464375464,12.0909,3.47719714713,0.00121560737073,0.000349594032002,8.94103245222,0.999999990197,0.54289,0.421670179688,0.664109820312,0.54289,,,0.0,,,2.74140977161,F,F,4.71e+20,1.8,0.3,8.0,1.3927e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13378_pi14-548_pass1_cl_src11.html,0.9998,9.80638e-21,12.8305689195,4.70809924355,0.169431080524,12.0909,9.80638e-21,8.83056891948,4.0,0.169431080524,0.0,-0.376489066837,0.394883174071,9.11976145479e-07,1.076515764e-05,0.00128996824767,0.000473346004311,4285.46153846,3969.61538462
acisf13378,fullrun,9946.421875,9946.42228025,9,X084203.64-172503.1,chandra,ccd3,479.038574219,1145.42285156,130.515181988,-17.4175272906,11.9865013595,4.70809924355,0.00120510682351,0.000473346004311,11.9064105549,0.999999999995,1.27527059702,,,1.01768010462,,,1.56390309334,,,7.20912696487,F,F,4.64e+20,1.8,0.3,8.0,1.71073e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13378_pi14-548_pass1_cl_src9.html,0.9998,1.0134986405,11.9865013595,4.70809924355,1.0134986405,,,6.7973002719,5.1892010876,0.202699728101,0.810798912403,-0.134159179236,0.399127213413,4.01582918066e-06,5.94351440668e-05,0.00120510682351,0.000473346004311,4773.30769231,3113.30769231
acisf13378,fullrun,9943.32226562,9943.32232923,3,X084219.49-173011.4,chandra,ccd2,738.670636179,1279.24318089,130.581222523,-17.5031641859,11.6811,3.41776242592,0.00117477309014,0.000343725790076,11.9208889003,0.999999999961,1.09454,0.529440251923,1.53559346191,1.09454,,,0.0,,,4.04581294172,F,F,4.71e+20,1.8,0.3,8.0,1.5592e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13378_pi14-548_pass1_cl_src3.html,0.9998,0.0,13.1528613189,4.84057287393,0.847138681126,11.6811,0.0,7.57643065944,5.49171679132,0.423569340563,0.508283208676,-0.159526350308,0.377605108658,3.70700453142e-06,4.37591224909e-05,0.00132278335986,0.000486816449639,3999.85714286,3199.85714286
acisf13378,fullrun,9943.32226562,9943.32232923,8,X084217.29-173706.9,chandra,ccd2,802.5,434.300048828,130.572036894,-17.6185739077,9.8507419163,4.27871926215,0.000990689187188,0.000430310827758,25.4976414775,1.0,0.558627806368,,,0.492000009399,,,140.654968262,,,5.68853982794,F,F,4.85e+20,1.8,0.3,8.0,1.31086e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13378_pi14-548_pass1_cl_src8.html,0.9998,0.149258083702,9.8507419163,4.27871926215,0.149258083702,,,5.92537095815,3.92537095815,0.074629041851,0.074629041851,-0.203030392735,0.447143467043,8.50447412663e-07,1.1395663023e-05,0.000990689187188,0.000430310827758,3426.6,3839.7
acisf13378,fullrun,9943.32226562,9943.32232923,5,X084217.01-173810.0,chandra,ccd2,810.722167969,306.055664062,130.570862767,-17.6361009015,8.84818645581,4.1224989992,0.000889862177131,0.00041459975476,22.7090520747,1.0,0.823776532175,,,0.492000009399,,,97.0549468994,,,6.57975496387,A,F,4.88e+20,1.8,0.3,8.0,1.18352e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13378_pi14-548_pass1_cl_src5.html,0.9998,0.151813544192,8.84818645581,4.1224989992,0.151813544192,,,5.89879097054,2.94939548527,0.101209029461,0.0506045147307,-0.333333333333,0.495855948407,1.25410606804e-06,2.47824937105e-05,0.000889862177131,0.00041459975476,3345.11111111,3933.22222222
acisf13378,fullrun,9946.421875,9946.42228025,1,X084157.95-174018.9,chandra,ccd0,581.277832031,748.055664062,130.491473552,-17.6719117174,8.24485698109,4.1224989992,0.000828926899419,0.000414470538556,9.48786552554,0.99999999162,0.551718780567,,,0.492000009399,,,146.59928894,,,8.22739296933,F,F,4.94e+20,1.8,0.3,8.0,1.16543e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf13378_pi14-548_pass1_cl_src1.html,0.9998,0.755143018915,8.24485698109,4.1224989992,0.755143018915,,,6.54691418865,0.697942792434,0.453085811349,0.302057207566,-0.807327378786,0.709587485066,8.39929382773e-07,1.11227855086e-05,0.000828926899419,0.000414470538556,3529.44444444,4510.22222222
acisf13378,fullrun,9946.421875,9946.42228025,7,X084149.53-172931.1,chandra,ccd3,889.277832031,600.722167969,130.456395606,-17.4919593893,8.69516363991,4.1224989992,0.000874200128942,0.000414470538556,15.7486878857,0.999999999999,0.546678257418,,,0.492000009399,,,172.732772827,,,4.5695003116,F,F,4.68e+20,1.8,0.3,8.0,1.06112e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13378_pi14-548_pass1_cl_src7.html,0.9998,0.304836360091,8.69516363991,4.1224989992,0.304836360091,,,5.84758181995,2.84758181995,0.152418180045,0.152418180045,-0.345019383676,0.5063791068,8.32255733763e-07,1.09206885099e-05,0.000874200128942,0.000414470538556,4659.55555556,3781.11111111
acisf13378,fullrun,9946.421875,9946.42228025,5,X084211.11-173034.8,chandra,ccd3,262.0,471.25,130.546282368,-17.5096624969,7.84486165186,3.95803989155,0.000788711903719,0.000397936039716,19.9170818227,1.0,0.537358207478,,,0.492000009399,,,127.981880188,,,2.23784993997,F,F,4.7e+20,1.8,0.3,8.0,9.6709e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13378_pi14-548_pass1_cl_src5.html,0.9998,0.155138348142,7.84486165186,3.95803989155,0.155138348142,,,3.92243082593,3.92243082593,0.0775691740712,0.0775691740712,0.0,0.382415921801,8.18067534996e-07,1.05462968349e-05,0.000788711903719,0.000397936039716,4138.5,3414.25
acisf13378,fullrun,9946.421875,9946.42228025,10,X084155.95-172629.9,chandra,ccd3,702.944335938,969.055664062,130.48310613,-17.4416273604,7.76548025068,4.1224989992,0.000780731003759,0.000414470538556,6.98906852444,0.999999258321,1.49963320259,,,0.62471607305,,,137.334487915,,,6.13880081916,A,F,4.65e+20,1.8,0.3,8.0,1.03563e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13378_pi14-548_pass1_cl_src10.html,0.9998,1.23451974932,7.76548025068,4.1224989992,1.23451974932,,,5.40037612176,2.36510412892,0.599623878242,0.634895871079,-0.390867260601,0.57548687149,2.89885077275e-06,8.21856248974e-05,0.000780731003759,0.000414470538556,4796.22222222,3396.77777778
acisf13378,fullrun,9946.421875,9946.42228025,3,X084138.88-173518.9,chandra,ccd1,438.625,587.625,130.412010774,-17.5885766995,8.35287676336,4.1224989992,0.000839787063931,0.000414470538556,10.3834715349,0.999999998026,1.2436674594,,,0.792219787473,,,179.867370605,,,6.91128212752,A,F,4.75e+20,1.8,0.3,8.0,1.07009e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13378_pi14-548_pass1_cl_src3.html,0.9998,0.647123236643,8.35287676336,4.1224989992,0.647123236643,,,3.94607306361,4.51465757252,0.0539269363869,0.485342427482,0.067202766919,0.493062137961,3.04865920223e-06,5.65331429243e-05,0.000839787063931,0.000414470538556,4360.0,4492.55555556
acisf13378,fullrun,9946.421875,9946.42228025,2,X084142.89-173328.6,chandra,ccd1,322.333496094,811.833251953,130.428698848,-17.5579433336,5.76959456355,3.59807621135,0.000580067324811,0.000361745772497,12.0198468666,0.999999994408,0.72353627395,,,0.492000009399,,,153.956558228,,,5.38333624986,F,F,4.71e+20,1.8,0.3,8.0,6.91828e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13378_pi14-548_pass1_cl_src2.html,0.9998,0.230405436449,5.76959456355,3.59807621135,0.230405436449,,,5.88479728178,-0.115202718224,0.115202718224,0.115202718224,-1.0,0.876133994473,1.10150194415e-06,1.91228464246e-05,0.000580067324811,0.000361745772497,4442.66666667,4253.33333333
acisf13378,fullrun,9946.421875,9946.42228025,8,X084204.29-172651.3,chandra,ccd3,460.166503906,925.5,130.517884648,-17.4475833949,5.91907546539,3.59807621135,0.000595095934861,0.000361745772497,20.8072062355,0.999999999996,0.51624514803,,,0.492000009399,,,11.5992956161,,,5.40153460449,F,F,4.66e+20,1.8,0.3,8.0,8.09123e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13378_pi14-548_pass1_cl_src8.html,0.9998,0.0809245346113,5.91907546539,3.59807621135,0.0809245346113,,,1.0,4.91907546539,0.0,0.0809245346113,0.662109393317,0.738705474108,7.85925469293e-07,9.71183180809e-06,0.000595095934861,0.000361745772497,4611.0,3247.0
acisf13378,fullrun,9946.421875,9946.42228025,6,X084148.79-173144.6,chandra,ccd3,910.899902344,329.299804688,130.453283574,-17.5290527082,4.92318772778,3.39791576166,0.000494970712992,0.000341621908453,17.7636042927,0.999999999733,0.54273462474,,,0.492000009399,,,155.816772461,,,3.87063967572,F,F,4.7e+20,1.8,0.3,8.0,5.79785e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13378_pi14-548_pass1_cl_src6.html,0.9998,0.0768122722195,4.92318772778,3.39791576166,0.0768122722195,,,1.92318772778,3.0,0.0768122722195,0.0,0.218722569961,0.717225723841,8.262523861e-07,1.07567757368e-05,0.000494970712992,0.000341621908453,4477.6,3990.6
acisf13378,fullrun,9943.32226562,9943.32232923,6,X084218.74-173109.2,chandra,ccd2,760.25,1161.25,130.578063627,-17.5192225121,3.66122673997,3.17944947177,0.000368209600246,0.00031975725683,6.29031021672,0.999971928726,0.492000009399,,,0.492000009399,,,172.981872559,,,3.4811934287,F,F,4.72e+20,1.8,0.3,8.0,5.13537e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13378_pi14-548_pass1_cl_src6.html,0.9998,0.338773260033,3.66122673997,3.17944947177,0.338773260033,,,0.830613369983,2.83061336998,0.169386630017,0.169386630017,0.546264993142,1.00715467733,7.49014056585e-07,8.84383916855e-06,0.000368209600246,0.00031975725683,3931.0,3306.25
acisf13378,fullrun,9943.32226562,9943.32232923,7,X084211.79-173601.7,chandra,ccd2,962.25,566.75,130.549127052,-17.6004770714,4.77388070204,3.39791576166,0.00048010921742,0.000341728413215,10.0392841755,0.999999847,0.553500010574,,,0.492000009399,,,11.3099327087,,,4.11743413702,F,F,4.82e+20,1.8,0.3,8.0,5.8805e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13378_pi14-548_pass1_cl_src7.html,0.9998,0.226119297959,4.77388070204,3.39791576166,0.226119297959,,,1.92462690068,2.84925380136,0.0753730993197,0.150746198639,0.1936845427,0.736004070931,8.42640813658e-07,1.11795961857e-05,0.00048010921742,0.000341728413215,3626.4,3853.8
acisf13378,fullrun,9946.421875,9946.42228025,3,X084156.84-173658.8,chandra,ccd0,613.643066406,1154.78564453,130.486841572,-17.6163247356,6.56118004414,3.78388218142,0.000659652270863,0.000380426456348,9.90464172361,0.999999976891,0.81058551811,,,0.599992049235,,,98.708984375,,,5.09860729084,F,F,4.82e+20,1.8,0.3,8.0,7.95577e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf13378_pi14-548_pass1_cl_src3.html,0.9998,0.438819955863,6.56118004414,3.78388218142,0.438819955863,,,6.74924573951,-0.18806569537,0.250754260493,0.18806569537,-1.0,0.802195352094,1.50488731881e-06,2.40057706833e-05,0.000659652270863,0.000380426456348,3848.85714286,4260.85714286
acisf13378,fullrun,9946.421875,9946.42228025,4,X084153.04-174040.3,chandra,ccd0,723.899902344,704.5,130.471014931,-17.6778602284,8.32710694248,4.27871926215,0.000837196200588,0.000430176714963,6.43813461009,0.99999843385,2.50638639661,,,1.83403171705,,,169.615600586,,,8.87711805626,F,F,4.94e+20,1.8,0.3,8.0,1.15498e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf13378_pi14-548_pass1_cl_src4.html,0.9998,1.67289305752,8.32710694248,4.27871926215,1.67289305752,,,2.69020498935,5.76081995739,0.309795010652,1.23918004261,0.363342314973,0.543452403272,1.42237236928e-05,0.000229566700619,0.000837196200588,0.000430176714963,3596.9,4647.7
acisf13378,fullrun,9946.421875,9946.42228025,6,X084154.98-173850.1,chandra,ccd0,668.313422764,929.048829268,130.479066953,-17.6472422217,34.4381,6.80041910473,0.00346236379459,0.00068370568923,10.0220915726,1.0,1.29158,1.0225175,1.71158,1.29158,,,0.0,,,6.98381678513,F,F,4.89e+20,1.8,0.3,8.0,4.39448e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13378_pi14-548_pass1_cl_src6.html,0.9998,11.8076,41.6611122979,7.53834841531,0.338887702119,34.4381,11.8076,29.9152780745,11.7458342234,0.0847219255297,0.254165776589,-0.436124789976,0.197904020364,5.16186316326e-06,6.09271228313e-05,0.0041885525392,0.000757895472654,3720.30952381,4450.88095238
