fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0604590401,fullrun,50892.9179688,49674.8002673,1,X054044.22-664010.8,xmm,mos1,286.037257011,279.618565517,85.1842488468,-66.6696785671,156975.0,427.28795911,3.160053564,0.00860170624646,981.09375,1.0,5.72742,5.69993595135,5.75577963739,5.34143,5.31148229541,5.36733995166,352.593191164,349.50782382,355.454981164,1.60316006068,F,T,1.716707,1.8,0.3,8.0,1.90437e-11,1.0,powerlaw,2.2929e+21,1.98145347068e+21,2.0057903987e+21,9.99613,,,18373.6,87,,dsxf,fullrun_mos1_xmm0604590401_pi300-10000_pass1_cl_src1.html,0.9998,25600.0,,,,156975.0,25600.0,,,,,,,,,,,123.292661081,-143.932025058
xmm0604590401,fullrun,50905.9179688,49348.8770716,1,X054046.62-664006.1,xmm,mos2,282.75816092,280.699356322,85.1942512319,-66.6683698683,9989.1,106.776776501,0.202417885158,0.00216371137373,326.633811213,1.0,12.4458,,,12.4458,,,0.0,,,1.655077416,T,T,1.716553,1.8,0.3,8.0,1.22536e-12,1.0,powerlaw,2.6539e+21,2.60536068712e+21,2.70275566473e+21,9.43533,9.36479635355,9.50620338372,9557.52,135,,dbspcxf,fullrun_mos2_xmm0604590401_pi300-10000_pass1_cl_src1.html,0.9998,1412.18,,,,9989.1,1412.18,,,,,,,,,,,-28.3079752048,-100.64386638
xmm0604590401,fullrun,50892.9179688,49674.8002673,4,X054050.69-664025.5,xmm,mos1,277.195709229,276.227264404,85.2112234157,-66.6737466754,1358.95202637,63.3377532959,0.0360349901021,0.00167951127514,8.49345016479,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.22805668599,F,T,1.705552,1.8,0.3,8.0,4.3095e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0604590401_pi300-10000_pass1_cl_src4.html,0.9998,40.8341178894,,,,,,,,,,,,,,,,130.944415788,-105.94343574
xmm0604590401,fullrun,50750.3007812,50749.9932421,1,X054047.03-663705.5,xmm,pn,282.165435791,321.989959717,85.1959463936,-66.618182731,1005.3616333,46.4778862,0.0316657312214,0.00146390730515,8.29549783088,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.07546246623,F,T,1.715969,1.8,0.3,8.0,1.23951e-13,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_pn_xmm0604590401_pi300-10000_pass1_cl_src1.html,0.9998,196.982620239,,,,,,,,,,,,,,,,193.095349355,3231.61570984
xmm0604590401,fullrun,50750.3007812,50749.9932421,2,X054046.94-663727.7,xmm,pn,282.294043678,317.112165517,85.1955796928,-66.624370675,1267.81,71.0183779032,0.0249815766405,0.00139938243938,10.4610269147,1.0,14.5188,14.4988097656,29.0376,4.60838,4.20933769864,5.06441445645,82.44373,80.2068261773,84.3783613336,1.66161805272,A,T,1.715816,1.8,0.3,8.0,3.1816e-14,1.0,powerlaw,2.64324e+21,2.56684189629e+21,2.72008912525e+21,9.99989,9.95705676521,10.0,1703.98,190,,dscpxf,fullrun_pn_xmm0604590401_pi300-10000_pass1_cl_src2.html,0.9998,3775.8,,,,1267.81,3775.8,,,,,,,,,,,285.672980955,2752.83511559
xmm0604590401,fullrun,50750.3007812,50749.9932421,3,X054046.14-663801.9,xmm,pn,283.390991211,308.961181641,85.1922439027,-66.6338731265,853.5390625,49.1368789673,0.0253640618175,0.00146016851068,7.04277068769,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,1.33119685752,T,T,1.716197,1.8,0.3,8.0,6.33827e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0604590401_pi300-10000_pass1_cl_src3.html,0.9998,209.448760986,,,,,,,,,,,,,,,,184.863666891,2451.20282069
xmm0604590401,fullrun,50750.3007812,50749.9932421,4,X054044.26-664011.6,xmm,pn,285.982514138,279.455411494,85.1844161933,-66.6698756627,783903.0,899.723846522,15.446374299,0.01772855991,6468.18559683,1.0,7.18836,7.17493604297,7.19909916563,7.18836,,,0.0,,,1.66110250446,F,T,1.716441,1.8,0.3,8.0,3.40509e-11,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0604590401_pi300-10000_pass1_cl_src4.html,0.9998,25600.0,,,,783903.0,25600.0,,,,,,,,,,,178.917568853,-57.9068893149
xmm0604590401,fullrun,50905.9179688,49348.8770716,5,X054051.35-663942.6,xmm,mos2,276.285186768,285.926544189,85.2139694207,-66.6618385571,1111.84411621,51.1703186035,0.0245180949569,0.00112839427311,36.3562163911,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.84440653239,F,T,1.705407,1.8,0.3,8.0,2.32706e-13,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_mos2_xmm0604590401_pi300-10000_pass1_cl_src5.html,0.9998,50.6274528503,,,,,,,,,,,,,,,,-99.1330599498,-149.916458581
xmm0604590401,fullrun,50905.9179688,49348.8770716,2,X054052.21-664005.8,xmm,mos2,275.124542236,280.79385376,85.2175281035,-66.6682900807,902.296020508,49.6591529846,0.0189603213221,0.00104350841139,29.5041983783,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.11959575736,F,T,1.703493,1.8,0.3,8.0,1.79831e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0604590401_pi300-10000_pass1_cl_src2.html,0.9998,50.1656455994,,,,,,,,,,,,,,,,-717.320959964,-260.267803073
xmm0604590401,fullrun,50905.9179688,49348.8770716,4,X054053.91-664045.2,xmm,mos2,272.814156322,271.716804598,85.224624117,-66.6792116673,1726.71,101.243419539,0.0349898122527,0.0020515826291,56.4617301018,1.0,17.2177,,,17.2177,,,0.0,,,2.45305974462,T,T,1.705172,1.8,0.3,8.0,2.99893e-13,1.0,powerlaw,,,,,,,,,,dpcsx,fullrun_mos2_xmm0604590401_pi300-10000_pass1_cl_src4.html,0.9998,8523.52,,,,1726.71,8523.52,,,,,,,,,,,-88.2414740385,-59.0774761174
xmm0604590401,fullrun,50905.9179688,49348.8770716,3,X054052.02-664027.0,xmm,mos2,275.390563965,276.095275879,85.2167332244,-66.6741728799,595.768920898,42.299446106,0.0125709343702,0.000892533222213,19.4810616808,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.32709154827,F,T,1.703343,1.8,0.3,8.0,1.1986e-13,1.0,powerlaw,,,,,,,,,,dbcpx,fullrun_mos2_xmm0604590401_pi300-10000_pass1_cl_src3.html,0.9998,49.7835426331,,,,,,,,,,,,,,,,-768.02362099,87.7169507449
xmm0604590401,fullrun,50905.9179688,49348.8770716,6,X054054.37-663857.1,xmm,mos2,272.151126437,296.551954023,85.226550519,-66.6492015514,307.574,35.1589675616,0.0062326535011,0.000712458342604,10.0573693176,1.0,8.60884,7.1230471875,10.67603,8.60884,,,0.0,,,1.73186703243,F,F,1.704843,1.8,0.3,8.0,6.01181e-14,1.0,powerlaw,,,,,,,,,,dpscx,fullrun_mos2_xmm0604590401_pi300-10000_pass1_cl_src6.html,0.9998,928.579,,,,307.574,928.579,,,,,,,,,,,-1073.75124875,-1594.05894106
xmm0604590401,fullrun,50905.9179688,49348.8770716,11,X054118.82-663041.1,xmm,mos2,238.399032593,410.201660156,85.3284201778,-66.5114053086,163.162918091,17.125497818,0.00578683568165,0.000607383321039,5.3352680206,0.999999899415,10.8749996871,,,10.8749996871,,,0.0,,,9.19805300164,F,F,1.67166,1.8,0.3,8.0,1.04508e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604590401_pi300-10000_pass1_cl_src11.html,0.9998,30.3863105774,,,,,,,,,,,,,,,,-3199.83962264,-11763.6603774
xmm0604590401,fullrun,50905.9179688,49348.8770716,10,X054050.57-664123.0,xmm,mos2,277.382232666,263.690979004,85.2106958072,-66.6897348227,238.973602295,25.4325370789,0.00530345598236,0.00056441524066,7.81420333132,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.94546645833,F,F,1.704495,1.8,0.3,8.0,5.26024e-14,1.0,powerlaw,,,,,,,,,,dpbcx,fullrun_mos2_xmm0604590401_pi300-10000_pass1_cl_src10.html,0.9998,47.7497215271,,,,,,,,,,,,,,,,-859.831649832,1076.37429854
xmm0604590401,fullrun,50905.9179688,49348.8770716,9,X054130.11-663735.6,xmm,mos2,223.2412,315.16523908,85.3754469597,-66.6265641605,112.407,21.6509584083,0.00227780972443,0.000438733918757,3.6755990847,0.999844313943,4.17923,3.262120625,5.54423,4.17923,,,0.0,,,5.57674954205,F,F,1.644449,1.8,0.3,8.0,3.82695e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0604590401_pi300-10000_pass1_cl_src9.html,0.9998,356.357,,,,112.407,356.357,,,,,,,,,,,-5207.96794872,-3634.24358974
xmm0604590401,fullrun,50905.9179688,49348.8770716,7,X054116.06-663634.4,xmm,mos2,242.413370115,329.298418391,85.3169352177,-66.6095608181,108.452,21.7077175217,0.00219766648651,0.000439884218788,3.54627444851,0.999748963986,4.49724,3.77833375,5.56724,4.49724,,,0.0,,,4.62533202164,F,F,1.668957,1.8,0.3,8.0,3.32778e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0604590401_pi300-10000_pass1_cl_src7.html,0.9998,362.773,,,,108.452,362.773,,,,,,,,,,,-3438.19480519,-4712.18181818
xmm0604590401,fullrun,50905.9179688,49348.8770716,12,X054119.37-663229.0,xmm,mos2,237.717346191,385.711151123,85.3307089,-66.5413755719,127.159973145,15.765745163,0.00382815673947,0.00047462846851,4.15800689371,0.999977162563,10.8749996871,,,10.8749996871,,,0.0,,,7.70810559196,F,F,1.668489,1.8,0.3,8.0,5.94991e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604590401_pi300-10000_pass1_cl_src12.html,0.9998,29.6797847748,,,,,,,,,,,,,,,,-3386.82310469,-9630.75812274
xmm0604590401,fullrun,50905.9179688,49348.8770716,15,X054030.19-664054.7,xmm,mos2,305.195678711,268.376678467,85.1257717376,-66.681872197,166.086914062,23.1797389984,0.00362182571553,0.00050547614228,5.4308798323,0.999999939225,10.8749996871,,,10.8749996871,,,0.0,,,2.23376698237,F,F,1.738627,1.8,0.3,8.0,3.60843e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0604590401_pi300-10000_pass1_cl_src15.html,0.9998,40.1330680847,,,,,,,,,,,,,,,,1463.69184891,893.129224652
xmm0604590401,fullrun,50905.9179688,49348.8770716,13,X054057.74-663827.9,xmm,mos2,267.542344828,303.274183908,85.2405697593,-66.6410710916,183.516,27.3969523853,0.00371873856693,0.000555167415655,6.00079391522,0.999999996986,15.5419,14.44965,31.0838,3.99143,3.13330575959,5.06829531038,226.697,222.079666197,230.918558756,2.19630937151,A,F,1.697412,1.8,0.3,8.0,5.23747e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0604590401_pi300-10000_pass1_cl_src13.html,0.9998,567.077,,,,183.516,567.077,,,,,,,,,,,-1504.5721519,-2209.38734177
xmm0604590401,fullrun,50905.9179688,49348.8770716,17,X054104.69-663136.9,xmm,mos2,257.849165057,397.719737931,85.2695426114,-66.5269293793,84.1753,17.911429312,0.00170571767155,0.000362954946407,2.75245007548,0.996737836952,8.71414,5.95761337523,13.9722991239,4.21882,2.7826486357,5.92000359664,354.296750226,342.895820257,0.0,7.76563735545,F,F,1.694552,1.8,0.3,8.0,3.41924e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0604590401_pi300-10000_pass1_cl_src17.html,0.9998,236.644,,,,84.1753,236.644,,,,,,,,,,,-1631.74814815,-10543.9111111
xmm0604590401,fullrun,50905.9179688,49348.8770716,31,X054126.04-664622.6,xmm,mos2,229.215209961,194.006393433,85.3584927697,-66.7729501327,58.3652076721,11.7109422684,0.00220717024058,0.000442867312813,1.90848527136,0.970664431079,10.8749996871,,,10.8749996871,,,0.0,,,9.08345037595,F,F,1.639764,1.8,0.3,8.0,3.98078e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0604590401_pi300-10000_pass1_cl_src31.html,0.9998,31.1530227661,,,,,,,,,,,,,,,,-5537.83098592,6988.81690141
xmm0604590401,fullrun,50905.9179688,49348.8770716,22,X054057.53-663513.6,xmm,mos2,267.747741699,347.912658691,85.2397278054,-66.5871182922,88.2261352539,13.9682092667,0.00214198534377,0.000339125108439,2.88490843085,0.997794613756,10.8749996871,,,10.8749996871,,,0.0,,,4.22101943342,F,F,1.701063,1.8,0.3,8.0,2.6029e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_mos2_xmm0604590401_pi300-10000_pass1_cl_src22.html,0.9998,40.3866271973,,,,,,,,,,,,,,,,-1146.53543307,-6067.42519685
xmm0604590401,fullrun,50905.9179688,49348.8770716,32,X054008.09-664318.6,xmm,mos2,335.293703448,236.420963218,85.0337244658,-66.7218399357,56.9134,18.4331332117,0.00115328578596,0.00037352663035,1.86101257882,0.968458042696,5.44836,4.10240296875,7.30086,5.44836,,,0.0,,,5.22015181691,F,F,1.771544,1.8,0.3,8.0,1.86152e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0604590401_pi300-10000_pass1_cl_src32.html,0.9998,282.867,,,,56.9134,282.867,,,,,,,,,,,3929.27722772,4037.61386139
xmm0604590401,fullrun,50905.9179688,49348.8770716,23,X054101.71-663759.2,xmm,mos2,262.096965517,309.84737931,85.257129472,-66.633117675,583.364,32.836930429,0.011821221203,0.000665403792879,19.0754328863,1.0,19.524,19.4840391217,39.048,19.524,,,0.0,,,2.68480458883,T,F,1.691476,1.8,0.3,8.0,1.0496e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0604590401_pi300-10000_pass1_cl_src23.html,0.9998,494.9,,,,583.364,494.9,,,,,,,,,,,-1810.29833887,-2703.68039867
xmm0604590401,fullrun,50905.9179688,49348.8770716,29,X054123.54-664253.8,xmm,mos2,232.455505371,241.708480835,85.3480894778,-66.7149472972,73.9637527466,13.5932149887,0.00182757875882,0.000335876276949,2.4185424564,0.991846900291,10.8749996871,,,10.8749996871,,,0.0,,,6.30859367331,F,F,1.64835,1.8,0.3,8.0,2.29106e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0604590401_pi300-10000_pass1_cl_src29.html,0.9998,37.1184959412,,,,,,,,,,,,,,,,-4970.5442623,2810.73770492
xmm0604590401,fullrun,50905.9179688,49348.8770716,28,X054216.62-664244.1,xmm,mos2,160.089372414,243.925427586,85.5692592154,-66.7122456759,90.6261,17.3667239282,0.00183643682777,0.000351917288723,2.96338493341,0.998196420758,11.5255,8.19117851562,17.292975,11.5255,,,0.0,,,10.7298646509,F,F,1.562469,1.8,0.3,8.0,3.28241e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0604590401_pi300-10000_pass1_cl_src28.html,0.9998,210.977,,,,90.6261,210.977,,,,,,,,,,,-11224.4081633,2038.65306122
xmm0604590401,fullrun,50905.9179688,49348.8770716,8,X054223.75-664815.7,xmm,mos2,150.920272827,167.492782593,85.5989624274,-66.8043730964,86.2049026489,13.8771877289,0.00169341613095,0.000272604606352,2.81881609929,0.997312957609,10.8749996871,,,10.8749996871,,,0.0,,,14.3006027057,F,F,1.542878,1.8,0.3,8.0,4.27392e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0604590401_pi300-10000_pass1_cl_src8.html,0.9998,25.3324279785,,,,,,,,,,,,,,,,-12568.5606061,8606.76262626
xmm0604590401,fullrun,50905.9179688,49348.8770716,16,X054107.12-662800.6,xmm,mos2,254.405960083,447.125335693,85.2796531768,-66.4668225175,84.6912689209,14.7857694626,0.00166368218667,0.000290452859954,2.76932175512,0.996737836952,10.8749996871,,,10.8749996871,,,0.0,,,11.2426441974,F,F,1.694425,1.8,0.3,8.0,3.91042e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0604590401_pi300-10000_pass1_cl_src16.html,0.9998,31.5383319855,,,,,,,,,,,,,,,,-1549.8516624,-14834.8823529
xmm0604590401,fullrun,50905.9179688,49348.8770716,25,X054019.79-663928.2,xmm,mos2,319.407043457,289.254547119,85.0824522158,-66.6578320644,73.6753616333,15.4197120667,0.00157635030337,0.000329918548232,2.40911234874,0.991108609529,10.8749996871,,,10.8749996871,,,0.0,,,1.65970475611,F,F,1.757666,1.8,0.3,8.0,1.56148e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0604590401_pi300-10000_pass1_cl_src25.html,0.9998,45.2252922058,,,,,,,,,,,,,,,,2859.25555556,-673.077777778
xmm0604590401,fullrun,50905.9179688,49348.8770716,18,X054047.25-665111.7,xmm,mos2,282.021287356,127.698103448,85.1968767366,-66.8532447331,166.386,20.8133370703,0.00337162430443,0.000421758760487,5.44065965027,0.999999939225,25.1696,25.1296391217,50.3392,25.1696,,,0.0,,,12.3124696068,T,F,1.704065,1.8,0.3,8.0,6.87559e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0604590401_pi300-10000_pass1_cl_src18.html,0.9998,266.809,,,,166.386,266.809,,,,,,,,,,,-1445.9202351,12983.5256087
xmm0604590401,fullrun,50905.9179688,49348.8770716,21,X054109.26-662839.1,xmm,mos2,251.471405029,438.624450684,85.2885950216,-66.477527526,62.574131012,13.238524437,0.00122921132766,0.000260058652612,2.0461129527,0.978242957227,10.8749996871,,,10.8749996871,,,0.0,,,10.7188082255,F,F,1.690056,1.8,0.3,8.0,2.665e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0604590401_pi300-10000_pass1_cl_src21.html,0.9998,36.0500144958,,,,,,,,,,,,,,,,-1812.95652174,-14202.3507246
xmm0604590401,fullrun,50905.9179688,49348.8770716,24,X054104.27-663859.7,xmm,mos2,258.619402299,295.941806897,85.2678065087,-66.6499124004,225.807,25.3400473559,0.00457572780493,0.000513487886845,7.3836682993,1.0,15.9809,15.9609097656,15.9909,15.9809,,,0.0,,,3.13372851814,T,F,1.681106,1.8,0.3,8.0,4.11439e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0604590401_pi300-10000_pass1_cl_src24.html,0.9998,416.311,,,,225.807,416.311,,,,,,,,,,,-2104.95238095,-1633.83838384
xmm0604590401,fullrun,50905.9179688,49348.8770716,20,X054107.42-662824.7,xmm,mos2,254.009034483,441.908068966,85.2809030246,-66.4735260416,255.652,21.0401520907,0.00518050347324,0.00042635528368,8.35957064242,1.0,23.5322,23.4446427734,23.576,23.5322,,,0.0,,,10.7203473416,T,T,1.69603,1.8,0.3,8.0,9.77912e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0604590401_pi300-10000_pass1_cl_src20.html,0.9998,187.036,,,,255.652,187.036,,,,,,,,,,,-1548.36281859,-14468.6506747
