fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0101440601,fullrun,34725.7617188,34213.3393079,1,X042412.53+144531.3,xmm,pn,283.20555954,282.243105747,66.0521989583,14.758681878,48798.4,245.304912303,1.42629605252,0.0071698545051,1528.06189421,1.0,5.89531,5.8541771875,5.94406,5.89531,,,0.0,,,1.61750135583,F,T,3.544304,1.8,0.3,8.0,1.96839e-12,1.0,powerlaw,4.88301e+21,4.67899490635e+21,5.09824721127e+21,5.61945,5.47973367328,5.76702338558,4773.58,554,,dsxf,fullrun_pn_xmm0101440601_pi300-10000_pass1_cl_src1.html,0.9998,11376.1,,,,48798.4,11376.1,,,,,,,,,,,94.892117239,-76.9478884893
xmm0101440601,fullrun,43150.046875,43131.403055,1,X042412.39+144530.7,xmm,mos2,283.678377011,282.110864368,66.051608142,14.7585221444,16581.0,147.726097897,0.384429295325,0.00342501898051,663.618937272,1.0,5.48135,5.41533590088,5.55816640625,5.48135,,,0.0,,,1.60135436604,F,T,3.544729,1.8,0.3,8.0,2.39298e-12,1.0,powerlaw,4.30741e+21,4.02612099863e+21,4.60938456704e+21,5.20659,5.02135739297,5.40550588883,2049.12,201,,dsxf,fullrun_mos2_xmm0101440601_pi300-10000_pass1_cl_src1.html,0.9998,5242.0,,,,16581.0,5242.0,,,,,,,,,,,100.64785095,-59.4509776794
xmm0101440601,fullrun,43157.9414062,43065.8872139,1,X042412.39+144531.9,xmm,mos1,283.659328736,282.400422989,66.0516319671,14.7588720163,15749.9,141.273529014,0.365717246294,0.0032804123204,596.460304722,1.0,5.69886,5.61346630781,5.7680397,5.69886,,,0.0,,,1.59013023335,F,T,3.544625,1.8,0.3,8.0,2.09668e-12,1.0,powerlaw,4.11855e+21,3.82895255549e+21,4.43116313895e+21,5.09408,4.9033916837,5.30011324264,2051.77,204,,dsxf,fullrun_mos1_xmm0101440601_pi300-10000_pass1_cl_src1.html,0.9998,4208.31,,,,15749.9,4208.31,,,,,,,,,,,133.632011931,-257.314971616
xmm0101440601,fullrun,43150.046875,43131.403055,6,X042350.22+145518.6,xmm,mos2,357.549316406,417.102478027,65.9592413263,14.9218328328,3128.56005859,66.662147522,0.0725042099643,0.00154489165945,125.21390153,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.61160892376,F,T,3.511327,1.8,0.3,8.0,1.39929e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0101440601_pi300-10000_pass1_cl_src6.html,0.9998,10.7667064667,,,,,,,,,,,,,,,,4989.23828484,-12507.0689127
xmm0101440601,fullrun,43157.9414062,43065.8872139,5,X042350.39+145521.5,xmm,mos1,356.99516108,417.932662069,65.9599392505,14.9226289015,2139.29,52.502609459,0.0496749019739,0.00121912502664,81.0164867897,1.0,6.26383,6.03180625,6.511322,6.26383,,,0.0,,,9.65943458493,F,F,3.510477,1.8,0.3,8.0,1.1033e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0101440601_pi300-10000_pass1_cl_src5.html,0.9998,617.234,,,,2139.29,617.234,,,,,,,,,,,-12325.6466521,-5180.42576419
xmm0101440601,fullrun,43150.046875,43131.403055,3,X042435.98+144256.9,xmm,mos2,204.989280578,246.776441521,66.149911677,14.7157979125,396.918,25.10121511,0.00920253720938,0.000581971253636,15.8857910466,1.0,5.96684888019,,,4.44855654741,,,28.7058423061,,,7.7393524018,F,F,3.497714,1.8,0.3,8.0,1.89769e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0101440601_pi300-10000_pass1_cl_src3.html,0.9998,233.153,,,,396.918,233.153,,,,,,,,,,,-6293.0,3844.89775561
xmm0101440601,fullrun,43150.046875,43131.403055,5,X042420.47+143932.3,xmm,mos2,256.697186207,199.735071264,66.0852988302,14.6589798262,241.361,20.2066573188,0.0055959522291,0.000468491135958,9.65995599294,1.0,7.4873,6.47020884035,8.81495663332,5.17131,4.3870431079,6.1005616704,31.803862972,17.5959863851,49.6333551595,7.768000008,F,F,3.581953,1.8,0.3,8.0,1.07734e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0101440601_pi300-10000_pass1_cl_src5.html,0.9998,166.948,,,,241.361,166.948,,,,,,,,,,,-1343.83271375,7341.13754647
xmm0101440601,fullrun,43157.9414062,43065.8872139,3,X042332.22+144016.4,xmm,mos1,417.654876709,210.009552002,65.8842513493,14.6712106825,561.277160645,28.6994934082,0.0130051884394,0.000664987542804,21.2559791663,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.7613859653,F,F,3.725572,1.8,0.3,8.0,3.18819e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0101440601_pi300-10000_pass1_cl_src3.html,0.9998,10.4902086258,,,,,,,,,,,,,,,,5009.7847619,-12557.5047619
xmm0101440601,fullrun,43157.9414062,43065.8872139,4,X042404.69+143743.2,xmm,mos1,309.350671264,174.636393103,66.0195372457,14.6286578352,200.03,18.9974998355,0.00464474813789,0.000441126840901,7.57528331948,1.0,5.71678,5.00918871875,6.337134,5.71678,,,0.0,,,9.00345445981,F,T,3.650654,1.8,0.3,8.0,9.18811e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0101440601_pi300-10000_pass1_cl_src4.html,0.9998,160.875,,,,200.03,160.875,,,,,,,,,,,9175.39732143,-3593.03125
xmm0101440601,fullrun,43157.9414062,43065.8872139,2,X042436.02+144259.9,xmm,mos1,204.848220825,244.737167358,66.1500833397,14.7166366679,465.573791504,35.782787323,0.0107876737475,0.000829112468229,17.6316221405,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.82276763014,F,F,3.497115,1.8,0.3,8.0,3.2668e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0101440601_pi300-10000_pass1_cl_src2.html,0.9998,7.48392724991,,,,,,,,,,,,,,,,4106.06148867,6100.82200647
xmm0101440601,fullrun,43157.9414062,43065.8872139,18,X042420.65+143935.3,xmm,mos1,256.089089425,200.425765517,66.0860585328,14.6598142345,214.622,19.1287479988,0.00498357273267,0.000444173975346,8.127893099,1.0,7.19025,5.275995,8.46642,7.19025,,,0.0,,,7.75482039598,F,F,3.581291,1.8,0.3,8.0,7.47323e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0101440601_pi300-10000_pass1_cl_src18.html,0.9998,151.287,,,,214.622,151.287,,,,,,,,,,,7500.09621993,1255.63917526
xmm0101440601,fullrun,43157.9414062,43065.8872139,15,X042423.37+144220.2,xmm,mos1,247.038269043,236.185775757,66.0973712996,14.7056012576,259.231628418,23.3381576538,0.0102074872702,0.000918961712159,9.8172925593,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.8527715919,F,F,3.543709,1.8,0.3,8.0,1.19332e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0101440601_pi300-10000_pass1_cl_src15.html,0.9998,12.2688274384,,,,,,,,,,,,,,,,4447.58158996,2444.58995816
xmm0101440601,fullrun,43150.046875,43131.403055,2,X042404.66+143740.9,xmm,mos2,309.434660782,174.123654678,66.0194324042,14.6280382712,185.919,18.7386765808,0.00431051551767,0.000434454553769,7.44100893786,0.999999999999,6.22462832249,,,4.01188640202,,,355.569245469,,,9.05161764382,A,F,3.651089,1.8,0.3,8.0,1.09065e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0101440601_pi300-10000_pass1_cl_src2.html,0.9998,165.219,,,,185.919,165.219,,,,,,,,,,,3485.55978261,8982.91847826
xmm0101440601,fullrun,34725.7617188,34213.3393079,2,X042321.84+144827.0,xmm,pn,452.201507568,322.966552734,65.8409800854,14.8074980111,298.019744873,22.6637096405,0.00858209381516,0.00065264830831,9.33212187004,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.2889051884,F,F,3.672141,1.8,0.3,8.0,6.40761e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0101440601_pi300-10000_pass1_cl_src2.html,0.9998,21.836812973,,,,,,,,,,,,,,,,-14068.3951613,5138.75537634
xmm0101440601,fullrun,43150.046875,43131.403055,4,X042332.34+144014.7,xmm,mos2,417.249721839,209.514666667,65.8847631792,14.6707554983,280.181,20.4091891069,0.0064959905692,0.000473186618519,11.2136431737,1.0,11.1197,9.69486905135,12.8079867662,5.34397,4.58325268839,6.21344595011,119.92684045,114.013290925,127.034205138,10.7271599613,A,T,3.725991,1.8,0.3,8.0,2.36539e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0101440601_pi300-10000_pass1_cl_src4.html,0.9998,136.354,,,,280.181,136.354,,,,,,,,,,,12408.7282609,4739.76449275
xmm0101440601,fullrun,34725.7617188,34213.3393079,3,X042336.67+144753.3,xmm,pn,402.762524138,314.936468966,65.9027819515,14.7981504947,169.117,22.597013077,0.00494300201145,0.000660472223917,5.29569091124,0.999999869956,5.7935,4.90483048909,7.21537736409,5.7935,,,0.0,,,7.66965286435,F,F,3.631817,1.8,0.3,8.0,3.16034e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0101440601_pi300-10000_pass1_cl_src3.html,0.9998,341.508,,,,169.117,341.508,,,,,,,,,,,-9905.91701245,3945.04979253
xmm0101440601,fullrun,34725.7617188,34213.3393079,4,X042436.07+144257.7,xmm,pn,204.684936523,246.886810303,66.1502869991,14.7160204912,1079.93981934,40.0416069031,0.0458280518651,0.00169919547625,33.8169875645,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.75675574246,F,T,3.497349,1.8,0.3,8.0,1.44199e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0101440601_pi300-10000_pass1_cl_src4.html,0.9998,27.725851059,,,,,,,,,,,,,,,,6525.07386364,-3913.54545455
xmm0101440601,fullrun,34725.7617188,34213.3393079,5,X042423.58+144219.3,xmm,pn,246.350814819,238.032348633,66.098230034,14.7053585627,433.53012085,25.3283233643,0.0192734915763,0.00112602370791,13.5754626722,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.78259197228,F,F,3.543215,1.8,0.3,8.0,6.79182e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0101440601_pi300-10000_pass1_cl_src5.html,0.9998,28.4385986328,,,,,,,,,,,,,,,,2755.35569106,-4271.06707317
xmm0101440601,fullrun,34725.7617188,34213.3393079,6,X042332.48+144011.0,xmm,pn,416.779632568,208.115631104,65.8853455721,14.6697314115,839.17175293,37.7686347961,0.0241656830951,0.00108762581227,26.2776316098,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.7932364918,F,T,3.725682,1.8,0.3,8.0,2.253e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0101440601_pi300-10000_pass1_cl_src6.html,0.9998,22.8972892761,,,,,,,,,,,,,,,,-12182.4183381,-5058.02292264
xmm0101440601,fullrun,34725.7617188,34213.3393079,7,X042420.68+143934.0,xmm,pn,255.98550415,200.09312439,66.0861826658,14.6594483897,707.862976074,32.7804527283,0.0329210832715,0.00152454362251,22.1658587179,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.76582329878,F,F,3.581135,1.8,0.3,8.0,1.2525e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0101440601_pi300-10000_pass1_cl_src7.html,0.9998,25.5713233948,,,,,,,,,,,,,,,,1610.46805737,-7425.96610169
xmm0101440601,fullrun,34725.7617188,34213.3393079,8,X042404.85+143741.7,xmm,pn,308.811309814,174.2527771,66.0202056795,14.6282411482,539.029846191,29.0047302246,0.0155224772478,0.000835251087061,16.8790568504,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.03470254835,F,T,3.650397,1.8,0.3,8.0,7.42254e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0101440601_pi300-10000_pass1_cl_src8.html,0.9998,23.5299396515,,,,,,,,,,,,,,,,-3200.17376491,-9139.55366269
xmm0101440601,fullrun,34725.7617188,34213.3393079,9,X042350.41+145519.3,xmm,pn,356.901303448,417.433326437,65.9600568027,14.9220255877,5887.72,87.6319005842,0.172088523699,0.00256133858276,184.366712347,1.0,6.58009,6.4094675,6.716588,6.58009,,,0.0,,,9.60940469053,F,T,3.510716,1.8,0.3,8.0,9.98519e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0101440601_pi300-10000_pass1_cl_src9.html,0.9998,1791.63,,,,5887.72,1791.63,,,,,,,,,,,-4913.3888313,12334.066468
xmm0101440601,fullrun,43150.046875,43131.403055,14,X042423.43+144217.8,xmm,mos2,246.826133333,237.770682989,66.0976412565,14.7049362742,145.718,17.6904494007,0.00337846518698,0.00041015226288,5.83205019609,0.999999991962,4.49186,3.86500389746,5.2488183125,4.49186,,,0.0,,,5.76850207725,F,F,3.543846,1.8,0.3,8.0,5.63429e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0101440601_pi300-10000_pass1_cl_src14.html,0.9998,167.234,,,,145.718,167.234,,,,,,,,,,,-2612.11728395,4168.20987654
xmm0101440601,fullrun,34725.7617188,34213.3393079,10,X042407.39+145602.4,xmm,pn,300.330204598,427.335862069,66.0307987987,14.9340026896,230.9,22.9778806682,0.00674883698436,0.000671606630037,7.23034958878,0.999999999999,22.3288,19.7339492188,44.6576,4.98065,3.97090183152,5.87890347528,90.0,89.214914062,90.0,9.47169069046,A,F,3.448928,1.8,0.3,8.0,3.87118e-14,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_pn_xmm0101440601_pi300-10000_pass1_cl_src10.html,0.9998,297.083,,,,230.9,297.083,,,,,,,,,,,77.2307692308,12581.2575251
xmm0101440601,fullrun,34725.7617188,34213.3393079,11,X042407.66+145540.1,xmm,pn,299.42376709,421.974914551,66.0319272116,14.927798375,157.595031738,17.6546554565,0.00453827429373,0.000508402251894,4.93489464237,0.999999291393,10.8749996871,,,10.8749996871,,,0.0,,,8.95680124494,F,F,3.453042,1.8,0.3,8.0,2.40465e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0101440601_pi300-10000_pass1_cl_src11.html,0.9998,26.355134964,,,,,,,,,,,,,,,,81.7605321508,12168.6784922
xmm0101440601,fullrun,43150.046875,43131.403055,13,X042351.34+144611.2,xmm,mos2,353.847900391,291.593383789,65.9639184541,14.7697828397,117.790840149,13.7915182114,0.00358965946361,0.000420294585638,4.71432556299,0.999997878227,10.8749996871,,,10.8749996871,,,0.0,,,4.04782853,F,F,3.603638,1.8,0.3,8.0,4.92284e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0101440601_pi300-10000_pass1_cl_src13.html,0.9998,11.2185001373,,,,,,,,,,,,,,,,5996.61538462,-1607.44970414
xmm0101440601,fullrun,43150.046875,43131.403055,16,X042421.42+145928.1,xmm,mos2,253.608057471,474.617937931,66.0892427949,14.9911277536,103.417,14.8485689546,0.00239772416826,0.000344264218132,4.13904346154,0.999972202306,6.51958,5.2242596875,7.738705,6.51958,,,0.0,,,13.1894547287,F,F,3.370061,1.8,0.3,8.0,8.14842e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0101440601_pi300-10000_pass1_cl_src16.html,0.9998,117.063,,,,103.417,117.063,,,,,,,,,,,-4583.734375,-16348.078125
xmm0101440601,fullrun,43157.9414062,43065.8872139,7,X042321.72+144828.9,xmm,mos1,452.597045898,323.003326416,65.8404852608,14.8080267015,136.951583862,14.902048111,0.00317326497511,0.000345290985283,5.18645727545,0.999999774138,10.8749996871,,,10.8749996871,,,0.0,,,11.317643802,F,F,3.672179,1.8,0.3,8.0,9.34161e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0101440601_pi300-10000_pass1_cl_src7.html,0.9998,9.33023071289,,,,,,,,,,,,,,,,-5127.06432749,-14369.7017544
xmm0101440601,fullrun,43157.9414062,43065.8872139,12,X042351.27+144612.5,xmm,mos1,354.080383301,291.74029541,65.9636278111,14.7701412382,92.9556350708,12.3852615356,0.00313772447407,0.000418065465055,3.52029831427,0.999732672932,10.8749996871,,,10.8749996871,,,0.0,,,4.06327058787,F,F,3.60363,1.8,0.3,8.0,4.44239e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0101440601_pi300-10000_pass1_cl_src12.html,0.9998,10.1364526749,,,,,,,,,,,,,,,,-1385.5703125,-6192.875
xmm0101440601,fullrun,43150.046875,43131.403055,10,X042336.52+144753.0,xmm,mos2,403.248344828,314.864018391,65.9021748112,14.7980626107,60.5522,12.7259655822,0.00140389968515,0.000295050866428,2.42347184208,0.991325479071,4.4496,3.2778522914,5.9216590541,4.4496,,,0.0,,,7.70479370603,F,F,3.632446,1.8,0.3,8.0,3.59684e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0101440601_pi300-10000_pass1_cl_src10.html,0.9998,101.398,,,,60.5522,101.398,,,,,,,,,,,10050.3917526,-4180.42268041
xmm0101440601,fullrun,43157.9414062,43065.8872139,19,X042421.83+145929.8,xmm,mos1,252.248275757,474.446777344,66.0909387297,14.9916125765,119.743751526,13.8630075455,0.00277454733994,0.000321215681141,4.53478400013,0.999995450985,10.8749996871,,,10.8749996871,,,0.0,,,13.1927886461,F,F,3.368564,1.8,0.3,8.0,9.27531e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0101440601_pi300-10000_pass1_cl_src19.html,0.9998,6.81352186203,,,,,,,,,,,,,,,,-16074.4411765,4436.97794118
xmm0101440601,fullrun,43150.046875,43131.403055,9,X042321.83+144827.4,xmm,mos2,452.23526001,322.865966797,65.8409378209,14.8076042963,89.3268432617,12.467499733,0.00207014475605,0.000288933631268,3.57511517974,0.999764525319,10.8749996871,,,10.8749996871,,,0.0,,,11.2901754053,F,T,3.672106,1.8,0.3,8.0,6.17291e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0101440601_pi300-10000_pass1_cl_src9.html,0.9998,8.97870731354,,,,,,,,,,,,,,,,14169.5755396,-5385.99280576
xmm0101440601,fullrun,43150.046875,43131.403055,26,X042444.79+144135.2,xmm,mos2,175.599716187,227.869781494,66.1866074111,14.6931244035,48.0503463745,9.45026493073,0.002021092223,0.000397496798541,1.92311198339,0.972072295556,10.8749996871,,,10.8749996871,,,0.0,,,10.2706273767,F,F,3.484393,1.8,0.3,8.0,3.63549e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0101440601_pi300-10000_pass1_cl_src26.html,0.9998,9.88258457184,,,,,,,,,,,,,,,,-8651.34745763,5773.70338983
xmm0101440601,fullrun,43157.9414062,43065.8872139,20,X042413.23+145011.3,xmm,mos1,280.878090345,346.626406897,66.055115149,14.8364780815,46.4682,13.3127457724,0.00107900252901,0.000309125086757,1.75978493399,0.95895465353,4.95466,3.52631512695,6.5307646875,4.95466,,,0.0,,,3.72398834765,F,F,3.493259,1.8,0.3,8.0,1.54358e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0101440601_pi300-10000_pass1_cl_src20.html,0.9998,130.761,,,,46.4682,130.761,,,,,,,,,,,-5391.57575758,653.712121212
xmm0101440601,fullrun,43157.9414062,43065.8872139,16,X042508.46+144204.3,xmm,mos1,96.6507415771,234.203781128,66.2852385045,14.7012021252,77.862701416,11.4402685165,0.00180413381359,0.000265079105809,2.94871780856,0.998229320277,10.8749996871,,,10.8749996871,,,0.0,,,15.3528014239,F,F,3.405046,1.8,0.3,8.0,4.46788e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0101440601_pi300-10000_pass1_cl_src16.html,0.9998,8.42333698273,,,,,,,,,,,,,,,,6203.38888889,15348.1759259
xmm0101440601,fullrun,43150.046875,43131.403055,11,X042338.26+144742.3,xmm,mos2,397.449981689,312.749267578,65.9094178445,14.7950880356,76.5431060791,11.7525024414,0.00177388233901,0.000272363607749,3.06347353668,0.998639973683,10.8749996871,,,10.8749996871,,,0.0,,,7.25306742383,F,F,3.628614,1.8,0.3,8.0,3.66166e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0101440601_pi300-10000_pass1_cl_src11.html,0.9998,7.76499080658,,,,,,,,,,,,,,,,9752.7079646,-4026.72123894
xmm0101440601,fullrun,43157.9414062,43065.8872139,22,X042355.19+144744.2,xmm,mos1,341.002624512,312.879608154,65.9799638809,14.7956035724,54.6270294189,10.0676145554,0.00170541228727,0.000314302888,2.06876580888,0.979058023922,10.8749996871,,,10.8749996871,,,0.0,,,3.25883080948,F,F,3.575324,1.8,0.3,8.0,2.17073e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0101440601_pi300-10000_pass1_cl_src22.html,0.9998,10.2627592087,,,,,,,,,,,,,,,,-3090.24590164,-4897.12295082
xmm0101440601,fullrun,34725.7617188,34213.3393079,13,X042408.05+145447.6,xmm,pn,298.127990723,410.037322998,66.0335476079,14.9132341544,135.876052856,16.8491172791,0.00391283145801,0.00048520511704,4.25479152402,0.99998436516,10.8749996871,,,10.8749996871,,,0.0,,,8.09107100435,F,F,3.461002,1.8,0.3,8.0,1.8802e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0101440601_pi300-10000_pass1_cl_src13.html,0.9998,27.0301589966,,,,,,,,,,,,,,,,70.5611510791,11109.2254197
xmm0101440601,fullrun,34725.7617188,34213.3393079,14,X042408.36+145407.9,xmm,pn,297.10748291,400.969726562,66.0348236194,14.9021847903,145.048278809,17.2686443329,0.0080626970157,0.000959899974987,4.54200850168,0.999995373482,10.8749996871,,,10.8749996871,,,0.0,,,7.43426399915,F,F,3.467005,1.8,0.3,8.0,5.97197e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0101440601_pi300-10000_pass1_cl_src14.html,0.9998,27.5969333649,,,,,,,,,,,,,,,,74.1041666667,10300.0347222
xmm0101440601,fullrun,34725.7617188,34213.3393079,15,X042408.64+145324.6,xmm,pn,296.172924138,391.048137931,66.0359972015,14.8901552288,180.792,20.5126302555,0.00528425575491,0.000599550779217,5.66127918084,0.999999981712,10.8675,8.23078125,14.6175,10.8675,,,0.0,,,6.78871801053,F,F,3.47262,1.8,0.3,8.0,2.22902e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0101440601_pi300-10000_pass1_cl_src15.html,0.9998,239.976,,,,180.792,239.976,,,,,,,,,,,72.3921568627,9454.12200436
xmm0101440601,fullrun,34725.7617188,34213.3393079,16,X042408.90+145306.6,xmm,pn,295.316589355,387.031890869,66.0370626233,14.8851773301,113.662055969,15.8358488083,0.00570574915037,0.000794947613031,3.5591875255,0.999768441427,10.8749996871,,,10.8749996871,,,0.0,,,6.42712844746,F,F,3.476037,1.8,0.3,8.0,2.34557e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0101440601_pi300-10000_pass1_cl_src16.html,0.9998,28.3180751801,,,,,,,,,,,,,,,,92.1869369369,9122.33333333
xmm0101440601,fullrun,34725.7617188,34213.3393079,17,X042441.34+143444.6,xmm,pn,187.022506714,133.685699463,66.1722652371,14.5790586276,66.1012496948,12.4258337021,0.00190352195094,0.000357827534576,2.06987935708,0.979321627371,10.8749996871,,,10.8749996871,,,0.0,,,14.419309491,F,F,3.566793,1.8,0.3,8.0,1.33882e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0101440601_pi300-10000_pass1_cl_src17.html,0.9998,21.5422706604,,,,,,,,,,,,,,,,6915.32380952,-13893.8761905
xmm0101440601,fullrun,34725.7617188,34213.3393079,18,X042409.23+145228.1,xmm,pn,294.198288966,378.059721839,66.0384657046,14.874460917,177.189,21.4609645636,0.00517895139885,0.000627269708883,5.54845566603,0.999999969808,9.85778,7.27141692383,13.235886875,9.85778,,,0.0,,,5.77764494068,F,F,3.481587,1.8,0.3,8.0,2.05886e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0101440601_pi300-10000_pass1_cl_src18.html,0.9998,283.384,,,,177.189,283.384,,,,,,,,,,,103.912280702,8307.24310777
xmm0101440601,fullrun,43157.9414062,43065.8872139,17,X042415.02+143958.0,xmm,mos1,274.872598621,205.635804598,66.0625989644,14.6661137962,54.1131,12.6535805209,0.00125651813419,0.000293818934546,2.04930292354,0.979058023922,6.47232,4.238339375,8.57489,6.47232,,,0.0,,,6.9904965212,F,F,3.594097,1.8,0.3,8.0,2.00931e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0101440601_pi300-10000_pass1_cl_src17.html,0.9998,106.0,,,,54.1131,106.0,,,,,,,,,,,6871.45,-291.225
xmm0101440601,fullrun,43157.9414062,43065.8872139,26,X042358.42+143817.6,xmm,mos1,330.271055172,182.55565977,65.9934098812,14.6382239101,47.151,11.4304943025,0.00109485678064,0.000265418637848,1.78564307252,0.962112022607,10.4776,5.95853230469,17.050789375,10.4776,,,0.0,,,8.76629399937,F,F,3.665877,1.8,0.3,8.0,1.88939e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0101440601_pi300-10000_pass1_cl_src26.html,0.9998,83.5052,,,,47.151,83.5052,,,,,,,,,,,8287.52083333,-5321.79166667
xmm0101440601,fullrun,43150.046875,43131.403055,21,X042415.73+144614.8,xmm,mos2,272.513092041,291.872253418,66.0655564862,14.7707896365,55.3055076599,12.7496128082,0.00134671770502,0.000310459668981,2.21348424212,0.985553841239,10.8749996871,,,10.8749996871,,,0.0,,,1.93878848572,F,T,3.526638,1.8,0.3,8.0,1.32033e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0101440601_pi300-10000_pass1_cl_src21.html,0.9998,13.0023803711,,,,,,,,,,,,,,,,-860.432017544,-680.061403509
xmm0101440601,fullrun,34725.7617188,34213.3393079,20,X042409.49+145145.2,xmm,pn,293.333924757,368.208303929,66.039546025,14.8625571327,227.372,22.9281486387,0.00664571485475,0.000670152604544,7.11987460676,0.999999999997,17.977,,,8.96594066271,,,94.3721155482,,,5.11983810669,A,F,3.488258,1.8,0.3,8.0,2.57474e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0101440601_pi300-10000_pass1_cl_src20.html,0.9998,298.328,,,,227.372,298.328,,,,,,,,,,,92.6138032305,7459.23348018
xmm0101440601,fullrun,34725.7617188,34213.3393079,21,X042409.78+145113.2,xmm,pn,292.354232184,360.861048276,66.0407705004,14.8536791747,238.467,24.2755020545,0.00696998977935,0.000709532141591,7.46730088951,1.0,16.5483,,,4.91601,,,98.07157,,,4.56182833089,A,T,3.492936,1.8,0.3,8.0,2.82125e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_pn_xmm0101440601_pi300-10000_pass1_cl_src21.html,0.9998,350.833,,,,238.467,350.833,,,,,,,,,,,94.8631346578,6782.58498896
xmm0101440601,fullrun,34725.7617188,34213.3393079,22,X042410.27+145015.1,xmm,pn,290.742057471,347.498758621,66.0427851465,14.8375330046,217.405,22.4462691777,0.00635438784771,0.000656067248175,6.80777025704,0.999999999979,16.5638,15.3950909375,33.1276,4.84153,3.84172303255,5.89112147005,97.121,92.766686705,102.097372252,3.70668115657,A,F,3.500807,1.8,0.3,8.0,2.46859e-14,1.0,powerlaw,,,,,,,,,,dcbsx,fullrun_pn_xmm0101440601_pi300-10000_pass1_cl_src22.html,0.9998,286.43,,,,217.405,286.43,,,,,,,,,,,98.4079207921,5607.95841584