fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf05517,fullrun,29579.0488281,29579.0485899,1,X121531.58-652644.8,chandra,ccd7,437.432097561,569.348772358,183.881581461,-65.4457719371,54.5446,27.1916089998,0.00184402885182,0.000919286446745,4.89512335892,0.999997759569,0.715886,0.388358679687,1.5,0.715886,,,0.0,,,0.740432893752,F,F,6.37e+21,1.8,0.3,8.0,1.87458e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05517_pi14-548_pass1_cl_src1.html,0.9997,684.839,,,,54.5446,684.839,,,,,,,,,,,4213.80779944,2231.76044568
acisf05517,fullrun,29579.0488281,29579.0485899,2,X121511.41-652352.2,chandra,ccd7,693.640829268,919.786514228,183.797528992,-65.3978387513,186.496,16.7656136184,0.00630500543994,0.00056680725092,16.7371458576,1.0,0.941851,0.828913875,1.070922,0.941851,,,0.0,,,4.09839517158,F,F,6.44e+21,1.8,0.3,8.0,6.32723e-14,1.0,powerlaw,4.16254e+21,1.05583003638e+21,8.8346425708e+21,1.68976,1.13569289092,2.38058059327,20.0045,19,,dsxf,fullrun_ccd7_acisf05517_pi14-548_pass1_cl_src2.html,0.9997,94.5898,,,,186.496,94.5898,,,,,,,,,,,4558.60700389,1964.99610895
acisf05517,fullrun,29575.8496094,29575.8486489,1,X121440.03-653303.6,chandra,ccd3,515.517642276,1038.03329268,183.666798051,-65.5509907931,273.813,31.2820555591,0.00925798172461,0.00105768790625,17.0982108199,1.0,6.69006,6.65009912168,13.38012,6.69006,,,0.0,,,8.70068684111,T,F,6.17e+21,1.8,0.3,8.0,7.55824e-14,1.0,powerlaw,1.03e+22,8.34809309067e+21,1.1207616501e+22,9.16248,7.9732775052,10.0,241.465,78,,dsxf,fullrun_ccd3_acisf05517_pi14-548_pass1_cl_src1.html,0.9997,704.754,,,,273.813,704.754,,,,,,,,,,,4624.68275203,3147.61108457
acisf05517,fullrun,29575.8496094,29575.8486489,3,X121443.31-653302.8,chandra,ccd3,474.203294715,1039.78219512,183.680442249,-65.550773133,144.782,18.867856264,0.00489528701444,0.000637949273802,9.04088980041,1.0,4.14567,2.74742265625,6.3283,4.14567,,,0.0,,,8.46210404068,F,F,6.17e+21,1.8,0.3,8.0,7.08046e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05517_pi14-548_pass1_cl_src3.html,0.9997,211.214,,,,144.782,211.214,,,,,,,,,,,4586.70454545,3137.77870813
acisf05517,fullrun,29575.8496094,29575.8486489,2,X121428.42-653249.6,chandra,ccd3,662.187776423,1065.76992073,183.618410125,-65.5471144977,69.0464,19.4337438493,0.00233455494927,0.000657081946144,4.31159186581,0.999983165691,3.58141,2.01810268463,6.02169458984,3.58141,,,0.0,,,9.44503625037,F,F,6.17e+21,1.8,0.3,8.0,3.44806e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05517_pi14-548_pass1_cl_src2.html,0.9997,308.624,,,,69.0464,308.624,,,,,,,,,,,4771.28103044,3162.48477752
acisf05517,fullrun,29579.0488281,29579.0485899,5,X121512.27-652557.0,chandra,ccd7,682.222743902,666.241664634,183.801131245,-65.4324925864,108.239,15.2691191625,0.00365932660609,0.000516215911114,9.71394523466,1.0,0.564939,0.478277001562,0.6622437,0.564939,,,0.0,,,2.88680258148,F,F,6.38e+21,1.8,0.3,8.0,3.82004e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05517_pi14-548_pass1_cl_src5.html,0.9997,124.907,,,,108.239,124.907,,,,,,,,,,,4475.71126761,2206.19014085
acisf05517,fullrun,29579.0488281,29579.0485899,3,X121529.21-652703.1,chandra,ccd7,467.458593496,532.099170732,183.871698642,-65.4508604304,96.6203,25.6789855719,0.00326651299752,0.000868148206263,8.67122111953,1.0,1.5,1.48000976562,3.0,1.16345,0.664481949995,1.5,296.84306697,90.0,90.0,1.02745532949,T,F,6.36e+21,1.8,0.3,8.0,3.32867e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05517_pi14-548_pass1_cl_src3.html,0.9997,562.79,,,,96.6203,562.79,,,,,,,,,,,4231.37248322,2274.58053691
acisf05517,fullrun,29579.0488281,29579.0485899,4,X121531.05-652709.2,chandra,ccd7,443.58203125,519.308105469,183.879386047,-65.4525420263,118.544700623,14.2832202911,0.00400772551075,0.000482883013319,10.6388337818,1.0,0.513802804272,,,0.50233483845,,,79.1926116943,,,0.866956940448,F,F,6.35e+21,1.8,0.3,8.0,4.07208e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf05517_pi14-548_pass1_cl_src4.html,0.9997,85.4552993774,,,,,,,,,,,,,,,,4204.31333333,2280.89333333
acisf05517,fullrun,29579.0488281,29579.0485899,72,X121533.06-652931.1,chandra,ccd7,418.585659381,231.317275797,183.887737434,-65.4919706651,83.1501,11.8110414443,0.00281111465503,0.000399304290619,7.46233351802,0.999999999996,1.04875998727,,,0.411559946041,,,81.3281800083,,,2.76658957979,A,T,6.28e+21,1.8,0.3,8.0,2.92464e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05517_pi14-548_pass1_cl_src72.html,0.9997,56.3506,,,,83.1501,56.3506,,,,,,,,,,,4100.20754717,2550.27358491
acisf05517,fullrun,29579.0488281,29579.0485899,21,X121523.68-652419.1,chandra,ccd7,537.77722561,865.348396341,183.848677496,-65.4053085462,92.6402,11.4733865968,0.00313195581961,0.000387889274014,8.31402571465,1.0,0.596576,0.509828796875,0.6993875,0.596576,,,0.0,,,2.94866400644,F,F,6.43e+21,1.8,0.3,8.0,3.28753e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05517_pi14-548_pass1_cl_src21.html,0.9997,38.9984,,,,92.6402,38.9984,,,,,,,,,,,4395.19417476,1973.63106796
acisf05517,fullrun,29575.8496094,29575.8486489,8,X121422.61-653839.3,chandra,ccd3,731.360839844,354.145507812,183.594224473,-65.6442532223,85.7959289551,12.9233503342,0.00290087796748,0.000436956179328,5.35751363434,0.999999845779,4.17976430485,,,3.25978698282,,,101.438972473,,,14.2194599219,F,F,6.01e+21,1.8,0.3,8.0,4.71729e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05517_pi14-548_pass1_cl_src8.html,0.9997,81.2040710449,,,,,,,,,,,,,,,,4636.89719626,3871.28037383
acisf05517,fullrun,29579.0488281,29579.0485899,19,X121558.40-652855.1,chandra,ccd6,1096.02220081,584.364028455,183.993318846,-65.4819675221,65.9417,8.23813024903,0.00222934049458,0.000278512646228,48.580314195,1.0,0.66520368577,0.562993241528,0.770817706864,0.66520368577,,,0.0,,,2.92534910489,F,F,6.3e+21,1.8,0.3,8.0,2.77565e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf05517_pi14-548_pass1_cl_src19.html,0.9997,1.92509,,,,65.9417,1.92509,,,,,,,,,,,3815.93939394,2390.10606061
acisf05517,fullrun,29579.0488281,29579.0485899,6,X121457.53-652820.1,chandra,ccd7,868.226006098,374.882262398,183.739728759,-65.4722545899,37.4493,9.98324095672,0.00126607505811,0.000337510510862,3.3608999462,0.999349261099,0.509808,0.360596828125,0.859808,0.509808,,,0.0,,,4.54076354136,F,F,6.31e+21,1.8,0.3,8.0,1.35404e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05517_pi14-548_pass1_cl_src6.html,0.9997,62.2158,,,,37.4493,62.2158,,,,,,,,,,,4573.13114754,2542.68852459
acisf05517,fullrun,29575.8496094,29575.8486489,5,X121406.46-653347.6,chandra,ccd3,938.596394309,946.386556911,183.526913586,-65.5632264202,71.0788,10.3656500037,0.00240327173552,0.000350476846462,4.43850477232,0.999989880863,5.96813390262,3.29644874637,8.55885890262,5.96813390262,,,0.0,,,11.8304585407,F,F,6.16e+21,1.8,0.3,8.0,3.75222e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05517_pi14-548_pass1_cl_src5.html,0.9997,36.3679,,,,71.0788,36.3679,,,,,,,,,,,5005.17741935,3359.11290323
acisf05517,fullrun,29575.8496094,29575.8486489,4,X121440.83-653758.1,chandra,ccd3,503.138353659,439.492823171,183.670127914,-65.632796599,58.1164,11.8575292536,0.00196499453277,0.000400919192439,3.62906969096,0.999775580008,5.19437,3.56507310547,7.32243125,5.19437,,,0.0,,,12.6520368637,F,F,6.04e+21,1.8,0.3,8.0,3.66866e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05517_pi14-548_pass1_cl_src4.html,0.9997,82.4846,,,,58.1164,82.4846,,,,,,,,,,,4440.80165289,3727.3553719
acisf05517,fullrun,29575.8496094,29575.8486489,6,X121435.11-653255.9,chandra,ccd3,577.721565041,1053.37684553,183.646279583,-65.5488594174,96.8697,23.2638281459,0.00327530048344,0.000786582673145,6.04901357005,0.999999995205,4.58076,2.72460875,8.12684,4.58076,,,0.0,,,8.95741568521,F,F,6.17e+21,1.8,0.3,8.0,4.78995e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05517_pi14-548_pass1_cl_src6.html,0.9997,444.336,,,,96.8697,444.336,,,,,,,,,,,4684.16296296,3155.34285714
acisf05517,fullrun,29579.0488281,29579.0485899,20,X121543.79-652424.8,chandra,ccd7,282.683626016,853.772686992,183.932443957,-65.4069022245,50.4487,7.89097585854,0.00170555729079,0.000266776178712,4.52753544434,0.999990185276,0.629293774294,0.518594953981,0.783309524294,0.629293774294,,,0.0,,,2.46029381004,F,F,6.44e+21,1.8,0.3,8.0,1.78136e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05517_pi14-548_pass1_cl_src20.html,0.9997,11.8188,,,,50.4487,11.8188,,,,,,,,,,,4145.38181818,1916.10909091
acisf05517,fullrun,29579.0488281,29579.0485899,22,X121520.44-652403.3,chandra,ccd7,578.967455285,897.442044715,183.835164647,-65.4009161934,49.9441,9.91599717628,0.00168849570289,0.000335237167594,4.48224994867,0.999990185276,0.725161,0.56595915625,0.900832,0.725161,,,0.0,,,3.35551788619,F,F,6.44e+21,1.8,0.3,8.0,1.92141e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd7_acisf05517_pi14-548_pass1_cl_src22.html,0.9997,48.3829,,,,49.9441,48.3829,,,,,,,,,,,4442.21538462,1953.52307692
acisf05517,fullrun,29579.0488281,29579.0485899,34,X121528.36-652626.3,chandra,ccd7,477.782226562,606.422851562,183.868155348,-65.4406335209,48.9100418091,10.5833559036,0.00165353668854,0.000357799057383,4.38944805069,0.99998599117,0.515027026002,,,0.492000009399,,,5.25150156021,,,1.14570278898,F,F,6.37e+21,1.8,0.3,8.0,1.68739e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf05517_pi14-548_pass1_cl_src34.html,0.9997,63.0899581909,,,,,,,,,,,,,,,,4263.33802817,2204.67605634
acisf05517,fullrun,29579.0488281,29579.0485899,5,X121621.23-653158.3,chandra,ccd6,808.144363821,211.352093496,184.088471048,-65.5328648767,49.7359,7.0523683965,0.00168145801552,0.000238424586037,36.6412398948,1.0,2.26066751976,1.65774088865,2.73124440257,2.26066751976,,,0.0,,,6.75448259311,F,F,6.21e+21,1.8,0.3,8.0,2.33618e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf05517_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,49.7359,0.0,,,,,,,,,,,3434.93333333,2666.53333333
acisf05517,fullrun,29579.0488281,29579.0485899,46,X121444.97-652416.4,chandra,ccd7,1029.02364432,869.728166018,183.687372853,-65.4045569542,44.3334,14.4475049749,0.00149881229527,0.000488437568343,3.97871580176,0.999923555684,1.95526,,,1.66891301481,,,27.4669065431,,,6.11404091944,F,F,6.42e+21,1.8,0.3,8.0,1.67022e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05517_pi14-548_pass1_cl_src46.html,0.9997,164.397,,,,44.3334,164.397,,,,,,,,,,,4868.00340136,2108.42176871
acisf05517,fullrun,29575.8496094,29575.8486489,17,X121437.11-653500.7,chandra,ccd3,550.966796875,799.233398438,183.65460654,-65.5835384088,38.9219093323,7.74613428116,0.00131600303575,0.000261907407548,2.430472663,0.99158111899,4.9367043599,,,2.77587025032,,,105.485176086,,,10.3891484167,A,F,6.12e+21,1.8,0.3,8.0,1.98006e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05517_pi14-548_pass1_cl_src17.html,0.9997,21.0780925751,,,,,,,,,,,,,,,,4587.70149254,3393.05970149
acisf05517,fullrun,29575.8496094,29575.8486489,9,X121438.85-653602.8,chandra,ccd3,528.540039062,673.159912109,183.661855827,-65.6007804966,37.3777885437,7.07118034363,0.00126379425637,0.000239086293732,2.33405027701,0.988426911186,2.87378241688,,,2.41770823901,,,114.589744568,,,11.1202984932,F,F,6.09e+21,1.8,0.3,8.0,1.92567e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05517_pi14-548_pass1_cl_src9.html,0.9997,12.622209549,,,,,,,,,,,,,,,,4529.41818182,3507.81818182
acisf05517,fullrun,29579.0488281,29579.0485899,30,X121511.68-652547.5,chandra,ccd7,689.776280488,685.433845528,183.798659617,-65.4298678263,45.0941,12.3179990258,0.00152453022574,0.000416443877037,4.04698507753,0.999944951412,1.49,1.47000976562,1.5,1.49,,,0.0,,,2.98081560986,T,F,6.39e+21,1.8,0.3,8.0,1.59462e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05517_pi14-548_pass1_cl_src30.html,0.9997,106.639,,,,45.0941,106.639,,,,,,,,,,,4488.75982533,2188.30131004
acisf05517,fullrun,29579.0488281,29579.0485899,47,X121440.65-652415.2,chandra,ccd7,1083.38183594,871.510742188,183.669362684,-65.4042172461,36.1536064148,9.64411258698,0.00122227077372,0.000326045381371,3.2446174923,0.999136168637,1.85171756562,,,1.42488687948,,,8.78120231628,,,6.56394987298,F,F,6.42e+21,1.8,0.3,8.0,1.38481e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf05517_pi14-548_pass1_cl_src47.html,0.9997,56.8463935852,,,,,,,,,,,,,,,,4918.90909091,2122.26666667
acisf05517,fullrun,29575.8496094,29575.8486489,16,X121413.81-653147.5,chandra,ccd3,846.715332031,1190.59228516,183.557556004,-65.5298573897,35.0652351379,10.9092617035,0.00118560355622,0.000368857086869,2.18964323402,0.984282449701,2.32702398359,,,2.02390309385,,,121.262886047,,,10.116606909,F,F,6.21e+21,1.8,0.3,8.0,1.80407e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05517_pi14-548_pass1_cl_src16.html,0.9997,83.9347686768,,,,,,,,,,,,,,,,4985.44274809,3100.53435115
acisf05517,fullrun,29575.8496094,29575.8486489,13,X121442.16-653404.1,chandra,ccd3,487.659667969,914.542480469,183.675679607,-65.5678135998,34.7159919739,9.69574546814,0.00117379520088,0.000327826448483,2.16783479816,0.984282449701,4.79379915621,,,2.91139340813,,,126.835517883,,,9.32547749851,A,F,6.14e+21,1.8,0.3,8.0,1.73172e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05517_pi14-548_pass1_cl_src13.html,0.9997,59.2840080261,,,,,,,,,,,,,,,,4562.4875,3263.7125
acisf05517,fullrun,29579.0488281,29579.0485899,24,X121503.58-652922.8,chandra,ccd7,791.367979675,247.695416667,183.764933647,-65.489663291,32.4571,8.19701775038,0.00109730171976,0.000277122776662,2.91287328852,0.997467421245,1.02735,0.709450569305,1.47947363477,1.02735,,,0.0,,,4.45725019639,F,F,6.28e+21,1.8,0.3,8.0,1.1979e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05517_pi14-548_pass1_cl_src24.html,0.9997,34.734,,,,32.4571,34.734,,,,,,,,,,,4460.70491803,2639.62295082
acisf05517,fullrun,29575.8496094,29575.8486489,10,X121435.04-653355.9,chandra,ccd3,578.046156504,931.430284553,183.646002613,-65.5655250161,40.1088,6.89167613865,0.00135613455384,0.000233017196862,2.50458786884,0.992851997782,2.41009,1.2626978125,3.53983,2.41009,,,0.0,,,9.71469961559,F,F,6.15e+21,1.8,0.3,8.0,2.01192e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05517_pi14-548_pass1_cl_src10.html,0.9997,7.3864,,,,40.1088,7.3864,,,,,,,,,,,4651.54878049,3270.67073171
acisf05517,fullrun,29579.0488281,29579.0485899,10,X121551.79-652648.7,chandra,ccd7,181.389857724,561.423030488,183.965790352,-65.4468484339,30.186,6.65593719922,0.00102051889973,0.000225021854741,2.70905265989,0.995811597636,0.370343,0.257199599609,0.4871361875,0.370343,,,0.0,,,1.35571226867,F,F,6.36e+21,1.8,0.3,8.0,1.05987e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05517_pi14-548_pass1_cl_src10.html,0.9997,14.1155,,,,30.186,14.1155,,,,,,,,,,,3962.87878788,2164.39393939
acisf05517,fullrun,29579.0488281,29579.0485899,62,X121438.73-652522.4,chandra,ccd7,1107.60961382,735.32995935,183.661393248,-65.4228841007,112.824,13.4996814777,0.00381433112243,0.000456394518927,10.1254275922,1.0,3.62251,3.61003213568,7.24502,3.62251,,,0.0,,,6.35024755873,T,F,6.39e+21,1.8,0.3,8.0,4.29535e-14,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_ccd7_acisf05517_pi14-548_pass1_cl_src62.html,0.9997,69.4174,,,,112.824,69.4174,,,,,,,,,,,4903.55813953,2258.53286148
acisf05517,fullrun,29579.0488281,29579.0485899,38,X121502.93-652514.8,chandra,ccd7,800.299804688,751.166503906,183.762220315,-65.4207844312,27.3810138702,7.74621772766,0.000925689470023,0.000261881912593,2.45731824208,0.991473523149,0.974990760355,,,0.693687034984,,,21.298330307,,,4.04163479664,F,F,6.4e+21,1.8,0.3,8.0,9.80957e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf05517_pi14-548_pass1_cl_src38.html,0.9997,32.6189842224,,,,,,,,,,,,,,,,4614.46099291,2155.69503546
acisf05517,fullrun,29575.8496094,29575.8486489,1,X121612.71-653600.8,chandra,ccd2,351.868719512,972.830121951,184.052959343,-65.6002132216,23.0156,8.16351027439,0.000778190390503,0.000276019971163,3.48452137535,0.999392654283,2.55725,1.78203385742,3.8628771875,2.55725,,,0.0,,,9.87301550506,F,F,6.1e+21,1.8,0.3,8.0,1.17403e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf05517_pi14-548_pass1_cl_src1.html,0.9997,43.6273,,,,23.0156,43.6273,,,,,,,,,,,3392.97058824,3164.05882353
acisf05517,fullrun,29579.0488281,29579.0485899,13,X121617.18-653150.4,chandra,ccd6,858.821533203,227.071533203,184.071570335,-65.5306669567,23.3803958893,5.2915520668,0.000790437683463,0.000178895279532,17.2247148361,1.0,1.688834668,,,1.39895130255,,,171.097167969,,,6.41006893812,F,F,6.22e+21,1.8,0.3,8.0,1.11164e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf05517_pi14-548_pass1_cl_src13.html,0.9997,4.61960458755,,,,,,,,,,,,,,,,3489.85714286,2664.64285714
acisf05517,fullrun,29579.0488281,29579.0485899,17,X121641.76-652624.0,chandra,ccd6,545.678466797,889.393066406,184.173980051,-65.4400068654,23.3652477264,5.29155683517,0.000789925572462,0.000178895425051,17.2135549401,1.0,2.11423450503,,,1.372869802,,,58.0914497375,,,6.5587543521,A,F,6.37e+21,1.8,0.3,8.0,1.20677e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf05517_pi14-548_pass1_cl_src17.html,0.9997,4.6347527504,,,,,,,,,,,,,,,,3372.63333333,1946.1
acisf05517,fullrun,29579.0488281,29579.0485899,41,X121448.01-652509.0,chandra,ccd7,989.537109375,762.5,183.700056726,-65.4191614534,23.2693748474,6.85586023331,0.000786684337072,0.000231780955801,2.08831782364,0.979737563427,0.58178878179,,,0.492000009399,,,159.305038452,,,5.53209144615,F,F,6.4e+21,1.8,0.3,8.0,8.59076e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf05517_pi14-548_pass1_cl_src41.html,0.9997,23.7306251526,,,,,,,,,,,,,,,,4799.91836735,2200.12244898
acisf05517,fullrun,29579.0488281,29579.0485899,1,X121751.51-652728.8,chandra,ccd5,666.941162109,1058.02929688,184.464612715,-65.4579987132,22.6193294525,8.18575954437,0.000764707801864,0.000276741804555,8.4306156881,0.999999999809,3.49112705987,,,1.73014289919,,,166.506240845,,,13.8035444002,A,F,6.33e+21,1.8,0.3,8.0,1.14103e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf05517_pi14-548_pass1_cl_src1.html,0.9997,44.3806686401,,,,,,,,,,,,,,,,2489.5,1826.63461538
acisf05517,fullrun,29579.0488281,29579.0485899,32,X121601.92-652331.4,chandra,ccd7,52.4170772358,962.199613821,184.008006721,-65.3920546484,23.9992,5.15371516481,0.000811356948025,0.000174235083132,2.1538162259,0.983535460457,1.1846,0.77181565918,1.6830565625,1.1846,,,0.0,,,4.07857978937,F,F,6.46e+21,1.8,0.3,8.0,8.99414e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05517_pi14-548_pass1_cl_src32.html,0.9997,2.56158,,,,23.9992,2.56158,,,,,,,,,,,3955.62962963,1746.18518519
acisf05517,fullrun,29579.0488281,29579.0485899,14,X121558.01-652538.8,chandra,ccd7,102.37470122,703.386073171,183.991718399,-65.4274353329,20.4124,4.72199110546,0.000690097413995,0.000159639917441,1.83191766099,0.963547326431,0.439716305915,0.365336195197,0.575725651227,0.439716305915,,,0.0,,,2.3191052113,F,F,6.4e+21,1.8,0.3,8.0,1.01032e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05517_pi14-548_pass1_cl_src14.html,0.9997,1.8848,,,,20.4124,1.8848,,,,,,,,,,,3935.76190476,2007.28571429
acisf05517,fullrun,29579.0488281,29579.0485899,1,X121605.76-652837.7,chandra,ccd6,1002.83989024,619.482264228,184.023986205,-65.4771484239,18.3847,4.28773833157,0.000621545412449,0.000144958802144,13.5443050813,1.0,0.790816988511,0.628514546914,1.0758902307,0.790816988511,,,0.0,,,3.33875655374,F,F,6.31e+21,1.8,0.3,8.0,7.83382e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf05517_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,18.3847,0.0,,,,,,,,,,,3739.10526316,2329.63157895
acisf05517,fullrun,29579.0488281,29579.0485899,9,X121557.20-652949.1,chandra,ccd6,1111.35133537,474.496382114,183.988314503,-65.4969853784,12.6792,4.23705558141,0.000428653389413,0.000143244702829,9.3409711873,0.999999998691,0.698503680665,0.500630550415,1.40353332037,0.698503680665,,,0.0,,,3.56260939191,F,F,6.27e+21,1.8,0.3,8.0,5.41336e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf05517_pi14-548_pass1_cl_src9.html,0.9997,5.27344,,,,12.6792,5.27344,,,,,,,,,,,3798.0625,2500.5
acisf05517,fullrun,29575.8496094,29575.8486489,2,X121525.61-653442.1,chandra,ccd2,944.700195312,1132.69995117,183.856713688,-65.578351771,16.1234931946,4.47218751907,0.00054515741067,0.000151210784679,2.4410685223,0.989270263464,2.1557345249,,,1.22327170134,,,110.993606567,,,7.99890718613,A,F,6.14e+21,1.8,0.3,8.0,8.06412e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05517_pi14-548_pass1_cl_src2.html,0.9997,3.87650680542,,,,,,,,,,,,,,,,4013.59090909,3180.13636364
acisf05517,fullrun,29575.8496094,29575.8486489,3,X121520.35-653639.4,chandra,ccd2,1010.7421875,894.166748047,183.834787027,-65.6109416344,18.9045314789,5.7447180748,0.000639188103378,0.000194236796233,2.86211282908,0.996586407045,3.3345315464,,,2.28784278853,,,103.30103302,,,10.0204682135,F,F,6.09e+21,1.8,0.3,8.0,9.85634e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05517_pi14-548_pass1_cl_src3.html,0.9997,14.0954694748,,,,,,,,,,,,,,,,4007.2195122,3427.97560976
acisf05517,fullrun,29575.8496094,29575.8486489,4,X121544.29-653437.7,chandra,ccd2,709.305664062,1141.61108398,183.934522782,-65.5771421222,30.9584465027,6.00005435944,0.0010467475513,0.000202870054636,4.68705437121,0.999989962285,1.88435190463,,,1.43229402799,,,65.6775665283,,,7.83047184488,F,F,6.14e+21,1.8,0.3,8.0,1.55572e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05517_pi14-548_pass1_cl_src4.html,0.9997,5.04155302048,,,,,,,,,,,,,,,,3785.24324324,3105.21621622
acisf05517,fullrun,29579.0488281,29579.0485899,8,X121603.86-652949.4,chandra,ccd6,1027.12473902,473.77570122,184.016069412,-65.4970673183,28.9641,5.60704467612,0.00097921185334,0.000189561719821,21.3383197336,1.0,1.1665,0.804796210098,1.52263911621,1.1665,,,0.0,,,3.95805917581,F,F,6.27e+21,1.8,0.3,8.0,1.24751e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf05517_pi14-548_pass1_cl_src8.html,0.9997,2.47485,,,,28.9641,2.47485,,,,,,,,,,,3718.22580645,2480.0
acisf05517,fullrun,29579.0488281,29579.0485899,18,X121632.01-653234.4,chandra,ccd6,671.763183594,137.026367188,184.133393946,-65.5428955227,14.2857570648,4.35897827148,0.000482968782308,0.000147367099999,10.5245476947,0.999999999984,1.96129787377,,,1.52765769253,,,90.714263916,,,7.97584077451,F,F,6.2e+21,1.8,0.3,8.0,6.96414e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf05517_pi14-548_pass1_cl_src18.html,0.9997,4.71424293518,,,,,,,,,,,,,,,,3285.03846154,2696.30769231
acisf05517,fullrun,29579.0488281,29579.0485899,28,X121533.19-652719.2,chandra,ccd7,416.974419309,499.298680894,183.888300999,-65.4553466326,60.6651,19.5466390973,0.00205094898348,0.000660827388186,5.44440967724,0.999999791665,1.5,1.46003912168,3.0,1.5,,,0.0,,,0.762904570138,T,F,6.35e+21,1.8,0.3,8.0,2.18346e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf05517_pi14-548_pass1_cl_src28.html,0.9997,321.406,,,,60.6651,321.406,,,,,,,,,,,4176.41451613,2291.55645161
acisf05517,fullrun,29579.0488281,29579.0485899,59,X121523.85-652543.5,chandra,ccd7,535.480111789,693.773292683,183.849376102,-65.4287574312,36.7376,11.5802763352,0.00124201485961,0.000391502855024,3.29702819181,0.999136168637,1.5,1.48000976562,3.0,1.5,,,0.0,,,1.90962055452,T,F,6.39e+21,1.8,0.3,8.0,1.27555e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05517_pi14-548_pass1_cl_src59.html,0.9997,97.3652,,,,36.7376,97.3652,,,,,,,,,,,4343.85201794,2138.47533632