fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0094630101,fullrun,19951.9277344,19947.6105706,1,X083512.60-455347.2,xmm,pn,205.018900897,208.79725977,128.802485014,-45.8964495486,792.439,47.3121443183,0.0397259895231,0.00237181883969,15.3307295942,1.0,5.7265,5.345875,6.234,5.7265,,,0.0,,,9.39334738601,F,F,3.236609,1.8,0.3,8.0,1.74743e-13,1.0,powerlaw,4.89077e+21,3.37562855232e+21,7.08164179225e+21,5.32265,4.31016692372,6.80889874991,105.159,85,,dsxf,fullrun_pn_xmm0094630101_pi300-10000_pass1_cl_src1.html,0.9998,1446.0,,,,792.439,1446.0,,,,,,,,,,,-10663.6381039,7359.2023701
xmm0094630101,fullrun,19951.9277344,19947.6105706,2,X083429.62-454405.4,xmm,pn,308.180450439,344.023986816,128.623416393,-45.7348351159,1209.3302002,161.111740112,0.0606121982946,0.00807499617366,23.3960144431,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.37972402363,F,F,3.240453,1.8,0.3,8.0,3.65344e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0094630101_pi300-10000_pass1_cl_src2.html,0.9998,387.594970703,,,,,,,,,,,,,,,,638.964060223,-2234.74218876
xmm0094630101,fullrun,22217.3007812,22170.3160493,8,X083356.49-454005.0,xmm,mos1,388.023712158,397.770904541,128.485378214,-45.6680599879,452.91696167,27.7140293121,0.0320506207645,0.00196118024178,26.3235295763,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.69796660578,F,F,3.278122,1.8,0.3,8.0,4.7452e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0094630101_pi300-10000_pass1_cl_src8.html,0.9998,60.6462554932,,,,,,,,,,,,,,,,5403.09986505,8055.00539811
xmm0094630101,fullrun,22235.4492188,22214.5568176,1,X083356.58-454006.7,xmm,mos2,387.814305747,397.427556322,128.485746335,-45.6685321271,297.102,30.929403486,0.0133741961167,0.00139230267044,9.40331344381,1.0,5.99158,5.131633,6.851527,5.99158,,,0.0,,,9.68939216809,F,F,3.278281,1.8,0.3,8.0,1.54709e-13,1.0,powerlaw,4.99685e+21,1.93007987015e+21,1.15142046252e+22,5.28245,3.3301347552,9.44027637234,68.1159,30,,dsxf,fullrun_mos2_xmm0094630101_pi300-10000_pass1_cl_src1.html,0.9998,659.526,,,,297.102,659.526,,,,,,,,,,,-8175.5044843,5199.48206278
xmm0094630101,fullrun,22217.3007812,22170.3160493,6,X083452.30-455206.8,xmm,mos1,253.700576782,232.093658447,128.717917193,-45.8685457664,293.74520874,21.998128891,0.0257711540908,0.00192996230908,17.0724687847,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.80123895049,F,F,3.267366,1.8,0.3,8.0,6.06177e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0094630101_pi300-10000_pass1_cl_src6.html,0.9998,64.6094284058,,,,,,,,,,,,,,,,-6207.89239332,-6305.97588126
xmm0094630101,fullrun,22235.4492188,22214.5568176,10,X083512.43-455345.0,xmm,mos2,205.417602539,209.108947754,128.801784066,-45.8958416942,428.295135498,26.1526279449,0.0192618161785,0.00117616818476,13.555591701,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.3499771942,F,F,3.236858,1.8,0.3,8.0,4.61185e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0094630101_pi300-10000_pass1_cl_src10.html,0.9998,34.8907623291,,,,,,,,,,,,,,,,10706.0,-7567.00963082
xmm0094630101,fullrun,22235.4492188,22214.5568176,9,X083452.26-455208.0,xmm,mos2,253.800888062,233.467987061,128.717743587,-45.86888014,360.235626221,24.430065155,0.016200960128,0.00109869897004,11.4015001817,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.71477718096,F,T,3.267662,1.8,0.3,8.0,2.87281e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0094630101_pi300-10000_pass1_cl_src9.html,0.9998,72.5641403198,,,,,,,,,,,,,,,,6114.92515924,-6340.30414013
xmm0094630101,fullrun,19951.9277344,19947.6105706,4,X083431.59-454234.9,xmm,pn,303.435791016,361.637573242,128.631634181,-45.7096837589,314.030090332,39.1906890869,0.0157393357932,0.00196425576559,6.07530724675,0.999999998728,10.8749996871,,,10.8749996871,,,0.0,,,4.59636954424,F,F,3.22085,1.8,0.3,8.0,7.68047e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0094630101_pi300-10000_pass1_cl_src4.html,0.9998,326.703430176,,,,,,,,,,,,,,,,530.688705234,-3786.56080283
xmm0094630101,fullrun,19951.9277344,19947.6105706,5,X083430.04-454457.8,xmm,pn,307.174285889,335.33026123,128.625154306,-45.7493758848,913.571044922,97.9853439331,0.0457886103581,0.00491107151337,17.6741814256,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.74876750633,F,F,3.24815,1.8,0.3,8.0,1.43179e-13,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_pn_xmm0094630101_pi300-10000_pass1_cl_src5.html,0.9998,398.835601807,,,,,,,,,,,,,,,,319.042694148,-1561.23813029
xmm0094630101,fullrun,19951.9277344,19947.6105706,6,X083439.03-454810.7,xmm,pn,285.536376953,285.397003174,128.662644786,-45.802985537,284.623046875,24.6975746155,0.0280209854245,0.00243146298453,5.50639098771,0.999999969712,10.8749996871,,,10.8749996871,,,0.0,,,1.329847472,T,F,3.259135,1.8,0.3,8.0,1.90076e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0094630101_pi300-10000_pass1_cl_src6.html,0.9998,412.628326416,,,,,,,,,,,,,,,,-2477.02281989,2352.57049715
xmm0094630101,fullrun,19951.9277344,19947.6105706,7,X083515.89-454838.7,xmm,pn,196.967108046,279.703436782,128.816193677,-45.8107511602,227.897,46.5286685819,0.0114247911362,0.00233254637136,4.40895423158,0.999993119295,5.69452,4.40475096885,7.27932153821,3.78205,3.08379063873,4.61001900201,75.592463546,53.981158866,90.0,7.48682481806,F,F,3.17781,1.8,0.3,8.0,7.0431e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0094630101_pi300-10000_pass1_cl_src7.html,0.9998,1937.02,,,,227.897,1937.02,,,,,,,,,,,-10028.0364026,1183.68308351
xmm0094630101,fullrun,19951.9277344,19947.6105706,8,X083452.24-455207.0,xmm,pn,253.833786011,231.856735229,128.717686125,-45.8686033671,1160.97485352,47.2235641479,0.10486933589,0.00426564272493,22.4605194152,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.81010779834,F,F,3.267529,1.8,0.3,8.0,4.0254e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0094630101_pi300-10000_pass1_cl_src8.html,0.9998,224.699325562,,,,,,,,,,,,,,,,-6031.95657339,6280.11708025
xmm0094630101,fullrun,19951.9277344,19947.6105706,9,X083356.31-454005.8,xmm,pn,388.458404541,397.327392578,128.484625998,-45.6682724668,1025.68969727,40.5305213928,0.0514080499349,0.00203140879079,19.843257836,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.69529946874,F,T,3.278671,1.8,0.3,8.0,2.31239e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0094630101_pi300-10000_pass1_cl_src9.html,0.9998,207.240158081,,,,,,,,,,,,,,,,8355.66303984,-5252.16705725
xmm0094630101,fullrun,22217.3007812,22170.3160493,1,X083512.67-455347.5,xmm,mos1,204.842849731,208.806442261,128.802783918,-45.8965148288,334.532470703,23.3834114075,0.0150572958433,0.00105248660212,19.4430240685,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.39523237152,F,F,3.236703,1.8,0.3,8.0,3.64654e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0094630101_pi300-10000_pass1_cl_src1.html,0.9998,34.4082946777,,,,,,,,,,,,,,,,-7321.22437137,-10984.6731141
xmm0094630101,fullrun,22217.3007812,22170.3160493,4,X083515.91-454836.1,xmm,mos1,196.912460327,280.065155029,128.816279192,-45.810016775,122.464485168,16.5599365234,0.0108754010871,0.00147059734445,7.11763473262,0.99999999999,10.8749996871,,,10.8749996871,,,0.0,,,7.48005394311,F,F,3.177445,1.8,0.3,8.0,2.06168e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0094630101_pi300-10000_pass1_cl_src4.html,0.9998,47.8375053406,,,,,,,,,,,,,,,,-1128.67726161,-10335.0611247
xmm0094630101,fullrun,19951.9277344,19947.6105706,11,X083434.51-454019.8,xmm,pn,296.417175293,393.17590332,128.64377689,-45.6721803062,170.595336914,24.3906841278,0.00855031850482,0.00122247255767,3.30038145555,0.99946433734,10.8749996871,,,10.8749996871,,,0.0,,,6.87014761809,F,F,3.191674,1.8,0.3,8.0,4.35761e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0094630101_pi300-10000_pass1_cl_src11.html,0.9998,257.561706543,,,,,,,,,,,,,,,,503.931388439,-6595.89681253
xmm0094630101,fullrun,19951.9277344,19947.6105706,12,X083427.87-454423.9,xmm,pn,312.395019531,339.082122803,128.616117969,-45.7399675282,320.804504395,37.7834396362,0.0231040418148,0.00272112828679,6.20636681115,0.999999999432,10.8749996871,,,10.8749996871,,,0.0,,,3.11571024749,F,F,3.247603,1.8,0.3,8.0,7.31297e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0094630101_pi300-10000_pass1_cl_src12.html,0.9998,402.435546875,,,,,,,,,,,,,,,,944.151367188,-1744.0686849
xmm0094630101,fullrun,19951.9277344,19947.6105706,13,X083326.01-454613.0,xmm,pn,461.167694092,313.104888916,128.358387408,-45.7702882987,187.662139893,23.7982978821,0.00940571469539,0.00119278188047,3.63056023461,0.999836502307,10.8749996871,,,10.8749996871,,,0.0,,,11.8458226095,F,F,3.410183,1.8,0.3,8.0,5.12838e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0094630101_pi300-10000_pass1_cl_src13.html,0.9998,151.79006958,,,,,,,,,,,,,,,,13030.9698413,3251.49920635
xmm0094630101,fullrun,19951.9277344,19947.6105706,14,X083543.38-453614.4,xmm,pn,130.254608154,450.85067749,128.930758513,-45.60399989,120.660896301,19.511013031,0.00604758086074,0.000977901147737,2.33433686856,0.989850922009,10.8749996871,,,10.8749996871,,,0.0,,,16.4553018126,F,F,2.99007,1.8,0.3,8.0,6.65632e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0094630101_pi300-10000_pass1_cl_src14.html,0.9998,100.277748108,,,,,,,,,,,,,,,,-12439.3328197,-14599.0878274
xmm0094630101,fullrun,19951.9277344,19947.6105706,15,X083442.87-453809.5,xmm,pn,276.256606897,424.458935632,128.678621738,-45.6359671824,224.318,51.2992007735,0.0112453568867,0.00257169652324,4.33971397307,0.999991112563,22.0978,22.0179172243,44.1956,22.0978,,,0.0,,,9.24061426665,T,F,3.151225,1.8,0.3,8.0,4.5106e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0094630101_pi300-10000_pass1_cl_src15.html,0.9998,2407.29,,,,224.318,2407.29,,,,,,,,,,,-606.260252366,-9599.23272154
xmm0094630101,fullrun,19951.9277344,19947.6105706,16,X083441.27-453851.0,xmm,pn,280.104156494,415.002716064,128.67197207,-45.6474935277,102.316261292,23.476682663,0.00938200950623,0.00215272186324,1.97943682094,0.97599558915,10.8749996871,,,10.8749996871,,,0.0,,,8.55490912088,F,F,3.161131,1.8,0.3,8.0,4.14181e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0094630101_pi300-10000_pass1_cl_src16.html,0.9998,215.452331543,,,,,,,,,,,,,,,,-449.761316872,-8760.82201646
xmm0094630101,fullrun,22235.4492188,22214.5568176,5,X083515.37-454509.3,xmm,mos2,198.104446411,327.715423584,128.814033801,-45.7525946417,67.8933029175,14.0947732925,0.00570246996358,0.00118384324014,2.14883106835,0.983850382171,10.8749996871,,,10.8749996871,,,0.0,,,7.57748612462,F,F,3.144357,1.8,0.3,8.0,1.10919e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0094630101_pi300-10000_pass1_cl_src5.html,0.9998,54.0946502686,,,,,,,,,,,,,,,,9209.91257996,2642.57782516
xmm0094630101,fullrun,22235.4492188,22214.5568176,4,X083429.07-454458.8,xmm,mos2,309.499969482,329.980072021,128.621126964,-45.7496749313,106.029251099,17.2748470306,0.00546747306362,0.000890789669938,3.35583833933,0.999533776639,10.8749996871,,,10.8749996871,,,0.0,,,2.42346845108,F,F,3.250584,1.8,0.3,8.0,5.86201e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0094630101_pi300-10000_pass1_cl_src4.html,0.9998,132.52671814,,,,,,,,,,,,,,,,-280.516069789,849.869605142
xmm0094630101,fullrun,22235.4492188,22214.5568176,3,X083417.61-454436.9,xmm,mos2,337.073897011,335.381289655,128.57339317,-45.7435891954,67.3638,37.4751090726,0.00303241909866,0.00168696297531,2.13207223838,0.982558983973,10.7917,6.33924810525,17.9072,2.97908,2.2384,10.176190081,121.606135821,95.672560675,150.756499102,3.84484149648,F,F,3.273883,1.8,0.3,8.0,4.60695e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0094630101_pi300-10000_pass1_cl_src3.html,0.9998,1337.02,,,,67.3638,1337.02,,,,,,,,,,,-2755.34666667,819.306666667
xmm0094630101,fullrun,19951.9277344,19947.6105706,19,X083431.88-454023.1,xmm,pn,302.747619629,393.944061279,128.632829891,-45.6730718002,140.427474976,24.7712574005,0.0110574439168,0.00195052148774,2.71674620563,0.996549556504,10.8749996871,,,10.8749996871,,,0.0,,,6.93132839201,F,F,3.198345,1.8,0.3,8.0,4.30368e-14,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_pn_xmm0094630101_pi300-10000_pass1_cl_src19.html,0.9998,268.899230957,,,,,,,,,,,,,,,,1148.25599583,-6548.38894682
xmm0094630101,fullrun,19951.9277344,19947.6105706,21,X083346.28-455447.3,xmm,pn,412.142422989,194.934091954,128.442815168,-45.9131454541,423.359,46.4461946773,0.0212235272751,0.00232840704829,8.19041257467,1.0,23.7219,23.4599323278,23.8349,23.7219,,,0.0,,,10.9777739814,T,F,3.444938,1.8,0.3,8.0,1.08192e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0094630101_pi300-10000_pass1_cl_src21.html,0.9998,1733.89,,,,423.359,1733.89,,,,,,,,,,,6648.35860173,12293.2360566
xmm0094630101,fullrun,19951.9277344,19947.6105706,22,X083439.73-454043.1,xmm,pn,283.833704138,389.148252874,128.665546828,-45.6786376414,317.557,56.4649183122,0.0159195581967,0.00283066206427,6.14353975225,0.999999999196,19.1471,19.1135488495,19.1594,19.1471,,,0.0,,,6.30228197187,T,F,3.186912,1.8,0.3,8.0,5.21372e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0094630101_pi300-10000_pass1_cl_src22.html,0.9998,2870.73,,,,317.557,2870.73,,,,,,,,,,,-555.228062426,-6467.26825677
xmm0094630101,fullrun,19951.9277344,19947.6105706,23,X083435.32-454113.4,xmm,pn,294.446868896,382.112213135,128.647185865,-45.6870543633,143.44480896,26.3535232544,0.0107061769813,0.00196692720056,2.77512032832,0.997097800544,10.8749996871,,,10.8749996871,,,0.0,,,6.07336229136,F,F,3.198635,1.8,0.3,8.0,3.77899e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0094630101_pi300-10000_pass1_cl_src23.html,0.9998,275.530212402,,,,,,,,,,,,,,,,63.6551258993,-5701.50359712
xmm0094630101,fullrun,19951.9277344,19947.6105706,24,X083431.62-454136.3,xmm,pn,303.365478516,377.269470215,128.631758339,-45.6934034972,222.157501221,38.7939949036,0.0204690825194,0.00357438949868,4.29791640559,0.999988554612,10.8749996871,,,10.8749996871,,,0.0,,,5.72653027054,F,F,3.211072,1.8,0.3,8.0,1.12167e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0094630101_pi300-10000_pass1_cl_src24.html,0.9998,301.093658447,,,,,,,,,,,,,,,,852.767245425,-5110.68747067
xmm0094630101,fullrun,19951.9277344,19947.6105706,25,X083435.88-454200.4,xmm,pn,293.109356322,371.389622989,128.649508685,-45.7000983407,305.471,63.7288082424,0.0153136558903,0.0031948074931,5.90972087424,0.999999996864,18.0613,18.0213391217,36.1226,18.0613,,,0.0,,,5.20415433672,T,F,3.206932,1.8,0.3,8.0,4.65691e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_pn_xmm0094630101_pi300-10000_pass1_cl_src25.html,0.9998,3755.89,,,,305.471,3755.89,,,,,,,,,,,-197.469549603,-4799.63549304
xmm0094630101,fullrun,19951.9277344,19947.6105706,26,X083428.16-454250.4,xmm,pn,311.687896729,359.906524658,128.617352921,-45.713996727,269.037628174,32.3981399536,0.0173402987421,0.00208815932274,5.20487145154,0.999999845276,10.8749996871,,,10.8749996871,,,0.0,,,4.55893191839,F,F,3.231427,1.8,0.3,8.0,5.33471e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0094630101_pi300-10000_pass1_cl_src26.html,0.9998,349.536682129,,,,,,,,,,,,,,,,1229.64371827,-3478.89530457
xmm0094630101,fullrun,19951.9277344,19947.6105706,27,X083436.01-454253.6,xmm,pn,292.801849365,359.176635742,128.65003612,-45.7148936134,136.999282837,27.3675708771,0.00897429417819,0.00179274391849,2.65042351495,0.995673941503,10.8749996871,,,10.8749996871,,,0.0,,,4.42254972385,F,F,3.213644,1.8,0.3,8.0,2.81573e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0094630101_pi300-10000_pass1_cl_src27.html,0.9998,318.098144531,,,,,,,,,,,,,,,,-407.610928962,-3776.55810565
xmm0094630101,fullrun,19951.9277344,19947.6105706,28,X083401.66-454251.3,xmm,pn,375.511413574,359.474578857,128.506903134,-45.7142634471,146.437469482,24.994134903,0.0102569703013,0.00175067293458,2.83301711184,0.997566085695,10.8749996871,,,10.8749996871,,,0.0,,,7.12793914599,F,F,3.293531,1.8,0.3,8.0,3.52749e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0094630101_pi300-10000_pass1_cl_src28.html,0.9998,234.558135986,,,,,,,,,,,,,,,,6624.26445013,-2266.10690537
xmm0094630101,fullrun,19951.9277344,19947.6105706,30,X083431.58-454304.1,xmm,pn,303.45803833,356.101074219,128.631594421,-45.7177928791,224.55267334,23.6984233856,0.0197481755167,0.00208414625376,4.34425402412,0.999991112563,10.8749996871,,,10.8749996871,,,0.0,,,4.19648214008,F,F,3.225708,1.8,0.3,8.0,7.05973e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0094630101_pi300-10000_pass1_cl_src30.html,0.9998,341.949005127,,,,,,,,,,,,,,,,411.599307159,-3324.1978445
xmm0094630101,fullrun,19951.9277344,19947.6105706,31,X083427.81-454326.1,xmm,pn,312.533630371,352.038116455,128.615885011,-45.723908349,207.773727417,31.4439888,0.0131010068581,0.00198267563246,4.01964420202,0.999964171447,10.8749996871,,,10.8749996871,,,0.0,,,4.01824404807,F,F,3.238159,1.8,0.3,8.0,3.97468e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0094630101_pi300-10000_pass1_cl_src31.html,0.9998,366.449127197,,,,,,,,,,,,,,,,1192.35141956,-2820.39053628
xmm0094630101,fullrun,19951.9277344,19947.6105706,32,X083430.75-454337.7,xmm,pn,305.470153809,347.606079102,128.628110098,-45.7271457135,162.719070435,24.6922702789,0.0151959396899,0.00230595143512,3.14800516967,0.999093973082,10.8749996871,,,10.8749996871,,,0.0,,,3.60106089668,F,F,3.233238,1.8,0.3,8.0,5.42239e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0094630101_pi300-10000_pass1_cl_src32.html,0.9998,365.696228027,,,,,,,,,,,,,,,,416.697846806,-2553.18884575
xmm0094630101,fullrun,19951.9277344,19947.6105706,33,X083422.77-454351.8,xmm,pn,324.673034668,345.908203125,128.594867756,-45.7310444493,135.742218018,29.4703063965,0.00814485736191,0.00176828890108,2.62610401424,0.995426025713,10.8749996871,,,10.8749996871,,,0.0,,,3.93233392499,F,F,3.254193,1.8,0.3,8.0,2.16247e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0094630101_pi300-10000_pass1_cl_src33.html,0.9998,389.855285645,,,,,,,,,,,,,,,,2026.45087046,-2049.96754205
xmm0094630101,fullrun,19951.9277344,19947.6105706,35,X083437.82-454400.9,xmm,pn,288.440229885,343.682712644,128.657597159,-45.733576533,219.655,69.0762260116,0.0110116017278,0.00346288447656,4.24950237054,0.999986474602,15.8909,15.8509391217,31.7818,15.8909,,,0.0,,,3.35507368157,T,F,3.22046,1.8,0.3,8.0,3.09486e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_pn_xmm0094630101_pi300-10000_pass1_cl_src35.html,0.9998,4551.87,,,,219.655,4551.87,,,,,,,,,,,-1053.3265625,-2528.60921875
xmm0094630101,fullrun,19951.9277344,19947.6105706,36,X083430.32-454359.1,xmm,pn,306.494384766,342.984405518,128.626335727,-45.7330722739,221.830123901,26.7496681213,0.0201213695109,0.00242636096664,4.2915828794,0.999988554612,10.8749996871,,,10.8749996871,,,0.0,,,3.28211041125,F,F,3.237766,1.8,0.3,8.0,7.12635e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0094630101_pi300-10000_pass1_cl_src36.html,0.9998,379.310668945,,,,,,,,,,,,,,,,410.496995995,-2138.91221629
xmm0094630101,fullrun,19951.9277344,19947.6105706,37,X083421.89-454431.5,xmm,pn,326.790313721,339.836120605,128.591192887,-45.7420855706,178.284469604,30.4760379791,0.0152340615168,0.00260411808267,3.44913740281,0.999689896902,10.8749996871,,,10.8749996871,,,0.0,,,3.63790368593,F,F,3.262833,1.8,0.3,8.0,4.15018e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0094630101_pi300-10000_pass1_cl_src37.html,0.9998,404.367889404,,,,,,,,,,,,,,,,2083.10488058,-1602.68362755
xmm0094630101,fullrun,19951.9277344,19947.6105706,39,X083435.19-454415.6,xmm,pn,294.771331787,340.120361328,128.646630386,-45.737672861,154.249725342,30.1623153687,0.00946555100381,0.00185091374442,2.98415503173,0.998499375286,10.8749996871,,,10.8749996871,,,0.0,,,3.03372202802,F,F,3.22914,1.8,0.3,8.0,2.80219e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0094630101_pi300-10000_pass1_cl_src39.html,0.9998,366.192779541,,,,,,,,,,,,,,,,-599.998789713,-2122.83177005
xmm0094630101,fullrun,19951.9277344,19947.6105706,41,X083421.79-454505.3,xmm,pn,327.009124756,328.899414062,128.590805698,-45.7514837301,222.990890503,34.5239753723,0.0129047706723,0.00199794699438,4.31403936992,0.999989476606,10.8749996871,,,10.8749996871,,,0.0,,,3.02799470095,F,F,3.26865,1.8,0.3,8.0,3.32996e-14,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_pn_xmm0094630101_pi300-10000_pass1_cl_src41.html,0.9998,434.16796875,,,,,,,,,,,,,,,,1917.42832957,-494.695541761
xmm0094630101,fullrun,19951.9277344,19947.6105706,42,X083424.50-454509.4,xmm,pn,320.507629395,328.04397583,128.602063574,-45.7526211852,169.807327271,32.0461959839,0.00989920087159,0.00186818651855,3.28513641743,0.999427306991,10.8749996871,,,10.8749996871,,,0.0,,,2.67731186317,F,T,3.26302,1.8,0.3,8.0,2.56561e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0094630101_pi300-10000_pass1_cl_src42.html,0.9998,440.148345947,,,,,,,,,,,,,,,,1356.63261851,-543.194977427
xmm0094630101,fullrun,19951.9277344,19947.6105706,44,X083429.82-454525.0,xmm,pn,307.686187744,324.963867188,128.624265701,-45.7569502676,135.632461548,31.2907752991,0.00788914691657,0.00182004750241,2.62398063722,0.995426025713,10.8749996871,,,10.8749996871,,,0.0,,,2.03677100724,F,F,3.253164,1.8,0.3,8.0,2.0599e-14,1.0,powerlaw,,,,,,,,,,dpcbx,fullrun_pn_xmm0094630101_pi300-10000_pass1_cl_src44.html,0.9998,439.538574219,,,,,,,,,,,,,,,,238.284502262,-524.222850679
xmm0094630101,fullrun,19951.9277344,19947.6105706,45,X083426.82-454546.3,xmm,pn,314.900726318,320.137268066,128.611768019,-45.7628669679,171.417404175,34.2117996216,0.00961434934288,0.00191884941887,3.31628538113,0.99949913796,10.8749996871,,,10.8749996871,,,0.0,,,1.97484146702,F,F,3.263691,1.8,0.3,8.0,2.3994e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0094630101_pi300-10000_pass1_cl_src45.html,0.9998,456.778869629,,,,,,,,,,,,,,,,737.936496525,-74.6700215672
xmm0094630101,fullrun,19951.9277344,19947.6105706,46,X083423.49-454547.7,xmm,pn,322.915008545,319.012145996,128.597886544,-45.763256206,160.112854004,33.521812439,0.00895722210407,0.00187531695701,3.09758463337,0.998902554921,10.8749996871,,,10.8749996871,,,0.0,,,2.31833464258,F,F,3.271699,1.8,0.3,8.0,2.21733e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0094630101_pi300-10000_pass1_cl_src46.html,0.9998,458.68536377,,,,,,,,,,,,,,,,1394.69775938,181.709449586
xmm0094630101,fullrun,19951.9277344,19947.6105706,47,X083427.48-454524.7,xmm,pn,313.328063965,325.08770752,128.614494735,-45.7568620114,263.89239502,35.6861534119,0.0150220738724,0.00203143432736,5.10533044184,0.999999746831,10.8749996871,,,10.8749996871,,,0.0,,,2.21335655282,F,F,3.258584,1.8,0.3,8.0,3.82386e-14,1.0,powerlaw,,,,,,,,,,dbpcx,fullrun_pn_xmm0094630101_pi300-10000_pass1_cl_src47.html,0.9998,444.894226074,,,,,,,,,,,,,,,,693.95945261,-462.95083629
xmm0094630101,fullrun,19951.9277344,19947.6105706,49,X083425.11-454614.1,xmm,pn,319.02722168,312.563812256,128.604615762,-45.7705865268,171.906524658,33.2439193726,0.00962603650987,0.00186151848175,3.32574803235,0.99949913796,10.8749996871,,,10.8749996871,,,0.0,,,1.81038198804,F,F,3.272299,1.8,0.3,8.0,2.3895e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0094630101_pi300-10000_pass1_cl_src49.html,0.9998,472.462646484,,,,,,,,,,,,,,,,948.12269786,654.597312096
xmm0094630101,fullrun,19951.9277344,19947.6105706,50,X083417.22-454627.7,xmm,pn,337.99206543,311.172454834,128.571758404,-45.7743598372,150.656906128,31.255947113,0.00880956277251,0.00182767072693,2.91464742313,0.998083872374,10.8749996871,,,10.8749996871,,,0.0,,,3.01273854125,F,F,3.292952,1.8,0.3,8.0,2.2535e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0094630101_pi300-10000_pass1_cl_src50.html,0.9998,441.392181396,,,,,,,,,,,,,,,,2514.45417035,1113.91541409