fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf07919,fullrun,55318.75,55318.7515397,10,X221602.34-173949.6,chandra,ccd7,586.129086382,566.433786585,334.009769394,-17.663789819,266.369,16.8002619027,0.00481517530335,0.000303699778142,72.9647049051,1.0,0.654697599169,0.606691708263,0.711593469872,0.654697599169,,,0.0,,,3.14446161539,F,F,1.97e+20,1.8,0.3,8.0,3.62804e-14,1.0,powerlaw,1.0351e+20,0.0,1.27147615093e+21,1.77571,1.50714538773,2.3000791738,29.4504,22,,dsxf,fullrun_ccd7_acisf07919_pi14-548_pass1_cl_src10.html,0.9997,15.8798,,,,266.369,15.8798,,,,,,,,,,,4492.87636364,2238.82909091
acisf07919,fullrun,55318.75,55318.7515397,8,X221603.14-174317.0,chandra,ccd7,563.084426829,144.905936992,334.013081212,-17.7213981928,244.59,16.7107480383,0.00442146330666,0.000302080867077,66.99892695,1.0,2.08801,1.83149650391,2.322536625,2.08801,,,0.0,,,6.55070435513,F,F,1.96e+20,1.8,0.3,8.0,3.5298e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07919_pi14-548_pass1_cl_src8.html,0.9997,34.6591,,,,244.59,34.6591,,,,,,,,,,,4908.61952862,2165.61952862
acisf07919,fullrun,55318.75,55318.7515397,1,X221540.14-172325.6,chandra,ccd5,755.837884146,540.392682927,333.917270292,-17.390449873,534.947,49.5547878615,0.00967026599935,0.000895804594029,17.2153418477,1.0,10.8771,9.51679205078,12.4317376563,10.8771,,,0.0,,,14.0560707439,F,F,2.03e+20,1.8,0.3,8.0,5.49645e-14,1.0,powerlaw,3.53129e+21,1.07852801222e+21,7.94727675303e+21,4.35753,2.64617805943,7.13704454181,241.745,148,,dsxf,fullrun_ccd5_acisf07919_pi14-548_pass1_cl_src1.html,0.9997,1920.73,,,,534.947,1920.73,,,,,,,,,,,2400.12601046,2066.15929624
acisf07919,fullrun,55318.75,55318.7515397,2,X221541.59-172457.2,chandra,ccd5,713.590563008,354.332964024,333.92331085,-17.4158798448,378.164,33.4512032668,0.00683609824229,0.000604699844128,12.1698458623,1.0,8.35044,7.188565,9.78044,8.35044,,,0.0,,,12.5497408716,F,F,2.03e+20,1.8,0.3,8.0,6.54553e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd5_acisf07919_pi14-548_pass1_cl_src2.html,0.9997,740.819,,,,378.164,740.819,,,,,,,,,,,2592.26622903,2067.28956966
acisf07919,fullrun,55318.75,55318.7515397,7,X221601.18-173722.6,chandra,ccd7,619.878077642,865.331260163,334.004926025,-17.6229408727,168.558,13.3808781476,0.00304704074868,0.000241887545941,46.1719822104,1.0,0.409188,0.377157360352,0.4510239375,0.409188,,,0.0,,,0.888876849212,F,F,1.98e+20,1.8,0.3,8.0,2.21683e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07919_pi14-548_pass1_cl_src7.html,0.9997,10.4899,,,,168.558,10.4899,,,,,,,,,,,4194.65497076,2274.85380117
acisf07919,fullrun,55309.453125,55309.4517164,1,X221550.52-172946.6,chandra,ccd6,689.777955285,775.134081301,333.960510029,-17.4962757905,192.336,15.8689571176,0.00347746101315,0.000286912900839,52.052863559,1.0,3.21077,2.88811375,3.56077,3.21077,,,0.0,,,7.287875754,F,F,2.02e+20,1.8,0.3,8.0,4.24048e-14,1.0,powerlaw,1.84053e+13,0.0,2.46174211138e+21,1.74386,1.40634680978,2.12144716776,12.4385,18,,dsxf,fullrun_ccd6_acisf07919_pi14-548_pass1_cl_src1.html,0.9997,59.4878,,,,192.336,59.4878,,,,,,,,,,,3220.99122807,2184.68421053
acisf07919,fullrun,55306.3515625,55306.3517558,6,X221639.13-173743.1,chandra,ccd3,881.331648374,687.046876016,334.163032082,-17.6286469375,165.376,15.4271351845,0.00299018668865,0.000278940198533,20.4481439842,1.0,3.576821875,3.04882237854,4.08882138672,3.576821875,,,0.0,,,9.79538762701,F,F,2.02e+20,1.8,0.3,8.0,4.34799e-14,1.0,powerlaw,1.86832e+13,0.0,2.31472831094e+21,1.62755,1.26164708279,2.0660843424,13.9151,17,,dsxf,fullrun_ccd3_acisf07919_pi14-548_pass1_cl_src6.html,0.9997,72.6205,,,,165.376,72.6205,,,,,,,,,,,4487.71875,3338.63839286
acisf07919,fullrun,55318.75,55318.7515397,3,X221545.21-172627.7,chandra,ccd5,608.422815041,170.329349593,333.938366678,-17.4410313719,286.58,22.8425917969,0.00518053128461,0.00041292749468,9.22254478802,1.0,8.13578,6.70303085203,9.899063645,4.82816,4.0839219945,6.1723279851,48.7772391275,35.6522391275,61.9022391275,10.8093377193,F,F,2.02e+20,1.8,0.3,8.0,4.84139e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd5_acisf07919_pi14-548_pass1_cl_src3.html,0.9997,235.204,,,,286.58,235.204,,,,,,,,,,,2794.0,2126.7106599
acisf07919,fullrun,55318.75,55318.7515397,4,X221549.15-173827.3,chandra,ccd7,969.582386179,733.843121951,333.954775949,-17.6409076942,120.737,12.0680487238,0.00218257878968,0.000218155720097,33.0726908016,1.0,0.563223,0.491756376953,0.638204375,0.563223,,,0.0,,,2.69466246357,F,F,1.97e+20,1.8,0.3,8.0,1.65984e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07919_pi14-548_pass1_cl_src4.html,0.9997,24.9008,,,,120.737,24.9008,,,,,,,,,,,4242.47692308,1903.56923077
acisf07919,fullrun,55309.453125,55309.4517164,24,X221604.89-173407.3,chandra,ccd6,272.060804878,245.243439024,334.020378265,-17.5686946568,98.7161,10.1573155903,0.00178479886225,0.000183645477374,26.7160369581,1.0,0.77601,0.670258,0.881762,0.77601,,,0.0,,,3.1528970142,F,F,2.01e+20,1.8,0.3,8.0,1.92609e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07919_pi14-548_pass1_cl_src24.html,0.9997,4.45496,,,,98.7161,4.45496,,,,,,,,,,,3833.45544554,2470.67326733
acisf07919,fullrun,55318.75,55318.7515397,6,X221603.66-173740.7,chandra,ccd7,547.797876016,828.449166667,334.015262694,-17.6279805114,84.7195,10.5221243102,0.00153147984147,0.000190209116798,23.2066543675,1.0,0.435658,0.379408,0.515658,0.435658,,,0.0,,,1.54943945124,F,F,1.99e+20,1.8,0.3,8.0,1.11643e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07919_pi14-548_pass1_cl_src6.html,0.9997,25.9956,,,,84.7195,25.9956,,,,,,,,,,,4246.41304348,2336.7826087
acisf07919,fullrun,55318.75,55318.7515397,1,X221601.19-173935.3,chandra,ccd7,619.703904472,595.63197561,334.004953524,-17.659799763,85.4207,9.9132587982,0.00154415455365,0.000179202508464,23.3987294628,1.0,0.59604,0.5079222052,0.671233851563,0.59604,,,0.0,,,2.83642389114,F,F,1.97e+20,1.8,0.3,8.0,1.14771e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07919_pi14-548_pass1_cl_src1.html,0.9997,12.852,,,,85.4207,12.852,,,,,,,,,,,4457.80898876,2213.76404494
acisf07919,fullrun,55303.25,55303.2517949,1,X221635.61-173345.4,chandra,ccd2,735.682617188,164.873046875,334.14836966,-17.5626046269,82.9564361572,11.2252159119,0.00150002818555,0.000202975701541,10.190057577,1.0,3.74352846621,,,2.95164486611,,,76.9341812134,,,9.43370598873,F,F,2.03e+20,1.8,0.3,8.0,2.01877e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07919_pi14-548_pass1_cl_src1.html,0.9997,43.0435638428,,,,,,,,,,,,,,,,3991.11029412,3350.13970588
acisf07919,fullrun,55303.25,55303.2517949,2,X221626.68-173214.6,chandra,ccd2,995.531197154,350.132920732,334.111176063,-17.5373798009,79.5904,11.2852248538,0.00143916683158,0.000204061310114,9.7765863162,1.0,3.30414,2.54736609155,4.17681621875,3.30414,,,0.0,,,8.20234638191,F,F,2.03e+20,1.8,0.3,8.0,2.04322e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07919_pi14-548_pass1_cl_src2.html,0.9997,47.7659,,,,79.5904,47.7659,,,,,,,,,,,3751.80672269,3139.14285714
acisf07919,fullrun,55318.75,55318.7515397,9,X221547.67-174310.8,chandra,ccd7,1011.70458984,157.125,333.948644311,-17.7196561067,63.0816040039,9.38101863861,0.00114032952115,0.000169581166119,17.2795281023,1.0,2.26912163301,,,1.7953700523,,,23.3434143066,,,6.81533511834,F,F,1.95e+20,1.8,0.3,8.0,1.08847e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07919_pi14-548_pass1_cl_src9.html,0.9997,24.9183959961,,,,,,,,,,,,,,,,4795.42708333,1729.6875
acisf07919,fullrun,55309.453125,55309.4517164,19,X221553.68-172804.2,chandra,ccd6,597.62890625,982.758300781,333.973645909,-17.4678340127,57.4991455078,9.64388275146,0.00103958987165,0.000174362285179,15.5612842935,1.0,4.35632484366,,,2.83622679216,,,152.506408691,,,8.8381737674,A,F,2.02e+20,1.8,0.3,8.0,1.27177e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07919_pi14-548_pass1_cl_src19.html,0.9997,35.5008544922,,,,,,,,,,,,,,,,3038.04504505,2320.78378378
acisf07919,fullrun,55318.75,55318.7515397,3,X221600.15-173837.0,chandra,ccd7,650.00733,714.18501626,334.000606518,-17.6435977449,48.4992,8.16867186267,0.000876723402824,0.000147665647928,13.2850662657,1.0,0.464624,0.368974443359,0.58234653125,0.304716,0.242011166016,0.37160115625,308.352,286.260375,337.8075,1.83493392159,F,F,1.98e+20,1.8,0.3,8.0,6.41912e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07919_pi14-548_pass1_cl_src3.html,0.9997,18.228,,,,48.4992,18.228,,,,,,,,,,,4337.58823529,2212.1372549
acisf07919,fullrun,55306.3515625,55306.3517558,1,X221642.18-173946.0,chandra,ccd3,792.279296875,436.798583984,334.175765109,-17.662767692,45.480846405,8.77519226074,0.000822343979962,0.00015866519243,5.6235420848,0.999999819413,3.40335893075,,,3.10247193923,,,75.2188568115,,,10.8790334032,F,F,2.01e+20,1.8,0.3,8.0,1.16487e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07919_pi14-548_pass1_cl_src1.html,0.9997,31.5191555023,,,,,,,,,,,,,,,,4754.47619048,3370.61904762
acisf07919,fullrun,55306.3515625,55306.3517558,3,X221655.77-174031.2,chandra,ccd3,397.673095703,344.403808594,334.232378705,-17.6753344692,43.3693885803,10.8633241653,0.000784166506492,0.000196420922293,5.36246796512,0.999999472005,2.94973284444,,,2.35335404696,,,37.7865066528,,,14.2000092165,F,F,2.02e+20,1.8,0.3,8.0,1.18097e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07919_pi14-548_pass1_cl_src3.html,0.9997,74.6306152344,,,,,,,,,,,,,,,,4933.04761905,3732.19047619
acisf07919,fullrun,55318.75,55318.7515397,2,X221544.73-173906.5,chandra,ccd7,1097.41650391,653.611083984,333.936368072,-17.6518000352,42.2024040222,6.92825317383,0.000762895157095,0.000125242397189,11.5602264369,1.0,0.812447451853,,,0.492000009399,,,54.3556556702,,,3.92914122594,A,F,1.96e+20,1.8,0.3,8.0,6.61852e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf07919_pi14-548_pass1_cl_src2.html,0.9997,5.79759502411,,,,,,,,,,,,,,,,4290.8372093,1760.88372093
acisf07919,fullrun,55309.453125,55309.4517164,10,X221602.71-173312.2,chandra,ccd6,335.442810976,357.314583333,334.011290661,-17.5533793433,35.2256,5.93511583712,0.000636883881991,0.000107307742506,9.53328212392,1.0,1.17710819627,0.892108196268,1.49710819627,1.17710819627,,,0.0,,,3.79007426221,F,F,2.01e+20,1.8,0.3,8.0,6.96589e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07919_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,35.2256,0.0,,,,,,,,,,,3712.0,2432.58974359
acisf07919,fullrun,55303.25,55303.2517949,3,X221628.15-173128.2,chandra,ccd2,952.683896545,444.292876016,334.117308378,-17.5245075899,37.9093,8.43941941131,0.000685482008651,0.000152602927775,4.65663627318,0.999993067706,3.56061,2.51349196289,4.928274375,3.56061,,,0.0,,,8.94218491884,F,F,2.03e+20,1.8,0.3,8.0,9.58915e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07919_pi14-548_pass1_cl_src3.html,0.9997,33.3145,,,,37.9093,33.3145,,,,,,,,,,,3668.06060606,3203.8030303
acisf07919,fullrun,55306.3515625,55306.3517558,5,X221642.73-173650.5,chandra,ccd3,776.422592073,793.989713415,334.178060969,-17.614018009,36.7559,9.74439839087,0.000664589100746,0.00017618997124,4.54473403318,0.999989332394,4.34345,2.86858,7.29319,4.34345,,,0.0,,,10.6068486684,F,F,2.03e+20,1.8,0.3,8.0,9.11727e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07919_pi14-548_pass1_cl_src5.html,0.9997,58.1974,,,,36.7559,58.1974,,,,,,,,,,,4408.82242991,3463.53271028
acisf07919,fullrun,55318.75,55318.7515397,5,X221558.86-173809.9,chandra,ccd7,687.387563008,769.174581301,333.995245603,-17.6360826506,29.6612,6.98085954593,0.000536187865182,0.000126193551747,8.12489706059,0.999999999911,0.4497,0.346744306641,0.565299375,0.4497,,,0.0,,,1.33147656891,F,F,1.98e+20,1.8,0.3,8.0,3.91983e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07919_pi14-548_pass1_cl_src5.html,0.9997,19.0712,,,,29.6612,19.0712,,,,,,,,,,,4271.60606061,2190.0
acisf07919,fullrun,55303.25,55303.2517949,4,X221620.65-172751.3,chandra,ccd2,1170.75745325,885.260953252,334.086023397,-17.4642593809,33.4411,10.7293382834,0.000604688297165,0.000194009924802,4.10777933844,0.999932055161,3.3004,1.29403507812,4.741479375,3.3004,,,0.0,,,10.4584376754,F,F,2.04e+20,1.8,0.3,8.0,9.08559e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07919_pi14-548_pass1_cl_src4.html,0.9997,81.6776,,,,33.4411,81.6776,,,,,,,,,,,3188.88709677,3092.37096774
acisf07919,fullrun,55318.75,55318.7515397,17,X221601.29-174112.7,chandra,ccd7,616.862439045,397.715622065,334.005362983,-17.6868482714,24.3374,7.08571802995,0.000439949126328,0.00012808909155,6.6665836083,0.999999974145,1.28640079376,,,0.259127166377,,,342.073255827,,,4.43425430595,A,F,1.97e+20,1.8,0.3,8.0,3.34096e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07919_pi14-548_pass1_cl_src17.html,0.9997,25.87,,,,24.3374,25.87,,,,,,,,,,,4652.68,2168.76
acisf07919,fullrun,55318.75,55318.7515397,12,X221559.11-173754.2,chandra,ccd7,679.974497358,801.073888211,333.996308599,-17.6317230557,21.8312,6.14916254461,0.00039464355721,0.000111158680259,5.98007675715,0.999999789728,0.38481214208,0.299215370839,0.50791761083,0.38481214208,,,0.0,,,1.07858799515,F,F,1.98e+20,1.8,0.3,8.0,2.88219e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07919_pi14-548_pass1_cl_src12.html,0.9997,15.981,,,,21.8312,15.981,,,,,,,,,,,4244.125,2203.54166667
acisf07919,fullrun,55318.75,55318.7515397,11,X221549.50-173833.7,chandra,ccd7,959.207853659,720.787914634,333.956263413,-17.642692187,28.8115,5.3676344883,0.000520827460367,9.70310965663e-05,7.89214433877,0.999999999911,0.674771148377,0.539747382752,0.777646398377,0.674771148377,,,0.0,,,2.69412930683,F,F,1.97e+20,1.8,0.3,8.0,3.95027e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07919_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,28.8115,0.0,,,,,,,,,,,4258.42857143,1910.57142857
acisf07919,fullrun,55309.453125,55309.4517164,21,X221536.55-172749.3,chandra,ccd6,1095.62011719,1012.89990234,333.902299295,-17.4636951779,24.8283920288,6.92847251892,0.000448899605544,0.000125267426483,6.7194331933,0.999999983645,1.79285028926,,,1.4951968431,,,49.3788986206,,,10.3923519318,F,F,2.01e+20,1.8,0.3,8.0,6.92912e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07919_pi14-548_pass1_cl_src21.html,0.9997,23.1716079712,,,,,,,,,,,,,,,,2899.35294118,1843.94117647
acisf07919,fullrun,55309.453125,55309.4517164,9,X221606.03-173313.5,chandra,ccd6,238.5625,354.0625,334.025105983,-17.5537536844,24.457862854,5.1961812973,0.000442200398538,9.39474339248e-05,6.61915501043,0.999999983645,0.632513719721,,,0.492000009399,,,136.355102539,,,4.06924910954,F,F,2.01e+20,1.8,0.3,8.0,4.90901e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd6_acisf07919_pi14-548_pass1_cl_src9.html,0.9997,2.542137146,,,,,,,,,,,,,,,,3733.0,2525.75
acisf07919,fullrun,55303.25,55303.2517949,5,X221630.33-173131.2,chandra,ccd2,889.529308943,438.143493902,334.126360157,-17.5253421341,60.6973,9.8969389207,0.00109753871813,0.000178958102855,7.45582875083,0.999999999977,7.62427,7.60427976562,7.63427,7.62427,,,0.0,,,9.29112338203,T,F,2.03e+20,1.8,0.3,8.0,1.55544e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07919_pi14-548_pass1_cl_src5.html,0.9997,37.2521,,,,60.6973,37.2521,,,,,,,,,,,3688.66909091,3260.99272727
acisf07919,fullrun,55303.25,55303.2517949,6,X221629.67-173057.6,chandra,ccd2,908.681409959,506.441432927,334.123608541,-17.5160099566,22.4541,9.45819221627,0.000406019135086,0.000171024758201,2.75817745359,0.995539232146,3.55388042891,1.75841528358,6.78442917891,3.55388042891,,,0.0,,,9.53249093781,F,F,2.04e+20,1.8,0.3,8.0,5.7384e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07919_pi14-548_pass1_cl_src6.html,0.9997,67.0033,,,,22.4541,67.0033,,,,,,,,,,,3618.078125,3254.828125
acisf07919,fullrun,55318.75,55318.7515397,14,X221611.79-173454.4,chandra,ccd7,311.446670732,1166.37154878,334.049141036,-17.581791039,22.8017,5.96912891467,0.000412187119515,0.000107904149838,6.24591942694,0.999999925309,0.869186,0.563139074463,1.32469770313,0.869186,,,0.0,,,3.77417951724,F,F,2.01e+20,1.8,0.3,8.0,3.57613e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07919_pi14-548_pass1_cl_src14.html,0.9997,12.8288,,,,22.8017,12.8288,,,,,,,,,,,3968.39393939,2645.66666667
acisf07919,fullrun,55318.75,55318.7515397,13,X221613.09-173700.1,chandra,ccd7,273.739353659,910.888678862,334.054558881,-17.6167054033,22.6226,5.65675878927,0.000408950034627,0.000102257552304,6.19685974414,0.999999789728,0.893907,0.498472209961,1.20253903125,0.893907,,,0.0,,,3.5539541032,F,F,2e+20,1.8,0.3,8.0,3.29789e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07919_pi14-548_pass1_cl_src13.html,0.9997,9.37632,,,,22.6226,9.37632,,,,,,,,,,,4229.57142857,2622.25
acisf07919,fullrun,55309.453125,55309.4517164,22,X221546.25-172740.9,chandra,ccd6,813.545410156,1030.02294922,333.942712673,-17.4613692375,21.2232284546,6.63346529007,0.000383717910154,0.000119933662063,5.74374955822,0.999999017227,3.49150617975,,,2.54894706064,,,166.834106445,,,9.59269678953,F,F,2.02e+20,1.8,0.3,8.0,5.09231e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd6_acisf07919_pi14-548_pass1_cl_src22.html,0.9997,22.7767715454,,,,,,,,,,,,,,,,2943.63888889,2123.19444444
acisf07919,fullrun,55318.75,55318.7515397,16,X221612.94-173507.6,chandra,ccd7,278.16851687,1139.71664024,334.053913148,-17.5854324598,21.744,5.81385414334,0.000393067096697,0.000105097257576,5.95619063576,0.999999789728,1.00138,0.708370058594,1.36907875,1.00138,,,0.0,,,3.90963712703,F,F,2.01e+20,1.8,0.3,8.0,3.40232e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07919_pi14-548_pass1_cl_src16.html,0.9997,12.0569,,,,21.744,12.0569,,,,,,,,,,,3999.48275862,2671.27586207
acisf07919,fullrun,55309.453125,55309.4517164,13,X221600.61-173052.8,chandra,ccd6,395.870361328,640.166503906,334.0025551,-17.5146552652,20.4064388275,5.19622802734,0.000368950306438,9.39482852118e-05,5.52269765418,0.999999017227,1.63217782945,,,1.3807418181,,,163.609466553,,,5.99043147633,F,F,2.02e+20,1.8,0.3,8.0,4.2401e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07919_pi14-548_pass1_cl_src13.html,0.9997,6.59356069565,,,,,,,,,,,,,,,,3421.2962963,2438.37037037
acisf07919,fullrun,55318.75,55318.7515397,15,X221541.59-173753.6,chandra,ccd7,1188.78564453,801.785644531,333.923271785,-17.6315453782,19.7243976593,4.79589653015,0.000356559001375,8.66956761456e-05,5.40297427494,0.999998461688,0.492000009399,,,0.492000009399,,,72.2311630249,,,4.09606957025,F,F,1.97e+20,1.8,0.3,8.0,6.49046e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf07919_pi14-548_pass1_cl_src15.html,0.9997,3.27560257912,,,,,,,,,,,,,,,,4121.89473684,1717.57894737
acisf07919,fullrun,55318.75,55318.7515397,28,X221600.20-174148.9,chandra,ccd7,648.045410156,323.454589844,334.000818604,-17.6969291753,18.541683197,4.6904592514,0.000335179007379,8.47896881169e-05,5.0790010959,0.999989932278,0.822985741125,,,0.539195449162,,,95.0293502808,,,4.99632455288,A,F,1.96e+20,1.8,0.3,8.0,2.56103e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd7_acisf07919_pi14-548_pass1_cl_src28.html,0.9997,3.45831656456,,,,,,,,,,,,,,,,4716.96296296,2120.96296296
acisf07919,fullrun,55309.453125,55309.4517164,4,X221539.99-173430.3,chandra,ccd6,995.710247967,198.408351626,333.916638127,-17.5750829031,47.5786,7.16167997051,0.000860227394175,0.000129484123092,12.876436934,1.0,1.58881005496,1.18622979373,2.05726708621,1.58881005496,,,0.0,,,4.93944718832,F,F,1.99e+20,1.8,0.3,8.0,1.04701e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07919_pi14-548_pass1_cl_src4.html,0.9997,3.71106,,,,47.5786,3.71106,,,,,,,,,,,3713.05172414,1752.70689655
acisf07919,fullrun,55318.75,55318.7515397,18,X221600.12-174147.6,chandra,ccd7,650.665766891,326.649868716,334.000514418,-17.6965608246,31.6508,6.58451972432,0.000572154038407,0.000119028888725,8.66989507792,0.999999999992,1.41256262649,,,0.726827935719,,,350.279484611,,,4.96215694904,A,F,1.96e+20,1.8,0.3,8.0,4.37563e-15,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf07919_pi14-548_pass1_cl_src18.html,0.9997,11.7051,,,,31.6508,11.7051,,,,,,,,,,,4714.85,2124.1
acisf07919,fullrun,55309.453125,55309.4517164,12,X221609.00-173123.4,chandra,ccd6,152.529034553,578.391920732,334.037502188,-17.5231613161,15.7624,3.97018891238,0.000284985627569,7.17813771229e-05,4.26585795984,0.999911176321,1.30826286883,0.995156329519,1.61655238445,1.30826286883,,,0.0,,,6.01004557477,F,F,2.02e+20,1.8,0.3,8.0,3.50752e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07919_pi14-548_pass1_cl_src12.html,0.9997,2.13791e-13,,,,15.7624,2.13791e-13,,,,,,,,,,,3539.57894737,2658.42105263
acisf07919,fullrun,55303.25,55303.2517949,7,X221637.46-173046.7,chandra,ccd2,681.423095703,527.961425781,334.156102658,-17.512976586,15.4476194382,5.09915971756,0.000279325700831,9.22036197153e-05,1.89752765179,0.965962226425,2.43517872122,,,1.53505358005,,,161.527587891,,,11.1509806448,A,F,2.04e+20,1.8,0.3,8.0,3.87576e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07919_pi14-548_pass1_cl_src7.html,0.9997,10.5523805618,,,,,,,,,,,,,,,,3648.17241379,3490.93103448
acisf07919,fullrun,55303.25,55303.2517949,9,X221641.67-173253.2,chandra,ccd2,559.97421748,271.333813008,334.173614107,-17.5481020456,762.721,29.8890448158,0.0137916467245,0.000540458630393,93.6897878598,1.0,5.65375,5.31589525879,5.98136671875,5.65375,,,0.0,,,11.0954952847,F,F,2.04e+20,1.8,0.3,8.0,2.15633e-13,1.0,powerlaw,1.09977e+19,0.0,1.05102444129e+21,2.0583,1.88220064424,2.40915728716,61.9015,67,,dsxf,fullrun_ccd2_acisf07919_pi14-548_pass1_cl_src9.html,0.9997,130.634,,,,762.721,130.634,,,,,,,,,,,3927.56541524,3548.76791809
acisf07919,fullrun,55318.75,55318.7515397,22,X221611.89-173858.3,chandra,ccd7,308.856591463,670.808789024,334.049533731,-17.6495178097,15.189,5.2220781304,0.000274571929563,9.43996358281e-05,4.16062268058,0.999865026549,0.635667,0.473245125,0.871917,0.635667,,,0.0,,,3.89677622141,F,F,1.99e+20,1.8,0.3,8.0,2.13777e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07919_pi14-548_pass1_cl_src22.html,0.9997,12.0811,,,,15.189,12.0811,,,,,,,,,,,4456.88888889,2536.22222222
acisf07919,fullrun,55309.453125,55309.4517164,11,X221547.01-173206.2,chandra,ccd6,791.897794715,491.428494309,333.945866672,-17.5350458808,9.56644,6.00156146349,0.000172962382198,0.000108508950836,2.58901399668,0.992963323071,0.375401396967,0.341282,0.519616164155,0.375401396967,,,0.0,,,5.438761278,F,F,2.01e+20,1.8,0.3,8.0,2.40001e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07919_pi14-548_pass1_cl_src11.html,0.9997,26.4523,,,,9.56644,26.4523,,,,,,,,,,,3478.61538462,2020.23076923
acisf07919,fullrun,55318.75,55318.7515397,25,X221607.02-173600.6,chandra,ccd7,450.183594715,1031.87731037,334.029254956,-17.6001765752,12.4557,4.94768632797,0.000225162484318,8.94396417088e-05,3.41190782293,0.998642158782,0.467934,0.279108919922,0.679948125,0.467934,,,0.0,,,2.26027175752,F,F,2e+20,1.8,0.3,8.0,1.67628e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07919_pi14-548_pass1_cl_src25.html,0.9997,12.0239,,,,12.4557,12.0239,,,,,,,,,,,4071.71428571,2481.14285714
acisf07919,fullrun,55309.453125,55309.4517164,6,X221600.75-173406.1,chandra,ccd6,392.296479675,247.68804065,334.003142073,-17.5683622209,11.9755,3.66622694333,0.000216517757648,6.6285602839e-05,3.24099007753,0.998123088705,0.724329861899,0.343016561117,0.938400486899,0.724329861899,,,0.0,,,2.80246200582,F,F,2.01e+20,1.8,0.3,8.0,2.31979e-15,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd6_acisf07919_pi14-548_pass1_cl_src6.html,0.9997,1.46572,,,,11.9755,1.46572,,,,,,,,,,,3802.64285714,2356.0