fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf09593,fullrun,46430.9140625,46430.9149586,4,X033208.66-274734.8,chandra,ccd3,607.063565041,1062.13509045,53.0360842986,-27.7929892481,504.438,23.3344016422,0.0108642710298,0.000502561789079,171.454554008,1.0,0.821493333887,0.77282495,0.885060202637,0.821493333887,,,0.0,,,4.35007654497,F,F,6.98e+19,1.8,0.3,8.0,1.36185e-13,1.0,powerlaw,5.99035e+19,0.0,1.39430889487e+21,2.08927,1.88672634321,2.47725789974,40.0742,41,,dsxf,fullrun_ccd3_acisf09593_pi14-548_pass1_cl_src4.html,0.9997,40.0563,,,,504.438,40.0563,,,,,,,,,,,4205.23595506,3490.84269663
acisf09593,fullrun,46424.7148438,46424.7151156,3,X033226.98-274105.4,chandra,ccd2,414.973050813,867.718441057,53.1124207721,-27.6848301291,446.808,22.7627568629,0.00962437281773,0.000490316329179,97.3323688343,1.0,1.91963,1.75330070312,2.0717025,1.91963,,,0.0,,,7.02405756333,F,F,7.01e+19,1.8,0.3,8.0,1.30885e-13,1.0,powerlaw,4.44641e+14,0.0,9.3165533072e+20,2.00303,1.79619672591,2.22245027224,38.2411,39,,dsxf,fullrun_ccd2_acisf09593_pi14-548_pass1_cl_src3.html,0.9997,71.3351,,,,446.808,71.3351,,,,,,,,,,,3298.97619048,3727.04563492
acisf09593,fullrun,46424.7148438,46424.7151156,1,X033226.46-274036.3,chandra,ccd2,428.919855691,926.755823171,53.110268826,-27.6767616315,158.499,16.1081656311,0.00341411823669,0.000346974946472,34.527320746,1.0,2.40165,1.98133877034,2.86544009602,0.989925,0.795517684795,1.24914114573,229.12699026,221.226279264,235.780220573,7.51699104202,A,F,7.01e+19,1.8,0.3,8.0,4.75531e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09593_pi14-548_pass1_cl_src1.html,0.9997,100.974,,,,158.499,100.974,,,,,,,,,,,3246.55837563,3697.54314721
acisf09593,fullrun,46424.7148438,46424.7151156,2,X033216.25-273931.0,chandra,ccd2,704.737056911,1059.56621545,53.067712004,-27.6586022718,78.5962,11.0362991986,0.00169298558486,0.000237725175687,17.121345919,1.0,3.33198522512,2.3088701177,4.59120381887,3.33198522512,,,0.0,,,8.99149146101,F,F,7.01e+19,1.8,0.3,8.0,2.58794e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09593_pi14-548_pass1_cl_src2.html,0.9997,43.2037,,,,78.5962,43.2037,,,,,,,,,,,3199.00806452,3394.93548387
acisf09593,fullrun,46424.7148438,46424.7151156,1,X033247.88-274148.3,chandra,ccd0,843.884028455,1079.41498537,53.1994884946,-27.6967375072,62.7021,9.8617594779,0.00135062215388,0.000212425274865,15.3147612093,1.0,1.84583,1.43385292969,2.466219,1.84583,,,0.0,,,7.66778427289,F,F,7.01e+19,1.8,0.3,8.0,1.87628e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf09593_pi14-548_pass1_cl_src1.html,0.9997,34.5522,,,,62.7021,34.5522,,,,,,,,,,,3213.74418605,4293.30232558
acisf09593,fullrun,46424.7148438,46424.7151156,2,X033247.89-274232.5,chandra,ccd0,843.67200857,989.415630966,53.199530498,-27.7090373554,88.2544,11.1911974337,0.00190102579367,0.000241061691921,21.5558180934,1.0,2.44315909918,,,1.13202384759,,,26.7111879992,,,7.05481490472,A,F,7.02e+19,1.8,0.3,8.0,2.57844e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf09593_pi14-548_pass1_cl_src2.html,0.9997,36.9885,,,,88.2544,36.9885,,,,,,,,,,,3300.50862069,4321.25862069
acisf09593,fullrun,46430.9140625,46430.9149586,2,X033238.95-275700.5,chandra,ccd1,778.066650391,208.800048828,53.1622886351,-27.9501496732,68.7349624634,9.27373313904,0.00148037064355,0.000199731861358,34.0140590982,1.0,1.00289431199,,,0.617683000444,,,18.7682094574,,,9.21075865235,A,F,6.95e+19,1.8,0.3,8.0,2.20421e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09593_pi14-548_pass1_cl_src2.html,0.9997,17.265039444,,,,,,,,,,,,,,,,5060.72972973,4613.91891892
acisf09593,fullrun,46424.7148438,46424.7151156,5,X033227.60-274145.9,chandra,ccd2,398.378526423,785.415252033,53.114981628,-27.6960782639,66.024,8.35486923895,0.00142217610528,0.000179966306107,14.3826259152,1.0,1.77399,1.17774,2.13399,1.77399,,,0.0,,,6.35150124319,F,F,7.01e+19,1.8,0.3,8.0,1.8922e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09593_pi14-548_pass1_cl_src5.html,0.9997,3.77984,,,,66.024,3.77984,,,,,,,,,,,3371.66666667,3766.27777778
acisf09593,fullrun,46421.6132812,46421.6151353,1,X033140.23-274150.4,chandra,ccd6,444.415039062,179.584960938,52.9176362902,-27.6973465926,57.9787864685,10.6774940491,0.00124896096531,0.000230011268286,29.7279405591,1.0,2.38645900135,,,2.03925956044,,,108.643180847,,,12.3234088753,F,F,7.03e+19,1.8,0.3,8.0,1.7659e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09593_pi14-548_pass1_cl_src1.html,0.9997,56.0212135315,,,,,,,,,,,,,,,,3769.953125,2548.328125
acisf09593,fullrun,46424.7148438,46424.7151156,4,X033210.48-274310.4,chandra,ccd2,860.27501626,613.464587398,53.0436714616,-27.719558551,47.9806,6.92680301438,0.00103351694966,0.000149205477262,10.4520632041,1.0,1.41599978747,1.11313968005,1.71974978747,1.41599978747,,,0.0,,,6.31419426705,F,F,7.02e+19,1.8,0.3,8.0,1.43078e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09593_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,47.9806,0.0,,,,,,,,,,,3673.35185185,3375.98148148
acisf09593,fullrun,46430.9140625,46430.9149586,3,X033147.27-275315.1,chandra,ccd3,1182.45214844,369.357177734,52.9469678779,-27.8875194454,45.7497138977,8.00014209747,0.000985328690149,0.000172302054125,15.5499720329,1.0,2.42163855792,,,1.96921739716,,,82.7496948242,,,10.4024888231,F,F,7.01e+19,1.8,0.3,8.0,1.54889e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09593_pi14-548_pass1_cl_src3.html,0.9997,18.2502861023,,,,,,,,,,,,,,,,5040.30357143,3145.98214286
acisf09593,fullrun,46424.7148438,46424.7151156,6,X033230.20-274504.9,chandra,ccd2,327.997055366,380.890363821,53.1258493277,-27.7513629963,45.3405,7.30629865253,0.000976648778187,0.000157379994752,9.87694550933,1.0,0.770923,0.617798,0.945923,0.770923,,,0.0,,,3.05773020195,F,F,7.02e+19,1.8,0.3,8.0,1.27376e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09593_pi14-548_pass1_cl_src6.html,0.9997,8.0415,,,,45.3405,8.0415,,,,,,,,,,,3737.7755102,3956.89795918
acisf09593,fullrun,46430.9140625,46430.9149586,1,X033158.28-275041.3,chandra,ccd3,886.707327487,682.69782042,52.9928230977,-27.8448135083,38.5967,7.34121924478,0.000831271458519,0.000158110564606,13.1187182264,1.0,2.45308580859,,,1.27771660231,,,100.034556625,,,7.09291249656,A,F,6.99e+19,1.8,0.3,8.0,1.14933e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09593_pi14-548_pass1_cl_src1.html,0.9997,15.2968,,,,38.5967,15.2968,,,,,,,,,,,4653.48,3335.82
acisf09593,fullrun,46430.9140625,46430.9149586,1,X033250.22-275251.6,chandra,ccd1,474.691134146,715.119601626,53.2092434882,-27.8809981626,38.9331,6.23963941266,0.000838518424539,0.000134385718322,19.266363388,1.0,1.58415,0.954545042419,1.98709717285,1.58415,,,0.0,,,6.81885039765,F,F,7.03e+19,1.8,0.3,8.0,1.08701e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09593_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,38.9331,0.0,,,,,,,,,,,4486.39130435,4754.04347826
acisf09593,fullrun,46424.7148438,46424.7151156,9,X033229.98-274530.2,chandra,ccd2,334.11033313,329.560103659,53.1249057379,-27.7583781808,41.0195,6.4751204622,0.000883571788142,0.000139475950834,8.93566163408,1.0,0.740528030956,0.644788284863,0.878028030956,0.740528030956,,,0.0,,,2.63684942201,F,F,7.02e+19,1.8,0.3,8.0,1.21203e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09593_pi14-548_pass1_cl_src9.html,0.9997,0.907685,,,,41.0195,0.907685,,,,,,,,,,,3787.97560976,3972.34146341
acisf09593,fullrun,46424.7148438,46424.7151156,7,X033210.94-274415.4,chandra,ccd2,847.752893588,481.342088862,53.0455927438,-27.7376162612,40.0697,6.7801968998,0.00086311301148,0.000146047416492,8.7287578098,1.0,1.5,,,0.753187558837,,,60.6926412914,,,5.4206781791,A,F,7.02e+19,1.8,0.3,8.0,1.17619e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09593_pi14-548_pass1_cl_src7.html,0.9997,5.90137,,,,40.0697,5.90137,,,,,,,,,,,3797.18181818,3428.93181818
acisf09593,fullrun,46430.9140625,46430.9149586,2,X033201.39-274647.4,chandra,ccd3,803.12529878,1158.22558333,53.0058085302,-27.7798358537,38.27,6.3256011572,0.00082423687255,0.00013623709733,13.0076754366,1.0,1.60202572137,1.19179737713,1.90037360809,1.60202572137,,,0.0,,,6.06464800521,F,F,6.99e+19,1.8,0.3,8.0,1.12369e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09593_pi14-548_pass1_cl_src2.html,0.9997,1.74323,,,,38.27,1.74323,,,,,,,,,,,4172.79166667,3275.91666667
acisf09593,fullrun,46424.7148438,46424.7151156,8,X033201.59-274139.7,chandra,ccd2,1100.0,797.119140625,53.0066102135,-27.6943662723,34.0423622131,7.68138837814,0.000733281078283,0.000165459030541,7.41576640284,0.99999999979,2.78699751265,,,2.44136921397,,,19.0539398193,,,8.73023676558,F,F,7.02e+19,1.8,0.3,8.0,1.18459e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09593_pi14-548_pass1_cl_src8.html,0.9997,24.9576358795,,,,,,,,,,,,,,,,3569.11320755,3096.05660377
acisf09593,fullrun,46430.9140625,46430.9149586,12,X033237.75-275212.3,chandra,ccd1,810.645768293,795.085932927,53.1572962484,-27.8700940979,37.8646,6.79807693396,0.0008155039856,0.000146412713565,18.7376074122,1.0,0.627926,0.508799128662,0.766546359375,0.627926,,,0.0,,,4.60267295555,F,F,7.02e+19,1.8,0.3,8.0,1.00906e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09593_pi14-548_pass1_cl_src12.html,0.9997,8.34925,,,,37.8646,8.34925,,,,,,,,,,,4509.7804878,4406.12195122
acisf09593,fullrun,46430.9140625,46430.9149586,6,X033252.86-275119.0,chandra,ccd1,402.894775391,902.710449219,53.2202425587,-27.8552847475,32.2987709045,6.16446828842,0.000695630733389,0.000132766464958,15.9833113015,1.0,1.63604961469,,,1.26471142801,,,116.221969604,,,6.32768287534,F,F,7.03e+19,1.8,0.3,8.0,8.91388e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09593_pi14-548_pass1_cl_src6.html,0.9997,5.7012295723,,,,,,,,,,,,,,,,4286.02631579,4768.84210526
acisf09593,fullrun,46424.7148438,46424.7151156,23,X033233.00-274547.9,chandra,ccd2,252.492930894,293.576985772,53.1375115993,-27.7632946254,23.031,4.99876884843,0.00049609390415,0.000107674818895,5.01705830384,0.999996036328,0.582312275472,0.478355775137,0.684571119222,0.582312275472,,,0.0,,,2.547017927,F,F,7.02e+19,1.8,0.3,8.0,5.98632e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09593_pi14-548_pass1_cl_src23.html,0.9997,1.95669,,,,23.031,1.95669,,,,,,,,,,,3800.47826087,4048.2173913
acisf09593,fullrun,46430.9140625,46430.9149586,7,X033218.99-274755.5,chandra,ccd3,328.441542683,1020.06854268,53.0791262079,-27.7987569106,22.1791,4.70946918453,0.00047768069206,0.000101429837067,7.53850363929,0.999999996705,0.628453305114,0.534816318984,0.743284770739,0.628453305114,,,0.0,,,2.04124435398,F,F,7.02e+19,1.8,0.3,8.0,5.72765e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09593_pi14-548_pass1_cl_src7.html,0.9997,1.0111e-26,,,,22.1791,1.0111e-26,,,,,,,,,,,4157.0,3769.81818182
acisf09593,fullrun,46430.9140625,46430.9149586,6,X033200.24-275349.5,chandra,ccd3,833.378536585,300.386630081,53.0010096581,-27.8970696808,10.4461,5.48384901324,0.000224981746654,0.000118107803811,3.55054816771,0.999334173149,1.82214,0.924712020407,2.73110760742,1.82214,,,0.0,,,8.40177711555,F,F,6.99e+19,1.8,0.3,8.0,3.2186e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09593_pi14-548_pass1_cl_src6.html,0.9997,19.6265,,,,10.4461,19.6265,,,,,,,,,,,5000.40909091,3504.04545455
acisf09593,fullrun,46424.7148438,46424.7151156,18,X033224.27-274126.3,chandra,ccd2,487.685058594,824.611328125,53.1011206871,-27.690652239,19.9975395203,5.19623231888,0.000430752028478,0.000111928151455,4.35625121386,0.999961862379,2.35350043978,,,1.11921807425,,,114.277153015,,,6.7276627553,A,F,7.01e+19,1.8,0.3,8.0,5.84503e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09593_pi14-548_pass1_cl_src18.html,0.9997,7.0024600029,,,,,,,,,,,,,,,,3358.48275862,3673.86206897
acisf09593,fullrun,46424.7148438,46424.7151156,14,X033217.21-274302.7,chandra,ccd2,678.602117886,629.22224187,53.0717198203,-27.7174170701,28.8128,5.36775558311,0.00062063539853,0.000115622887242,6.27656191641,0.999999939878,1.25017,1.16474986328,1.42101027344,1.25017,,,0.0,,,5.61415710392,F,F,7.02e+19,1.8,0.3,8.0,8.62029e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09593_pi14-548_pass1_cl_src14.html,0.9997,0.0,,,,28.8128,0.0,,,,,,,,,,,3603.38235294,3550.55882353
acisf09593,fullrun,46430.9140625,46430.9149586,5,X033211.40-275214.2,chandra,ccd3,532.952563415,494.207207317,53.0474835795,-27.8706122138,21.011,4.58377573622,0.000452521050289,9.87223364164e-05,7.1414755317,0.999999988063,1.37576687981,1.00569632154,1.83069155168,1.37576687981,,,0.0,,,5.54856315826,F,F,6.98e+19,1.8,0.3,8.0,5.80804e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09593_pi14-548_pass1_cl_src5.html,0.9997,3.6575e-27,,,,21.011,3.6575e-27,,,,,,,,,,,4726.76190476,3734.28571429
acisf09593,fullrun,46424.7148438,46424.7151156,22,X033237.27-274002.7,chandra,ccd2,137.27448374,995.022138211,53.1552733874,-27.667427014,17.9659,6.50359131557,0.000386990905255,0.000140089318688,3.9136801607,0.999845541213,1.97961,0.89670084375,3.400929375,1.97961,,,0.0,,,8.31416274277,F,F,7e+19,1.8,0.3,8.0,5.99407e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09593_pi14-548_pass1_cl_src22.html,0.9997,24.3308,,,,17.9659,24.3308,,,,,,,,,,,3090.34285714,3956.62857143
acisf09593,fullrun,46424.7148438,46424.7151156,15,X033213.24-274241.4,chandra,ccd2,785.774796748,672.498609756,53.0551777533,-27.7114962224,15.197,3.89833297706,0.000327347411022,8.39711263632e-05,3.31050475635,0.998943093478,0.985815,0.760319065475,1.27408945312,0.985815,,,0.0,,,6.35604120681,F,F,7.02e+19,1.8,0.3,8.0,4.42618e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09593_pi14-548_pass1_cl_src15.html,0.9997,0.0,,,,15.197,0.0,,,,,,,,,,,3597.64705882,3438.58823529
acisf09593,fullrun,46424.7148438,46424.7151156,12,X033225.11-274219.7,chandra,ccd2,464.911621094,716.146972656,53.1046338605,-27.7054759797,15.5028820038,4.12312698364,0.000333935953677,8.88131908141e-05,3.37713789634,0.998943093478,1.01645887409,,,0.492000009399,,,146.416824341,,,5.82203816579,A,F,7.02e+19,1.8,0.3,8.0,4.37684e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09593_pi14-548_pass1_cl_src12.html,0.9997,1.49711799622,,,,,,,,,,,,,,,,3458.47058824,3727.58823529
acisf09593,fullrun,46430.9140625,46430.9149586,11,X033214.00-275101.0,chandra,ccd3,462.774276423,642.943703252,53.0583441557,-27.8502899778,13.8372,4.09772375838,0.000298016576049,8.82540979438e-05,4.70315669065,0.999962343168,0.709123,0.41914253125,1.129123,0.709123,,,0.0,,,4.2786563902,F,F,6.97e+19,1.8,0.3,8.0,3.69153e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09593_pi14-548_pass1_cl_src11.html,0.9997,2.95414,,,,13.8372,2.95414,,,,,,,,,,,4558.47058824,3754.52941176
acisf09593,fullrun,46424.7148438,46424.7151156,19,X033210.99-274054.1,chandra,ccd2,846.200195312,890.049804688,53.0457922073,-27.6816914602,14.8173379898,4.47220659256,0.000319169164868,9.63324564509e-05,3.22779942697,0.998088537936,1.607569524,,,1.08073001637,,,104.271156311,,,8.15151939948,F,F,7.01e+19,1.8,0.3,8.0,4.85293e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09593_pi14-548_pass1_cl_src19.html,0.9997,5.18266201019,,,,,,,,,,,,,,,,3408.55,3308.05
acisf09593,fullrun,46430.9140625,46430.9149586,8,X033218.32-275055.6,chandra,ccd3,346.513247967,653.981166667,53.0763152164,-27.8487880334,14.3464,4.23553302431,0.000308983540926,9.12221875564e-05,4.87622981143,0.999986696222,0.648013,0.494888,0.928013,0.648013,,,0.0,,,3.56310254688,F,F,6.97e+19,1.8,0.3,8.0,3.73917e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09593_pi14-548_pass1_cl_src8.html,0.9997,3.59334,,,,14.3464,3.59334,,,,,,,,,,,4513.6,3858.8
acisf09593,fullrun,46424.7148438,46424.7151156,17,X033200.32-274319.0,chandra,ccd2,1133.91162109,595.264648438,53.0013465327,-27.7219486338,13.8767623901,4.12314844131,0.000298908940749,8.88136491994e-05,3.02290504016,0.99662866351,1.59527733608,,,0.616409277294,,,67.1737670898,,,7.80826157423,A,T,6.99e+19,1.8,0.3,8.0,4.40891e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09593_pi14-548_pass1_cl_src17.html,0.9997,3.12323737144,,,,,,,,,,,,,,,,3772.76190476,3121.95238095
acisf09593,fullrun,46424.7148438,46424.7151156,11,X033225.69-274306.3,chandra,ccd2,449.910976016,622.021823171,53.1070253842,-27.7184082585,10.3965,4.89033741167,0.000223944113483,0.000105339515826,2.2647669079,0.984165644811,0.540303,0.353078984375,0.980303,0.540303,,,0.0,,,5.04035467924,F,F,7.02e+19,1.8,0.3,8.0,2.85803e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09593_pi14-548_pass1_cl_src11.html,0.9997,13.5189,,,,10.3965,13.5189,,,,,,,,,,,3543.92857143,3762.5
acisf09593,fullrun,46424.7148438,46424.7151156,21,X033229.80-274011.3,chandra,ccd2,338.264648438,977.206054688,53.1241814798,-27.6697985193,13.1595249176,4.12316083908,0.00028345946339,8.88139256858e-05,2.86666248806,0.99662866351,1.9703669562,,,0.631999468002,,,64.7390441895,,,7.9310023438,A,T,7.01e+19,1.8,0.3,8.0,3.99246e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09593_pi14-548_pass1_cl_src21.html,0.9997,3.8404750824,,,,,,,,,,,,,,,,3173.89473684,3765.63157895
acisf09593,fullrun,46424.7148438,46424.7151156,3,X033238.04-274626.5,chandra,ccd0,1109.56879472,513.973918699,53.1585086578,-27.774032431,13.449,3.66728782617,0.000289694521572,7.89942146085e-05,3.28486962166,0.998828914444,0.525928,0.412841476562,0.632362375,0.525928,,,0.0,,,2.74605419713,F,F,7.02e+19,1.8,0.3,8.0,3.63901e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf09593_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,13.449,0.0,,,,,,,,,,,3827.30769231,4212.23076923
acisf09593,fullrun,46424.7148438,46424.7151156,4,X033239.74-274611.6,chandra,ccd0,1063.73161789,544.242357724,53.1655869354,-27.7698934785,15.4251,4.18358219711,0.000332260604536,9.01154319867e-05,3.76752490156,0.999705162883,1.28581,0.858278395385,1.67856,0.352899,0.245588191267,0.539952366632,17.672012284,7.267331497,30.99000369,3.19525112674,A,F,7.02e+19,1.8,0.3,8.0,3.99582e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf09593_pi14-548_pass1_cl_src4.html,0.9997,2.07726,,,,15.4251,2.07726,,,,,,,,,,,3791.35714286,4246.85714286
acisf09593,fullrun,46424.7148438,46424.7151156,5,X033239.09-274602.1,chandra,ccd0,1081.39486485,563.643395673,53.162857624,-27.7672429271,30.3495,5.99023705708,0.000653737873698,0.000129031609636,7.41275563853,0.999999999625,0.814996563337,,,0.601529,,,18.921251867,,,3.1806398968,F,F,7.02e+19,1.8,0.3,8.0,7.91545e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf09593_pi14-548_pass1_cl_src5.html,0.9997,5.53344,,,,30.3495,5.53344,,,,,,,,,,,3780.28125,4221.34375
acisf09593,fullrun,46430.9140625,46430.9149586,10,X033243.23-274914.8,chandra,ccd1,662.700109756,1155.80546545,53.180139968,-27.8207873786,14.8861,3.85825089905,0.000320608391009,8.30968227308e-05,7.36650849867,0.999999929358,0.962453,0.797598518036,1.22955899609,0.962453,,,0.0,,,3.51587262943,F,F,7.03e+19,1.8,0.3,8.0,5.58794e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09593_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,14.8861,0.0,,,,,,,,,,,4127.46666667,4444.8
acisf09593,fullrun,46430.9140625,46430.9149586,11,X033301.01-275519.0,chandra,ccd1,183.676513672,414.735351562,53.2542125533,-27.9219451071,11.6931066513,4.12322759628,0.000251838820986,8.88034992386e-05,5.7864295902,0.999993696305,3.02098650218,,,1.09639827152,,,100.093421936,,,10.2258123257,A,F,7.03e+19,1.8,0.3,8.0,4.87486e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09593_pi14-548_pass1_cl_src11.html,0.9997,5.30689287186,,,,,,,,,,,,,,,,4685.63636364,5121.77272727
acisf09593,fullrun,46430.9140625,46430.9149586,4,X033232.72-275151.6,chandra,ccd1,946.106660976,837.287178862,53.1363531958,-27.8643310317,8.3907,4.31568071108,0.00018071383625,9.294852841e-05,4.15220661287,0.999667994663,0.437024885449,0.269877003024,0.977024885449,0.437024885449,,,0.0,,,3.87829013068,F,F,7.02e+19,1.8,0.3,8.0,2.16051e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09593_pi14-548_pass1_cl_src4.html,0.9997,10.2344,,,,8.3907,10.2344,,,,,,,,,,,4507.33333333,4270.58333333
acisf09593,fullrun,46430.9140625,46430.9149586,9,X033248.16-275257.1,chandra,ccd1,529.699951172,703.5,53.200662219,-27.8825232533,11.5344362259,3.87303614616,0.000248421478318,8.34150341689e-05,5.70791023071,0.999993696305,1.47407897427,,,0.825242923766,,,110.081329346,,,6.55208846617,A,F,7.03e+19,1.8,0.3,8.0,3.18283e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09593_pi14-548_pass1_cl_src9.html,0.9997,3.46556377411,,,,,,,,,,,,,,,,4510.33333333,4704.26666667
acisf09593,fullrun,46430.9140625,46430.9149586,10,X033212.93-275235.9,chandra,ccd3,491.486770325,450.112234553,53.0538906252,-27.876641603,16.1793,4.02235005936,0.000348460247752,8.66310098848e-05,5.49921826996,0.999995479563,2.29809,2.25311197266,2.32059,0.833788,0.486508704315,1.18975796875,80.88638,62.2141397656,100.80343625,5.62021879576,A,F,6.97e+19,1.8,0.3,8.0,4.45478e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09593_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,16.1793,0.0,,,,,,,,,,,4759.68181818,3787.04545455
acisf09593,fullrun,46430.9140625,46430.9149586,9,X033210.97-274856.2,chandra,ccd3,544.700857724,896.58898374,53.0457036681,-27.8156191835,9.55075,3.7723586786,0.000205698295289,8.12467868394e-05,3.24622566438,0.998412274713,0.369368,0.283112294922,0.49483084375,0.369368,,,0.0,,,3.89967146616,F,F,6.97e+19,1.8,0.3,8.0,2.64205e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09593_pi14-548_pass1_cl_src9.html,0.9997,4.67994,,,,9.55075,4.67994,,,,,,,,,,,4340.45454545,3603.09090909
acisf09593,fullrun,46430.9140625,46430.9149586,19,X033214.98-275127.1,chandra,ccd3,436.501404472,589.93274187,53.0624014798,-27.8575364761,11.1417,3.84772920045,0.000239963865256,8.28702955023e-05,3.78697719916,0.999334173149,0.595060141361,0.307813654931,0.769935529056,0.595060141361,,,0.0,,,4.43704311926,F,F,6.97e+19,1.8,0.3,8.0,2.97488e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09593_pi14-548_pass1_cl_src19.html,0.9997,3.66332,,,,11.1417,3.66332,,,,,,,,,,,4606.91666667,3792.75
acisf09593,fullrun,46430.9140625,46430.9149586,17,X033158.44-274627.2,chandra,ccd3,882.285644531,1198.64306641,52.9935098081,-27.7742334041,10.4966182709,3.74171614647,0.00022606960556,8.0586745753e-05,3.56771893518,0.999334173149,1.3133606494,,,0.979844597461,,,38.8908309937,,,6.78334911767,F,T,6.99e+19,1.8,0.3,8.0,3.18221e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09593_pi14-548_pass1_cl_src17.html,0.9997,3.50338172913,,,,,,,,,,,,,,,,4149.0,3186.07142857
acisf09593,fullrun,46430.9140625,46430.9149586,16,X033208.04-274657.6,chandra,ccd3,623.753380081,1137.73297764,53.033513899,-27.7826560112,8.81649,4.59075048331,0.000189884217889,9.88728014263e-05,2.99665639953,0.996388700488,1.24689,0.740731237077,2.05662,0.257078,,,64.8764393379,55.3711393379,74.3817393379,4.60085989923,A,F,6.98e+19,1.8,0.3,8.0,2.46344e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09593_pi14-548_pass1_cl_src16.html,0.9997,12.2585,,,,8.81649,12.2585,,,,,,,,,,,4143.77777778,3447.0
acisf09593,fullrun,46430.9140625,46430.9149586,8,X033247.06-275332.8,chandra,ccd1,559.423095703,630.884521484,53.1960737389,-27.8924500052,10.2101402283,3.60559725761,0.000219899608055,7.76550950832e-05,5.05257151062,0.999974833258,1.26521946272,,,0.606891397626,,,77.2200164795,,,6.85263276291,A,F,7.03e+19,1.8,0.3,8.0,2.92028e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09593_pi14-548_pass1_cl_src8.html,0.9997,2.78986001015,,,,,,,,,,,,,,,,4596.38461538,4695.69230769