fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10487,fullrun,15823.7148438,15823.71456,1,X132940.01+305659.0,chandra,ccd5,485.390144309,748.746158537,202.416701108,30.9497188614,158.385,28.8628134457,0.0100093624271,0.00182402601536,6.09770059827,0.999999998201,14.2241,10.3500690441,17.9242843566,8.34436,6.07213876929,11.0884097947,60.1046315039,36.6611627539,83.1874315039,13.7427815062,F,F,1.1e+20,1.8,0.3,8.0,5.03681e-14,1.0,powerlaw,7.05913e+21,0.0,1.55056210262e+22,6.43036,2.03542392734,10.0,57.078,53,,dsxf,fullrun_ccd5_acisf10487_pi14-548_pass1_cl_src1.html,0.9997,674.677,,,,158.385,674.677,,,,,,,,,,,2441.10551181,2429.06299213
acisf10487,fullrun,15820.6142578,15820.614609,4,X132954.83+304750.5,chandra,ccd6,648.251713415,497.611847561,202.47847368,30.7973568641,64.0197,8.35202191089,0.00404660531926,0.000527920878904,35.546883578,1.0,1.1058859268,0.84265106352,1.3366671768,1.1058859268,,,0.0,,,4.25478105587,F,F,1.12e+20,1.8,0.3,8.0,4.66193e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd6_acisf10487_pi14-548_pass1_cl_src4.html,0.9997,5.73657,,,,64.0197,5.73657,,,,,,,,,,,3588.875,2155.23611111
acisf10487,fullrun,15823.7148438,15823.71456,2,X133001.23+304004.3,chandra,ccd7,1046.00762797,450.121085054,202.505114936,30.6678741529,48.6404,7.39005345042,0.00307389904406,0.000467024905979,23.5442440696,1.0,1.37949264939,,,0.857512048422,,,356.420684702,,,4.58457025259,A,F,1.17e+20,1.8,0.3,8.0,2.67988e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10487_pi14-548_pass1_cl_src2.html,0.9997,5.97249,,,,48.6404,5.97249,,,,,,,,,,,4474.03773585,1785.66037736
acisf10487,fullrun,15823.7148438,15823.71456,1,X133106.25+304432.8,chandra,ccd3,553.064512195,411.513495935,202.776042881,30.7424528255,64.1655,13.1955484918,0.00405502750446,0.000833910934548,6.56639256653,0.999999998919,10.2682,7.7413624877,14.233509658,5.74757,4.01399645124,8.74585631452,56.837028626,122.069364136,258.738091126,12.730343583,F,F,1.16e+20,1.8,0.3,8.0,6.32437e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10487_pi14-548_pass1_cl_src1.html,0.9997,109.957,,,,64.1655,109.957,,,,,,,,,,,4933.27067669,3516.31578947
acisf10487,fullrun,15823.7148438,15823.71456,1,X133003.45+304401.1,chandra,ccd7,987.693536585,931.227028455,202.514370343,30.7336266327,48.708,7.09582623801,0.00307816679469,0.00044843016972,23.5769656528,1.0,0.38986654295,0.348560488262,0.45595623045,0.38986654295,,,0.0,,,0.889999471301,F,F,1.16e+20,1.8,0.3,8.0,2.30156e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10487_pi14-548_pass1_cl_src1.html,0.9997,1.64275,,,,48.708,1.64275,,,,,,,,,,,4103.10204082,2094.95918367
acisf10487,fullrun,15820.6142578,15820.614609,1,X133007.48+305038.6,chandra,ccd6,317.114292683,839.21597561,202.531159528,30.8440524983,40.6564,6.37623713486,0.00256983994384,0.000403033935139,22.5744312688,1.0,2.64558,1.84751950195,5.29116,1.12692,0.617554596883,1.51587613184,68.53,52.5777282715,94.0536347656,6.1454521851,F,F,1.12e+20,1.8,0.3,8.0,3.22611e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10487_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,40.6564,0.0,,,,,,,,,,,3485.88,2619.62
acisf10487,fullrun,15823.7148438,15823.71456,3,X133115.32+304531.2,chandra,ccd3,315.61402439,530.701097561,202.813847789,30.7586646405,32.7352,10.665575465,0.00206874553182,0.000674025562317,3.34996491797,0.99936675272,6.84852,4.59652336353,12.0390251446,1.80603,1.79691,3.23212172967,8.71091138414,356.894630012,22.7805301341,14.6942278242,F,F,1.15e+20,1.8,0.3,8.0,3.25168e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10487_pi14-548_pass1_cl_src3.html,0.9997,81.0193,,,,32.7352,81.0193,,,,,,,,,,,4959.30909091,3782.43636364
acisf10487,fullrun,15823.7148438,15823.71456,13,X133005.33+303957.5,chandra,ccd7,938.527353659,436.099534553,202.522192501,30.6659598992,28.7368,6.0686093959,0.00181606374029,0.000383514569398,13.9099644119,1.0,1.00778,0.697648945618,1.26894299316,1.00778,,,0.0,,,4.54514238739,F,F,1.17e+20,1.8,0.3,8.0,1.46331e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10487_pi14-548_pass1_cl_src13.html,0.9997,8.09122,,,,28.7368,8.09122,,,,,,,,,,,4549.51428571,1871.02857143
acisf10487,fullrun,15820.6142578,15820.614609,2,X132943.80+304747.7,chandra,ccd6,937.233719512,492.101849593,202.432496692,30.7965778476,36.4859,6.04156284417,0.00230622583569,0.000381879255251,20.2587647168,1.0,2.32656345166,1.58332459693,2.89284067432,2.32656345166,,,0.0,,,5.98154722426,F,F,1.12e+20,1.8,0.3,8.0,2.71946e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10487_pi14-548_pass1_cl_src2.html,0.9997,0.0145816,,,,36.4859,0.0145816,,,,,,,,,,,3437.11627907,1907.48837209
acisf10487,fullrun,15820.6142578,15820.614609,3,X132947.43+305218.0,chandra,ccd6,841.157226562,1041.01416016,202.447639495,30.8716743204,26.2188034058,5.91617250443,0.00165725569241,0.000373953400413,14.5579681289,1.0,4.36492917579,,,1.74328505699,,,136.623474121,,,8.86782798289,A,F,1.11e+20,1.8,0.3,8.0,2.14352e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10487_pi14-548_pass1_cl_src3.html,0.9997,8.78119754791,,,,,,,,,,,,,,,,3030.98,2286.02
acisf10487,fullrun,15820.6142578,15820.614609,5,X133007.57+304743.5,chandra,ccd6,314.659638234,483.433595275,202.531549026,30.7954289885,21.6945,4.65774204588,0.00137128139373,0.000294409873669,12.0458525389,1.0,1.26456100059,,,0.581492816097,,,68.3121600971,,,3.24049489797,A,F,1.13e+20,1.8,0.3,8.0,1.50843e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10487_pi14-548_pass1_cl_src5.html,0.9997,6.0966e-05,,,,21.6945,6.0966e-05,,,,,,,,,,,3784.18181818,2427.45454545
acisf10487,fullrun,15823.7148438,15823.71456,7,X133016.87+304308.6,chandra,ccd7,636.059021951,824.742884146,202.570273116,30.7190681326,19.2036,5.34766865092,0.00121359454663,0.000337952337683,9.29544669481,0.999999999964,0.489989,0.377083296875,0.630299,0.489989,,,0.0,,,2.51451129618,F,F,1.15e+20,1.8,0.3,8.0,9.10837e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10487_pi14-548_pass1_cl_src7.html,0.9997,9.39396,,,,19.2036,9.39396,,,,,,,,,,,4382.4,2333.3
acisf10487,fullrun,15820.6142578,15820.614609,12,X132958.78+304608.6,chandra,ccd6,545.09742622,290.524276423,202.494895858,30.7690602594,19.2115,4.61179899822,0.0012143345746,0.000291505971665,10.6671689161,0.999999999999,0.60450571403,0.445756106924,0.800596905436,0.60450571403,,,0.0,,,2.41426266343,F,F,1.13e+20,1.8,0.3,8.0,1.31702e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10487_pi14-548_pass1_cl_src12.html,0.9997,2.05719,,,,19.2115,2.05719,,,,,,,,,,,3823.7,2129.85
acisf10487,fullrun,15823.7148438,15823.71456,6,X133010.17+304217.2,chandra,ccd7,811.47376626,720.235605691,202.542384869,30.7047912956,17.5988,4.643213327,0.00111217791243,0.000293433603711,8.51864792501,0.999999998881,0.399141668097,0.324825205078,0.509752217707,0.399141668097,,,0.0,,,2.3047829807,F,F,1.17e+20,1.8,0.3,8.0,8.34025e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10487_pi14-548_pass1_cl_src6.html,0.9997,3.96063,,,,17.5988,3.96063,,,,,,,,,,,4376.31578947,2129.10526316
acisf10487,fullrun,15823.7148438,15823.71456,8,X133008.37+304352.0,chandra,ccd7,858.704630081,912.743849593,202.534879099,30.7311012983,19.7066,4.44791988462,0.00124538679372,0.000281092663566,9.53892238101,0.999999999964,0.474373428418,0.296174944532,0.620587569043,0.474373428418,,,0.0,,,0.691636594964,F,F,1.14e+20,1.8,0.3,8.0,1.05862e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10487_pi14-548_pass1_cl_src8.html,0.9997,0.0773913,,,,19.7066,0.0773913,,,,,,,,,,,4194.5,2196.55
acisf10487,fullrun,15820.6142578,15820.614609,11,X132955.02+305403.8,chandra,ccd6,643.087581301,1256.43800813,202.479241594,30.9010629873,41.6698,6.66641507859,0.00263389334003,0.000421375343231,23.1371207506,1.0,7.58005,5.49177016602,8.6247,7.58005,,,0.0,,,9.86831496763,F,F,1.11e+20,1.8,0.3,8.0,3.47936e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10487_pi14-548_pass1_cl_src11.html,0.9997,2.77129,,,,41.6698,2.77129,,,,,,,,,,,2951.60747664,2568.40186916
acisf10487,fullrun,15820.6142578,15820.6145992,1,X133024.94+305324.3,chandra,ccd2,1094.84790039,609.586914062,202.603903309,30.8900698104,17.9618492126,4.79589271545,0.00113534461707,0.000303142005578,4.05293135778,0.999846482885,2.80940640667,,,1.87494452339,,,130.776763916,,,9.71583513591,F,F,1.12e+20,1.8,0.3,8.0,1.71415e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10487_pi14-548_pass1_cl_src1.html,0.9997,5.03815078735,,,,,,,,,,,,,,,,3434.41666667,3183.20833333
acisf10487,fullrun,15820.6142578,15820.6145992,2,X133030.53+305211.4,chandra,ccd2,948.904567276,462.139652439,202.627204623,30.8698349912,65.3666,9.21995661595,0.00413175895111,0.000582784453785,14.7493913213,1.0,2.45919,1.756768125,3.083565,2.45919,,,0.0,,,9.22511429246,F,F,1.12e+20,1.8,0.3,8.0,5.84769e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10487_pi14-548_pass1_cl_src2.html,0.9997,19.641,,,,65.3666,19.641,,,,,,,,,,,3639.56097561,3229.19512195
acisf10487,fullrun,15820.6142578,15820.614609,7,X133009.14+304717.6,chandra,ccd6,273.514436992,430.755038618,202.538094536,30.788229304,18.1986,4.26598171585,0.00115031348879,0.000269648011972,10.1047570589,0.999999999993,0.682431,0.581736773071,0.877716773437,0.682431,,,0.0,,,2.84533051065,F,F,1.13e+20,1.8,0.3,8.0,1.25417e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10487_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,18.1986,0.0,,,,,,,,,,,3845.33333333,2434.16666667
acisf10487,fullrun,15820.6142578,15820.614609,10,X132948.08+305046.6,chandra,ccd6,824.820890244,855.745969512,202.450341042,30.8462877687,13.4966,5.66648921291,0.000853102796019,0.000358171524024,7.49397558718,0.999999935,0.554754,,,0.554754,,,0.0,,,7.48446535128,F,F,1.11e+20,1.8,0.3,8.0,1.02946e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10487_pi14-548_pass1_cl_src10.html,0.9997,18.6125,,,,13.4966,18.6125,,,,,,,,,,,3196.0,2201.875
acisf10487,fullrun,15823.7148438,15823.71456,4,X133012.27+304101.3,chandra,ccd7,756.033447266,565.366699219,202.551112825,30.6836930448,14.2033472061,3.87299513817,0.000897598743904,0.000244758906774,6.87508888137,0.999999862466,0.762087792173,,,0.492000009399,,,19.0749454498,,,3.64813030267,A,F,1.17e+20,1.8,0.3,8.0,6.84961e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf10487_pi14-548_pass1_cl_src4.html,0.9997,0.796653032303,,,,,,,,,,,,,,,,4534.0,2094.46666667
acisf10487,fullrun,15820.6142578,15820.614609,6,X133002.28+304641.5,chandra,ccd6,453.320890244,357.329855691,202.509491598,30.7781933693,13.4966,3.67377190364,0.000853102856299,0.000232214432108,7.49397558718,0.999999935,0.554754097517,0.44004401451,0.740613472517,0.554754097517,,,0.0,,,2.42336359602,F,F,1.13e+20,1.8,0.3,8.0,9.24747e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10487_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,13.4966,0.0,,,,,,,,,,,3814.0,2235.76923077
acisf10487,fullrun,15820.6142578,15820.614609,8,X132945.96+304838.6,chandra,ccd6,880.071289062,595.071289062,202.441498855,30.8107250308,11.2738256454,3.6055803299,0.000712603505235,0.000227903932682,6.25978203111,0.99999827403,0.834287079536,,,0.492000009399,,,93.0577545166,,,6.13467279411,A,F,1.12e+20,1.8,0.3,8.0,8.73833e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10487_pi14-548_pass1_cl_src8.html,0.9997,1.72617459297,,,,,,,,,,,,,,,,3378.44444444,2011.11111111
acisf10487,fullrun,15820.6142578,15820.614609,9,X132950.52+305021.3,chandra,ccd6,760.5,803.666503906,202.460505289,30.8392443738,10.3979740143,3.46413064003,0.000657242140733,0.000218963090447,5.77346616327,0.99999188753,1.64061359869,,,0.756616829544,,,29.4742774963,,,6.84839347257,A,F,1.11e+20,1.8,0.3,8.0,7.80133e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10487_pi14-548_pass1_cl_src9.html,0.9997,1.60202550888,,,,,,,,,,,,,,,,3271.76923077,2222.92307692
acisf10487,fullrun,15823.7148438,15823.71456,11,X133022.75+304610.6,chandra,ccd7,481.590820312,1194.13623047,202.594784391,30.76961019,9.69366455078,3.31664848328,0.000612603616901,0.00020959986432,4.69219011587,0.999851847314,0.83603006911,,,0.492000009399,,,169.783584595,,,3.78800332212,A,F,1.14e+20,1.8,0.3,8.0,5.33534e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10487_pi14-548_pass1_cl_src11.html,0.9997,1.30633509159,,,,,,,,,,,,,,,,4151.36363636,2661.54545455
acisf10487,fullrun,15823.7148438,15823.71456,10,X133010.08+304621.3,chandra,ccd7,813.399902344,1215.70019531,202.54200829,30.7725731271,9.22433662415,3.16229295731,0.000582943786867,0.000199845177121,4.46501329879,0.999851847314,0.503610203827,,,0.492000009399,,,147.277755737,,,1.98341638509,F,F,1.13e+20,1.8,0.3,8.0,4.40524e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10487_pi14-548_pass1_cl_src10.html,0.9997,0.775663793087,,,,,,,,,,,,,,,,3963.6,2393.7
acisf10487,fullrun,15820.6142578,15820.614609,19,X132957.10+304535.7,chandra,ccd6,588.5,223.055664062,202.487916807,30.759905853,8.68705654144,3.00000619888,0.000549097254407,0.000189626414794,4.82348070225,0.999853841395,0.492000009399,,,0.492000009399,,,24.1832294464,,,2.39156603229,F,F,1.13e+20,1.8,0.3,8.0,5.95686e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10487_pi14-548_pass1_cl_src19.html,0.9997,0.312943786383,,,,,,,,,,,,,,,,3855.77777778,2054.11111111
acisf10487,fullrun,15820.6142578,15820.614609,16,X132949.23+304500.1,chandra,ccd6,794.785644531,150.928710938,202.455116557,30.7500340131,6.5782494545,2.64576101303,0.000415802409407,0.000167235033587,3.65256737389,0.998058951412,0.879159764872,,,0.492000009399,,,91.4312057495,,,3.84601615246,A,T,1.15e+20,1.8,0.3,8.0,4.78432e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10487_pi14-548_pass1_cl_src16.html,0.9997,0.421750456095,,,,,,,,,,,,,,,,3803.11111111,1839.0
acisf10487,fullrun,15823.7148438,15823.71456,5,X133013.24+304209.7,chandra,ccd7,730.5,704.333251953,202.555175592,30.7026843934,5.3215880394,2.44950675964,0.000336304598022,0.000154799723532,2.5758992039,0.987685088631,0.492000009399,,,0.492000009399,,,29.8717823029,,,2.68888838156,F,F,1.17e+20,1.8,0.3,8.0,2.63844e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10487_pi14-548_pass1_cl_src5.html,0.9997,0.678411781788,,,,,,,,,,,,,,,,4429.33333333,2191.5
acisf10487,fullrun,15820.6142578,15820.614609,15,X133005.85+304638.6,chandra,ccd6,359.299804688,350.899902344,202.524368104,30.7773843443,4.82334327698,2.2360727787,0.000304877117742,0.000141339187394,2.67815722228,0.99378541659,0.492000009399,,,0.492000009399,,,80.7825241089,,,2.16912614515,F,T,1.13e+20,1.8,0.3,8.0,3.35102e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10487_pi14-548_pass1_cl_src15.html,0.9997,0.176656678319,,,,,,,,,,,,,,,,3853.8,2329.0
acisf10487,fullrun,15820.6142578,15820.614609,18,X133012.81+304916.7,chandra,ccd6,176.899902344,672.299804688,202.553393494,30.8213067855,4.54073858261,2.2360804081,0.000287014059722,0.000141339667607,2.52124120785,0.981927577554,0.592641264316,,,0.497880238508,,,99.2174758911,,,4.95300306531,F,F,1.12e+20,1.8,0.3,8.0,3.49916e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10487_pi14-548_pass1_cl_src18.html,0.9997,0.459261506796,,,,,,,,,,,,,,,,3695.0,2639.0
acisf10487,fullrun,15823.7148438,15823.71456,9,X133016.07+304444.1,chandra,ccd7,656.5,1018.29980469,202.566954474,30.7455902767,4.24977636337,2.23608803749,0.000268570089247,0.000141312455526,2.05709188124,0.969542906196,0.492000009399,,,0.492000009399,,,62.4960098267,,,1.97141934003,F,F,1.14e+20,1.8,0.3,8.0,2.00135e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10487_pi14-548_pass1_cl_src9.html,0.9997,0.750223517418,,,,,,,,,,,,,,,,4212.8,2415.4
acisf10487,fullrun,15820.6142578,15820.614609,13,X132941.01+304610.7,chandra,ccd6,1010.0,294.5,202.420870237,30.7696314924,3.85692095757,2.00000429153,0.000243790855166,0.000126417609863,2.14155205738,0.981927577554,0.492000009399,,,0.492000009399,,,180.0,,,5.82743873305,F,F,1.14e+20,1.8,0.3,8.0,3.24553e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10487_pi14-548_pass1_cl_src13.html,0.9997,0.143078953028,,,,,,,,,,,,,,,,3582.0,1724.0
acisf10487,fullrun,15820.6142578,15820.614609,17,X132948.93+304838.2,chandra,ccd6,802.25,594.25,202.453882241,30.8106205102,3.80398154259,2.0000064373,0.000240444613155,0.00012641774083,2.11215749257,0.981927577554,0.513970722004,,,0.492000009399,,,155.816772461,,,5.67703679716,F,F,1.12e+20,1.8,0.3,8.0,2.77783e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10487_pi14-548_pass1_cl_src17.html,0.9997,0.196018502116,,,,,,,,,,,,,,,,3428.66666667,2083.83333333
