fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0111110501,fullrun,20038.7792969,19136.0,1,X022249.43-051452.9,xmm,pn,245.4896698,217.949935913,35.705950291,-5.24803820186,1536.62786171,44.9971589992,0.0803003690276,0.00235144016509,76.9882104967,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.98469857667,F,T,2.15e+20,1.8,0.3,8.0,2.77204e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0111110501_pi300-10000_pass1_cl_src1.html,0.9998,398.372138287,1536.62786171,44.9971589992,398.372138287,,,903.150058159,157.702418756,135.849941841,216.297581244,-0.702687372301,0.0444743915244,4748487.0,141248761.0,0.0803003690276,0.00235144016509,135.20878553,-6784.05116279
xmm0111110501,fullrun,24292.140625,24292.024272,1,X022249.48-051454.2,xmm,mos1,245.319924138,217.703462069,35.7061612742,-5.24838267988,482.686,25.4460998976,0.0198701515741,0.0010475088607,52.227034278,1.0,7.01546,6.37383943892,7.78971242525,5.81181,5.10227037325,6.6377789709,36.5922936546,12.5672936546,60.6172936546,7.0239246259,F,T,2.15e+20,1.8,0.3,8.0,3.09929e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111110501_pi300-10000_pass1_cl_src1.html,0.9998,164.818,483.564715768,23.4220873248,18.4352842317,482.686,164.818,294.427592832,84.7041220957,8.57240716774,8.29587790426,-0.553167837136,0.0630729467565,401260.0,4353174.0,0.0199063161782,0.000964188371562,6919.69521912,-173.089641434
xmm0111110501,fullrun,24299.8867188,24296.4845354,1,X022248.81-051456.7,xmm,mos2,247.623875862,217.118537931,35.7033657023,-5.24908973012,123.445,15.9852744737,0.0050807658433,0.000657924067737,14.0711096847,1.0,4.18966,2.8908690625,6.137845,4.18966,,,0.0,,,7.08909395769,F,T,2.15e+20,1.8,0.3,8.0,5.63345e-13,1.0,powerlaw,,,,,,,,,,dscpx,fullrun_mos2_xmm0111110501_pi300-10000_pass1_cl_src1.html,0.9998,132.084,139.060812624,13.0312094155,4.93918737588,123.445,132.084,100.695045891,13.3657667329,2.30495410874,2.63423326714,-0.765637883417,0.131999516496,122696.0,372620.0,0.00572349520037,0.000536341354097,220.256944444,6685.78472222
xmm0111110501,fullrun,20038.7792969,19136.0,2,X022318.06-051208.4,xmm,pn,147.166848966,255.790783448,35.8252481701,-5.20233733231,180.614,21.0611490665,0.00943844453946,0.00110060398087,12.935575769,1.0,6.41951,5.25040371377,7.88518286416,4.69446,3.86429776274,5.71602649321,71.670797534,44.004891284,97.709297534,11.4042082743,F,F,2.17e+20,1.8,0.3,8.0,6.0683e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0111110501_pi300-10000_pass1_cl_src2.html,0.9998,262.958,189.279426385,15.8912726118,31.7205736153,180.614,262.958,121.501292064,27.8423328147,11.4987079355,16.1576671853,-0.627137310518,0.113353612064,342400.0,3454162.0,0.00989127437211,0.000830438577124,9296.30316742,-7443.98190045
xmm0111110501,fullrun,20038.7792969,19136.0,3,X022255.53-051818.1,xmm,pn,224.557220459,170.858001709,35.7313581465,-5.30504001372,315.158520801,21.4878012485,0.0164694043061,0.00112289931274,30.9274148941,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.6884101434,F,F,2.17e+20,1.8,0.3,8.0,8.74312e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0111110501_pi300-10000_pass1_cl_src3.html,0.9998,103.841479199,315.158520801,21.4878012485,103.841479199,,,185.506779267,59.9535195575,34.4932207327,57.0464804425,-0.511501290885,0.0887046023876,1170375.0,9704146.0,0.0164694043061,0.00112289931274,52.8520286396,-11306.176611
xmm0111110501,fullrun,20038.7792969,19136.0,4,X022258.64-045852.9,xmm,pn,213.811236782,438.685078161,35.744351311,-4.98135915735,351.028,24.115555146,0.0183438521165,0.00126021906317,25.1406274766,1.0,8.76845,7.68591593025,10.0053694459,4.9589,4.35518890683,5.64885705136,340.632707761,332.370124577,348.644909635,11.8772869359,F,F,2.13e+20,1.8,0.3,8.0,1.25319e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0111110501_pi300-10000_pass1_cl_src4.html,0.9998,230.532,343.491251001,20.5895380242,39.5087489993,351.028,230.532,204.157426962,34.1687590433,12.8425730382,22.8312409567,-0.713260555913,0.0906215667423,499200.0,5597383.0,0.0179500026652,0.00107595829976,10768.5195822,9421.0078329
xmm0111110501,fullrun,24292.140625,24292.024272,24,X022255.58-051817.8,xmm,mos1,224.356262207,170.892028809,35.7316020012,-5.30494393757,138.264984712,14.6656503687,0.00569178521986,0.000603722860001,20.0121466596,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.6935854389,F,F,2.17e+20,1.8,0.3,8.0,1.05266e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0111110501_pi300-10000_pass1_cl_src24.html,0.9998,47.735015288,138.264984712,14.6656503687,47.735015288,,,96.7106587839,25.2401835658,19.2893412161,25.7598164342,-0.586059709314,0.132696673135,1334400.0,10930140.0,0.00569178521986,0.000603722860001,11367.7096774,-259.967741935
xmm0111110501,fullrun,24292.140625,24292.024272,26,X022258.71-045853.5,xmm,mos1,213.602271264,438.546351724,35.7446047979,-4.98152675189,131.436,15.1553323949,0.00541066075312,0.000623880536456,14.2214865925,1.0,7.62934,6.46112810273,9.15496975312,3.62887,3.01741905934,4.47951080738,339.141021854,329.043853885,347.218756229,11.886451964,F,F,2.13e+20,1.8,0.3,8.0,1.63914e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111110501_pi300-10000_pass1_cl_src26.html,0.9998,98.2481,126.994212844,12.7366945943,10.0057871555,131.436,98.2481,89.7033972803,12.2325367082,4.29660271974,4.76746329176,-0.759995592729,0.142722180823,310400.0,5273748.0,0.00522781516363,0.000524315901042,-9292.76642336,10493.8248175
xmm0111110501,fullrun,24299.8867188,24296.4845354,26,X022258.61-045850.2,xmm,mos2,213.909484863,438.984039307,35.744227123,-4.98062047462,161.946927032,15.2390308659,0.00666544687961,0.000627211350008,25.5890869917,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.8905294958,F,F,2.13e+20,1.8,0.3,8.0,1.40555e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0111110501_pi300-10000_pass1_cl_src26.html,0.9998,40.0530729681,161.946927032,15.2390308659,40.0530729681,,,117.559472732,21.5147212588,17.4405272684,19.4852787412,-0.690600813257,0.124995655809,1334400.0,11094160.0,0.00666544687961,0.000627211350008,-10701.7425743,-9490.2029703
xmm0111110501,fullrun,24292.140625,24292.024272,17,X022318.07-051211.2,xmm,mos1,147.121216092,255.158786207,35.8253037654,-5.20310098296,71.0138,12.5551065308,0.00292333951822,0.000516840939043,7.68375334444,0.999999999997,8.16963,5.96877620757,12.0821653677,4.98704,3.7411261285,6.49153676327,57.5147249,32.5980374,80.9657249,11.4233918465,F,F,2.17e+20,1.8,0.3,8.0,7.05448e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111110501_pi300-10000_pass1_cl_src17.html,0.9998,86.6169,71.4837188074,10.3139680051,14.5162811926,71.0138,86.6169,49.8103166489,12.9997628767,6.18968335114,7.00023712331,-0.586061250841,0.180384605021,462400.0,6275216.0,0.00294268266848,0.00042458248393,7605.47674419,8952.13953488
xmm0111110501,fullrun,24292.140625,24292.024272,11,X022321.04-050627.5,xmm,mos1,136.899124146,333.8800354,35.8376727443,-5.10764422267,45.0447662539,10.4736476607,0.00185430270238,0.000431155820671,6.79421116498,0.99999999922,10.8749996871,,,10.8749996871,,,0.0,,,11.9900696189,F,F,2.16e+20,1.8,0.3,8.0,3.37605e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0111110501_pi300-10000_pass1_cl_src11.html,0.9998,43.9552337461,45.0447662539,10.4736476607,43.9552337461,,,26.7860355481,7.28558811947,19.2139644519,21.7144118805,-0.572336898849,0.328627323281,1328000.0,10090994.0,0.00185430270238,0.000431155820671,1802.02247191,12653.7078652
xmm0111110501,fullrun,20038.7792969,19136.0,5,X022237.78-050059.5,xmm,pn,285.470855713,409.738525391,35.6574306659,-5.01652606662,98.9960780907,14.8834433769,0.005173290034,0.0007777719156,10.2651986499,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.12394622593,F,F,2.12e+20,1.8,0.3,8.0,2.44184e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0111110501_pi300-10000_pass1_cl_src5.html,0.9998,93.0039219093,98.9960780907,14.8834433769,93.0039219093,,,30.7795820496,60.5871682737,30.2204179504,53.4128317263,0.326241068207,0.164244881047,1078596.0,9208270.0,0.005173290034,0.0007777719156,4101.234375,9761.0
xmm0111110501,fullrun,20038.7792969,19136.0,6,X022154.73-050304.1,xmm,pn,433.370605469,380.864593506,35.4780228625,-5.05113522882,79.9692291014,14.5922772191,0.00417899399568,0.000762556292802,7.840468261,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,11.4635971222,F,F,2.07e+20,1.8,0.3,8.0,3.15401e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0111110501_pi300-10000_pass1_cl_src6.html,0.9998,104.030770899,79.9692291014,14.5922772191,104.030770899,,,46.7049857654,15.9715850582,28.2950142346,63.0284149418,-0.490349109777,0.239002305385,1300315.0,7674589.0,0.00417899399568,0.000762556292802,-8675.05434783,12903.2228261
xmm0111110501,fullrun,20038.7792969,19136.0,7,X022254.13-050317.6,xmm,pn,229.340133667,377.618774414,35.7255209599,-5.05489483724,61.4637176387,13.2780291578,0.00321194176624,0.000693876941775,6.53218060854,0.999999998994,10.8749996871,,,10.8749996871,,,0.0,,,7.61910305622,F,F,2.13e+20,1.8,0.3,8.0,1.36256e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0111110501_pi300-10000_pass1_cl_src7.html,0.9998,88.5362823613,61.4637176387,13.2780291578,88.5362823613,,,23.2312789742,31.4710072587,29.7687210258,49.5289927413,0.150628590723,0.233286458247,1063737.0,8290144.0,0.00321194176624,0.000693876941775,7201.57333333,5161.78
xmm0111110501,fullrun,20038.7792969,19136.0,8,X022231.66-050316.3,xmm,pn,306.48815918,378.07131958,35.6319365911,-5.05451585608,108.251613252,16.321553446,0.00565696139487,0.00085292398861,9.65346366405,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.80293841046,F,F,2.12e+20,1.8,0.3,8.0,2.21339e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0111110501_pi300-10000_pass1_cl_src8.html,0.9998,125.748386748,108.251613252,16.321553446,125.748386748,,,74.2312245022,0.609980582733,43.7687754978,67.3900194173,-0.983699338298,0.275046906186,1345600.0,9684164.0,0.00565696139487,0.00085292398861,1294.77350427,8010.63675214
xmm0111110501,fullrun,24299.8867188,24296.4845354,24,X022255.30-051819.1,xmm,mos2,225.332763218,170.584471264,35.7304219829,-5.30531482107,64.8524,12.6866110526,0.00266920803088,0.000522158071347,7.39232235989,0.999999999979,6.1307,4.75892781967,7.92456543685,2.37396,1.68105,3.5239056762,11.0043449781,2.83491138439,24.0754387281,10.6787466332,F,F,2.17e+20,1.8,0.3,8.0,7.04191e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111110501_pi300-10000_pass1_cl_src24.html,0.9998,96.0977,65.2572979146,9.35164654425,3.74270208536,64.8524,96.0977,43.172168749,14.3462479158,1.82783125099,1.65375208423,-0.501159845919,0.172571677072,146477.0,3365756.0,0.00268587407448,0.000384897104378,240.289855072,11154.5652174
xmm0111110501,fullrun,24299.8867188,24296.4845354,18,X022318.11-051207.7,xmm,mos2,146.974533081,255.892456055,35.8254770809,-5.20214912795,112.757318056,13.4398553046,0.00464089024451,0.000553160490566,17.557848126,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.4059864335,F,F,2.17e+20,1.8,0.3,8.0,9.16006e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0111110501_pi300-10000_pass1_cl_src18.html,0.9998,41.2426819439,112.757318056,13.4398553046,41.2426819439,,,77.555965341,21.817957914,17.444034659,21.182042086,-0.560891686684,0.147566892902,1334360.0,10709128.0,0.00464089024451,0.000553160490566,-9111.45454545,7367.42207792
xmm0111110501,fullrun,24292.140625,24292.024272,3,X022238.16-050059.8,xmm,mos1,284.18939977,409.524137931,35.6589900632,-5.01660278145,35.0174,10.2496097487,0.00144152044458,0.000421933724425,3.78891235737,0.999834462299,5.52159,3.94571225322,7.71145146977,3.69634,2.50208530152,5.41982896741,0.0,100.726660156,0.0,8.10658327517,F,F,2.12e+20,1.8,0.3,8.0,2.90016e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111110501_pi300-10000_pass1_cl_src3.html,0.9998,70.0371,35.1696611449,7.68954408013,8.83033885508,35.0174,70.0371,14.056553715,20.6036818108,2.94344628503,5.39631818921,0.188894506817,0.224125352562,235200.0,1917752.0,0.00144778634959,0.000316546039722,-9622.63636364,3863.72727273
xmm0111110501,fullrun,24292.140625,24292.024272,10,X022312.29-050625.0,xmm,mos1,166.96661377,334.682678223,35.8011961869,-5.10694378815,32.1994803511,10.0967026993,0.00132551655599,0.000415638589286,4.56280517758,0.999989363611,10.8749996871,,,10.8749996871,,,0.0,,,9.88719432752,F,F,2.15e+20,1.8,0.3,8.0,2.16073e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0111110501_pi300-10000_pass1_cl_src10.html,0.9998,49.8005196489,32.1994803511,10.0967026993,49.8005196489,,,26.5707583261,0.810445048989,22.4292416739,23.189554951,-0.940802817328,0.481495490352,1240148.0,9786608.0,0.00132551655599,0.000415638589286,621.0,10342.6097561
xmm0111110501,fullrun,24292.140625,24292.024272,4,X022235.67-050139.9,xmm,mos1,292.716461182,400.391540527,35.6486420407,-5.02776363362,41.4239574022,10.3139680051,0.00170524930069,0.00042458248393,6.2044148924,0.999999987674,10.8749996871,,,10.8749996871,,,0.0,,,7.40334595139,F,F,2.12e+20,1.8,0.3,8.0,2.89281e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0111110501_pi300-10000_pass1_cl_src4.html,0.9998,44.5760425978,41.4239574022,10.3139680051,44.5760425978,,,14.7128920673,27.6624042909,17.2871079327,23.3375957091,0.305591071602,0.250834828099,1245384.0,10085768.0,0.00170524930069,0.00042458248393,-9224.86046512,2886.79069767
xmm0111110501,fullrun,24292.140625,24292.024272,9,X022314.36-050526.4,xmm,mos1,159.837268966,348.214689655,35.8098453702,-5.09066322866,25.3814,10.136774635,0.00104484342661,0.000417287554838,2.74628899082,0.995506794738,4.29685,3.21857123409,7.09384554666,2.94393,,,327.879,107.203691388,180.233212835,10.6943049807,F,F,2.15e+20,1.8,0.3,8.0,2.64699e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0111110501_pi300-10000_pass1_cl_src9.html,0.9998,77.3728,22.2780494231,6.36190264738,5.72195057687,25.3814,77.3728,10.9346693338,9.7520908448,3.06533066618,2.2479091552,-0.0571659592323,0.300011623845,134952.0,1320758.0,0.00091709316497,0.00026189265152,-197.964285714,11391.2142857
xmm0111110501,fullrun,24299.8867188,24296.4845354,14,X022251.47-050713.1,xmm,mos2,238.475830078,323.826477051,35.7144463914,-5.12030033043,39.9159182965,10.0967026993,0.00164286805518,0.000415562287812,6.15300400058,0.999999983178,10.8749996871,,,10.8749996871,,,0.0,,,4.72083076605,F,F,2.14e+20,1.8,0.3,8.0,1.99792e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0111110501_pi300-10000_pass1_cl_src14.html,0.9998,42.0840817035,39.9159182965,10.0967026993,42.0840817035,,,30.7673869459,8.12996493177,18.2326130541,20.8700350682,-0.581978487516,0.29412939122,1252120.0,10919284.0,0.00164286805518,0.000415562287812,-4502.58536585,-1349.07317073
xmm0111110501,fullrun,24299.8867188,24296.4845354,20,X022249.78-051455.6,xmm,mos2,244.293777466,215.468475342,35.70740149,-5.24878134986,207.500843954,16.6444878472,0.00854036490967,0.00068505745442,34.3461811485,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.18269773378,F,T,2.15e+20,1.8,0.3,8.0,8.73509e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0111110501_pi300-10000_pass1_cl_src20.html,0.9998,36.4991560456,207.500843954,16.6444878472,36.4991560456,,,137.514695251,18.6074748908,14.4853047492,18.3925251092,-0.76162930769,0.119033234512,917858.0,9631445.0,0.00854036490967,0.00068505745442,136.590163934,6767.50409836
xmm0111110501,fullrun,24299.8867188,24296.4845354,9,X022251.15-050451.8,xmm,mos2,239.563462069,356.186770115,35.7131274681,-5.08104819314,40.8857,10.9088725357,0.00168278350411,0.000448990007545,4.66043314218,0.999991538755,4.00071,2.94693585937,5.2496275,4.00071,,,0.0,,,5.96762121881,F,F,2.13e+20,1.8,0.3,8.0,3.01038e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111110501_pi300-10000_pass1_cl_src9.html,0.9998,78.1178,39.9593917291,7.98212002188,8.04060827095,40.8857,78.1178,24.6704417003,12.9074583573,4.32955829974,3.09254164267,-0.313029289154,0.217008027829,185600.0,1500384.0,0.00164465734419,0.000328529833617,-5595.35416667,-3958.125
xmm0111110501,fullrun,24292.140625,24292.024272,6,X022231.76-050315.5,xmm,mos1,306.151556092,378.329754023,35.6323499291,-5.05429601578,20.0722,10.8189925594,0.000826286546963,0.000445371608668,2.17182905126,0.982689509712,3.1969332545,1.77181850964,6.37392,3.1969332545,,,0.0,,,5.81632663661,F,F,2.12e+20,1.8,0.3,8.0,1.97771e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111110501_pi300-10000_pass1_cl_src6.html,0.9998,96.9784,23.6286791004,6.36190264738,4.37132089956,20.0722,96.9784,14.9742659246,4.86764834168,2.02573407541,2.13235165832,-0.509356982763,0.339357307057,97776.0,917072.0,0.000972692882069,0.00026189265152,-7977.82142857,987.821428571
xmm0111110501,fullrun,24299.8867188,24296.4845354,5,X022231.61-050315.9,xmm,mos2,306.672790527,378.056304932,35.6317126252,-5.05440858103,50.5268448476,10.6824583655,0.00207959488024,0.000439670947044,7.75291312426,0.999999999993,10.8749996871,,,10.8749996871,,,0.0,,,5.80321739788,F,F,2.12e+20,1.8,0.3,8.0,2.93904e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0111110501_pi300-10000_pass1_cl_src5.html,0.9998,42.4731551524,50.5268448476,10.6824583655,42.4731551524,,,33.1374581135,4.90337411074,17.8625418865,22.0966258893,-0.74220468775,0.323708703636,1198840.0,9060491.0,0.00207959488024,0.000439670947044,-1092.74193548,-8206.01075269
xmm0111110501,fullrun,24299.8867188,24296.4845354,6,X022254.15-050316.6,xmm,mos2,229.251495361,377.913391113,35.7256284459,-5.05461744697,36.0133027553,9.98610037781,0.00148224335512,0.000411010093384,5.43003057535,0.999999628394,10.8749996871,,,10.8749996871,,,0.0,,,7.63942753321,F,F,2.13e+20,1.8,0.3,8.0,2.18889e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0111110501_pi300-10000_pass1_cl_src6.html,0.9998,43.9866972447,36.0133027553,9.98610037781,43.9866972447,,,31.7963681645,5.59054558885,19.2036318355,21.4094544112,-0.700935700351,0.322984343227,1299888.0,10018075.0,0.00148224335512,0.000411010093384,-7215.25,-5290.725
xmm0111110501,fullrun,24299.8867188,24296.4845354,3,X022235.83-050141.9,xmm,mos2,292.19550023,399.829547126,35.6492789885,-5.02831718989,48.4024,10.6151071591,0.0019921567268,0.000436898937507,5.51723827942,0.999999814078,11.5069,7.2874290778,16.6035,4.80969,3.21025091005,7.21842833192,0.367206,344.439556444,21.1663662092,7.37358574148,F,F,2.12e+20,1.8,0.3,8.0,3.62506e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111110501_pi300-10000_pass1_cl_src3.html,0.9998,64.2781,51.4258547949,9.47053717305,19.5741452051,48.4024,64.2781,10.205505053,39.7440855961,7.79449494696,10.2559144039,0.59136782022,0.216461872107,635200.0,10838624.0,0.00211659652737,0.000389790430762,-3108.04225352,-9347.14084507
xmm0111110501,fullrun,24299.8867188,24296.4845354,12,X022320.94-050625.7,xmm,mos2,137.261764526,334.146179199,35.8372326556,-5.10715192292,61.1310797543,11.0374299499,0.00251604628913,0.000454280944795,9.80529870942,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.9685493904,F,F,2.16e+20,1.8,0.3,8.0,4.98084e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0111110501_pi300-10000_pass1_cl_src12.html,0.9998,38.8689202457,61.1310797543,11.0374299499,38.8689202457,,,36.8051988504,14.0712693227,17.1948011496,18.9287306773,-0.446845670386,0.223483918402,1341580.0,9284668.0,0.00251604628913,0.000454280944795,-12779.54,1583.33
xmm0111110501,fullrun,24292.140625,24292.024272,8,X022251.02-050451.5,xmm,mos1,240.006748,356.252273563,35.7125897137,-5.08096908073,25.8918,10.9198672153,0.00106585784681,0.000449525570164,2.80151470339,0.996652049794,2.57089,1.83062683597,3.87929998051,2.31438,0.936556351439,3.57781280418,192.034,,,5.94733370073,F,F,2.13e+20,1.8,0.3,8.0,2.47667e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0111110501_pi300-10000_pass1_cl_src8.html,0.9998,93.3517,27.1481481481,6.45435605732,1.85185185185,25.8918,93.3517,17.6296296296,4.88888888889,0.37037037037,1.11111111111,-0.565789473684,0.306138371044,64000.0,172800.0,0.00111757455221,0.00026569856777,-3796.79310345,5378.51724138
xmm0111110501,fullrun,24292.140625,24292.024272,20,X022219.71-051508.7,xmm,mos1,347.522125244,214.447937012,35.5821418456,-5.25241705937,23.2817841187,9.47053717305,0.00095841268138,0.00038986200026,3.37034344852,0.999372666683,10.8749996871,,,10.8749996871,,,0.0,,,7.05283616513,F,T,2.1e+20,1.8,0.3,8.0,1.60807e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0111110501_pi300-10000_pass1_cl_src20.html,0.9998,47.7182158813,23.2817841187,9.47053717305,47.7182158813,,,19.4726609362,3.83448557268,19.5273390638,25.1655144273,-0.670960529534,0.480856193302,1327180.0,9651062.0,0.00095841268138,0.00038986200026,3402.74647887,-8315.4084507
xmm0111110501,fullrun,24299.8867188,24296.4845354,2,X022238.02-050058.7,xmm,mos2,284.6736,409.770052874,35.6584027051,-5.01630565625,31.8001,10.1596407417,0.00130883742353,0.000418153339528,3.62479399801,0.999664807599,6.87634,4.17386778319,10.0754,3.23864,2.0135863722,4.71753971692,352.60215,328.200773936,19.562669688,8.12982785441,F,F,2.12e+20,1.8,0.3,8.0,3.02683e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111110501_pi300-10000_pass1_cl_src2.html,0.9998,71.4182,35.0374147665,7.61437827766,7.96258523351,31.8001,71.4182,13.9797090494,21.6754925025,3.02029095064,4.32450749751,0.21583901137,0.219015134431,252800.0,3682824.0,0.00144207754482,0.000313394238848,-4069.37209302,-9856.55813953
xmm0111110501,fullrun,24299.8867188,24296.4845354,23,X022216.78-051727.0,xmm,mos2,357.602416092,182.561627586,35.5699108624,-5.29084471108,43.0424,10.6,0.00177154676924,0.000436276688892,4.90626863375,0.999997856224,4.06221,3.07440378906,5.289775,4.06221,,,0.0,,,9.43985173651,F,F,2.1e+20,1.8,0.3,8.0,7.86653e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111110501_pi300-10000_pass1_cl_src23.html,0.9998,69.3176,42.2796369824,8.05336798983,6.72036301758,43.0424,69.3176,28.2398509035,7.27979904384,2.76014909651,3.72020095616,-0.590097365563,0.247050369298,159948.0,1332828.0,0.00174015450346,0.000331462272993,10173.6734694,5250.48979592
xmm0111110501,fullrun,20038.7792969,19136.0,9,X022202.17-050350.7,xmm,pn,407.813909655,370.226572414,35.5090267745,-5.06407389217,74.6175,14.4880467973,0.00389932748865,0.000757109781666,5.34410579991,0.999999784805,10.6605,7.13672390625,15.563145,10.6605,,,0.0,,,9.47650161509,F,F,2.07e+20,1.8,0.3,8.0,2.42435e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0111110501_pi300-10000_pass1_cl_src9.html,0.9998,135.286,54.2448033893,13.4398553046,99.7551966107,74.6175,135.286,28.6409925273,16.7020604203,31.3590074727,57.2979395797,-0.263302343599,0.287784870054,1212316.0,9394200.0,0.00283469917377,0.000702333575702,-6995.31168831,11135.4415584
xmm0111110501,fullrun,20038.7792969,19136.0,10,X022238.48-050352.4,xmm,pn,283.091217041,369.769134521,35.6603185171,-5.06455288793,149.610900095,16.7718102956,0.0078182953645,0.000876453297219,15.0830698405,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.28991329717,F,F,2.12e+20,1.8,0.3,8.0,3.06384e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0111110501_pi300-10000_pass1_cl_src10.html,0.9998,98.3890999049,149.610900095,16.7718102956,98.3890999049,,,92.9619954637,26.7503252454,34.0380045363,51.2496747546,-0.553089855966,0.146555550851,1138944.0,8867152.0,0.0078182953645,0.000876453297219,2703.70564516,6538.27822581