fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0553910601,fullrun,14257.3232422,14257.0913685,1,X022411.72-052501.7,xmm,pn,141.985827448,377.902133333,36.0488503723,-5.41714431605,139.331,20.2819870821,0.00977276496922,0.00142259147543,10.2156679169,1.0,5.00861,4.192985,6.09611,5.00861,,,0.0,,,12.7346383267,F,F,9.033995,1.8,0.3,8.0,6.04791e-14,1.0,powerlaw,3.00698e+21,7.36882356565e+20,6.59238462074e+21,4.35808,2.75319125587,6.93366560976,21.776,13,,dsxf,fullrun_pn_xmm0553910601_pi300-10000_pass1_cl_src1.html,0.9998,272.028,,,,139.331,272.028,,,,,,,,,,,-16328.7173913,1361.875
xmm0553910601,fullrun,14484.8007812,14482.7919487,4,X022327.58-053309.0,xmm,mos1,293.539018391,265.90145954,35.8649043279,-5.55250790561,80.2769,13.287351128,0.00554291928413,0.000917458382208,9.03563420431,1.0,4.45663,3.716005,5.65663,4.45663,,,0.0,,,2.38090296739,F,F,9.25814,1.8,0.3,8.0,8.59147e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0553910601_pi300-10000_pass1_cl_src4.html,0.9998,96.2768,,,,80.2769,96.2768,,,,,,,,,,,-4133.34065934,-473.857142857
xmm0553910601,fullrun,14484.7675781,14484.4474313,12,X022327.56-053309.9,xmm,mos2,293.605618391,265.711429885,35.8648234887,-5.55273752945,88.4005,12.7341744923,0.00610313542462,0.000879162351425,12.0514986224,1.0,5.50803,4.49717,6.51889,5.50803,,,0.0,,,2.38982136896,F,F,9.258347,1.8,0.3,8.0,6.96427e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0553910601_pi300-10000_pass1_cl_src12.html,0.9998,73.7587,,,,88.4005,73.7587,,,,,,,,,,,283.25,-4361.58653846
xmm0553910601,fullrun,14484.8007812,14482.7919487,1,X022357.80-053525.1,xmm,mos1,189.823867798,234.755065918,35.990820961,-5.59029645856,99.5045166016,12.060675621,0.00686958130141,0.000832643527735,11.1998148121,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.12812723773,F,F,9.200433,1.8,0.3,8.0,1.53283e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0553910601_pi300-10000_pass1_cl_src1.html,0.9998,4.96400260925,,,,,,,,,,,,,,,,-10644.2769231,-7314.0
xmm0553910601,fullrun,14484.7675781,14484.4474313,1,X022357.81-053523.6,xmm,mos2,189.787780762,234.907974243,35.9908646845,-5.58989048712,95.888092041,12.2090349197,0.00661992617581,0.000842887871958,13.0722700566,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.12478358479,F,F,9.200107,1.8,0.3,8.0,1.40627e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0553910601_pi300-10000_pass1_cl_src1.html,0.9998,5.06733846664,,,,,,,,,,,,,,,,7091.1440678,-10906.0338983
xmm0553910601,fullrun,14484.8007812,14482.7919487,2,X022411.86-052503.1,xmm,mos1,141.532806396,377.85168457,36.0493960278,-5.41752904,83.0237731934,11.3571939468,0.00573178564532,0.000784076641326,9.34481083396,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.7496110305,F,F,9.034313,1.8,0.3,8.0,1.95425e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0553910601_pi300-10000_pass1_cl_src2.html,0.9998,4.30020618439,,,,,,,,,,,,,,,,-1376.78571429,-16625.3673469
xmm0553910601,fullrun,14257.3232422,14257.0913685,2,X022317.76-051928.1,xmm,pn,327.239310345,454.619887356,35.8240046247,-5.32447289481,46.9918,15.2845281249,0.00329602865799,0.0010720645458,3.44541145629,0.999608361251,5.36504,4.04587202977,7.28065765477,5.36504,,,0.0,,,11.5079011107,F,F,9.118032,1.8,0.3,8.0,2.48516e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0553910601_pi300-10000_pass1_cl_src2.html,0.9998,186.625,,,,46.9918,186.625,,,,,,,,,,,-4877.5,-11804.9102564
xmm0553910601,fullrun,14257.3232422,14257.0913685,3,X022319.80-052001.2,xmm,pn,320.244598389,446.803955078,35.8324877313,-5.33365401034,103.031074524,13.616932869,0.00722653704161,0.000955083407849,7.55417848472,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,10.8721969137,F,F,9.119361,1.8,0.3,8.0,3.90988e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0553910601_pi300-10000_pass1_cl_src3.html,0.9998,15.0168895721,,,,,,,,,,,,,,,,-5122.39,-10920.975
xmm0553910601,fullrun,14484.7675781,14484.4474313,2,X022411.85-052501.9,xmm,mos2,141.559806897,377.861328736,36.0493674533,-5.41719345678,69.5243,9.89365958582,0.004799929805,0.00068305429219,9.47813650007,1.0,8.77774767508,6.98850289968,10.7520867376,8.77774767508,,,0.0,,,12.7349360887,F,F,9.034154,1.8,0.3,8.0,1.76941e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0553910601_pi300-10000_pass1_cl_src2.html,0.9998,28.3602,,,,69.5243,28.3602,,,,,,,,,,,16475.2048193,-1677.31325301
xmm0553910601,fullrun,14484.8007812,14482.7919487,5,X022255.61-051818.7,xmm,mos1,403.281825287,470.553790805,35.7317265707,-5.3052076076,38.9188,9.81546229171,0.00268724773276,0.000677733609191,4.38053836746,0.999975663642,7.1303,4.94659359665,10.4462231296,3.11164,2.1744313621,4.6073517704,193.62860917,175.891120636,212.54859694,14.6349828347,F,F,9.166245,1.8,0.3,8.0,9.8455e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0553910601_pi300-10000_pass1_cl_src5.html,0.9998,57.4245,,,,38.9188,57.4245,,,,,,,,,,,16065.3181818,49.5909090909
xmm0553910601,fullrun,14484.7675781,14484.4474313,13,X022318.07-053352.6,xmm,mos2,326.162252874,255.875774713,35.8252980875,-5.56462133707,98.0323,10.7181528259,0.00676810532785,0.000739976387842,13.3645864945,1.0,16.4093,16.3893097656,32.8186,16.4093,,,0.0,,,3.55217397087,T,F,9.291213,1.8,0.3,8.0,7.21606e-14,1.0,powerlaw,,,,,,,,,,dsbcx,fullrun_mos2_xmm0553910601_pi300-10000_pass1_cl_src13.html,0.9998,16.8465,,,,98.0323,16.8465,,,,,,,,,,,-2553.79861111,-3941.90277778
xmm0553910601,fullrun,14484.8007812,14482.7919487,8,X022258.32-053047.3,xmm,mos1,393.946624756,298.692596436,35.7430092401,-5.51313051,44.2248191833,8.30053329468,0.00401120074093,0.000752860156354,4.97776183301,0.999998314868,10.8749996871,,,10.8749996871,,,0.0,,,6.92448928651,F,F,9.311724,1.8,0.3,8.0,5.9355e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0553910601_pi300-10000_pass1_cl_src8.html,0.9998,6.51564836502,,,,,,,,,,,,,,,,2379.65,5885.9125
xmm0553910601,fullrun,14484.7675781,14484.4474313,9,X022258.29-053049.2,xmm,mos2,394.056418391,298.044245977,35.7428810186,-5.5136574905,24.3326,9.83767757146,0.00167990930078,0.000679187840608,3.31722439782,0.999237416316,5.50304,,,2.48366,,,276.801746347,,,6.92754810712,A,F,9.311928,1.8,0.3,8.0,3.96608e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0553910601_pi300-10000_pass1_cl_src9.html,0.9998,72.4473,,,,24.3326,72.4473,,,,,,,,,,,-6240.46428571,2118.46428571
xmm0553910601,fullrun,14257.3232422,14257.0913685,4,X022301.47-054125.3,xmm,pn,383.111755371,151.779647827,35.7561315179,-5.69035233419,51.3217048645,9.65553855896,0.00359967323408,0.00067723361496,3.76287756367,0.999858014731,10.8749996871,,,10.8749996871,,,0.0,,,12.2776053281,F,F,9.432873,1.8,0.3,8.0,4.64735e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0553910601_pi300-10000_pass1_cl_src4.html,0.9998,14.0733194351,,,,,,,,,,,,,,,,11168.7079646,9580.6460177
xmm0553910601,fullrun,14257.3232422,14257.0913685,5,X022256.36-052057.1,xmm,pn,400.710661859,434.147431125,35.7348375328,-5.34919870039,53.2253,15.5281132144,0.00373324735524,0.00108914909995,3.9024480523,0.99991650843,5.08981508931,,,3.6168310063,,,132.944880507,,,12.3367422841,F,F,9.196583,1.8,0.3,8.0,3.52574e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0553910601_pi300-10000_pass1_cl_src5.html,0.9998,187.897,,,,53.2253,187.897,,,,,,,,,,,1626.27710843,-13064.373494
xmm0553910601,fullrun,14257.3232422,14257.0913685,6,X022316.72-052145.4,xmm,pn,330.809571954,423.046795402,35.8196693769,-5.36262310611,59.153,12.7190015331,0.00414902152888,0.000892117241507,4.33706357011,0.99998454245,6.80367,5.27871,8.32863,6.80367,,,0.0,,,9.33070749202,F,F,9.149647,1.8,0.3,8.0,2.13665e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0553910601_pi300-10000_pass1_cl_src6.html,0.9998,102.62,,,,59.153,102.62,,,,,,,,,,,-3391.6,-9482.22352941
xmm0553910601,fullrun,14257.3232422,14257.0913685,7,X022342.40-052242.5,xmm,pn,242.660901149,409.93257977,35.9266519868,-5.37846685002,38.2094,15.2285389976,0.00268002925208,0.00106813846802,2.80149099413,0.996959365919,4.34453,3.11154955566,7.019470625,4.34453,,,0.0,,,9.03108805334,F,F,9.088662,1.8,0.3,8.0,1.90141e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0553910601_pi300-10000_pass1_cl_src7.html,0.9998,193.699,,,,38.2094,193.699,,,,,,,,,,,-9734.73770492,-5032.93442623
xmm0553910601,fullrun,14257.3232422,14257.0913685,8,X022352.19-052421.3,xmm,pn,209.057994137,387.209523475,35.9674398593,-5.40591784826,62.0222,15.0390890682,0.00435026752123,0.00105484908181,4.54743164603,0.999993687202,6.23374015943,,,3.91794497403,,,145.282747259,,,9.13108339845,A,F,9.081019,1.8,0.3,8.0,2.9535e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0553910601_pi300-10000_pass1_cl_src8.html,0.9998,164.152,,,,62.0222,164.152,,,,,,,,,,,-11468.7368421,-1960.46052632
xmm0553910601,fullrun,14257.3232422,14257.0913685,9,X022231.05-052441.8,xmm,pn,487.602935791,382.20111084,35.6293545304,-5.41162313382,126.880729675,14.8284053802,0.00889933738052,0.0010400553546,9.3028213349,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.9989695328,F,F,9.313515,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0553910601_pi300-10000_pass1_cl_src9.html,0.9998,14.3446846008,,,,,,,,,,,,,,,,10412.3435897,-12364.4051282
xmm0553910601,fullrun,14257.3232422,14257.0913685,11,X022320.69-052709.9,xmm,pn,317.18128046,348.448008276,35.8362057772,-5.45276380443,87.2928,16.136938991,0.0061227656148,0.00113185388924,6.40025734642,0.999999999021,11.2313577912,8.19927822579,14.3115656037,11.2313577912,,,0.0,,,3.8759645724,F,F,9.205425,1.8,0.3,8.0,1.87134e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0553910601_pi300-10000_pass1_cl_src11.html,0.9998,173.108,,,,87.2928,173.108,,,,,,,,,,,-1457.44692737,-3124.34636872
xmm0553910601,fullrun,14257.3232422,14257.0913685,12,X022412.62-052730.4,xmm,pn,138.925598145,343.380065918,36.0525738757,-5.45843487111,84.8048934937,12.996931076,0.0059481637649,0.000911596858349,6.21784548777,0.999999996837,10.8749996871,,,10.8749996871,,,0.0,,,12.0148297703,F,F,9.062094,1.8,0.3,8.0,4.36938e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0553910601_pi300-10000_pass1_cl_src12.html,0.9998,14.9497432709,,,,,,,,,,,,,,,,-15270.2896175,4158.5136612
xmm0553910601,fullrun,14257.3232422,14257.0913685,13,X022306.02-054014.1,xmm,pn,367.505717241,168.167793103,35.7750899905,-5.67059636161,35.7328,13.9686005026,0.0025063156874,0.000979764322152,2.61990812195,0.994400540779,4.10526,3.0544396875,6.31026,4.10526,,,0.0,,,10.6958801375,F,F,9.405679,1.8,0.3,8.0,2.02659e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0553910601_pi300-10000_pass1_cl_src13.html,0.9998,159.389,,,,35.7328,159.389,,,,,,,,,,,9375.98113208,8948.24528302
xmm0553910601,fullrun,14257.3232422,14257.0913685,14,X022302.84-052818.5,xmm,pn,378.450875862,332.686563218,35.7618321698,-5.4718014801,43.8096,12.8582113842,0.0030728276282,0.000901881486946,3.21209440233,0.998986320654,7.9014,5.0139,12.1014,7.9014,,,0.0,,,6.37679638711,F,F,9.270085,1.8,0.3,8.0,1.05732e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0553910601_pi300-10000_pass1_cl_src14.html,0.9998,121.524,,,,43.8096,121.524,,,,,,,,,,,3829.84615385,-4288.7032967
xmm0553910601,fullrun,14257.3232422,14257.0913685,15,X022258.19-052853.9,xmm,pn,394.394256592,324.59375,35.7424720178,-5.48163641158,46.801158905,10.2088022232,0.0048541049473,0.00105883274227,3.43143376204,0.999500265717,10.8749996871,,,10.8749996871,,,0.0,,,7.21075350931,F,F,9.288933,1.8,0.3,8.0,1.60477e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0553910601_pi300-10000_pass1_cl_src15.html,0.9998,16.5367240906,,,,,,,,,,,,,,,,5400.24840764,-4237.32484076
xmm0553910601,fullrun,14257.3232422,14257.0913685,16,X022254.30-052855.3,xmm,pn,407.741394043,324.117126465,35.726270047,-5.48203977777,113.861030579,14.2172603607,0.0126406541094,0.00157837569714,8.34822456642,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.14035910577,F,F,9.300157,1.8,0.3,8.0,4.40342e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0553910601_pi300-10000_pass1_cl_src16.html,0.9998,16.4406299591,,,,,,,,,,,,,,,,6441.38028169,-4762.21126761
xmm0553910601,fullrun,14257.3232422,14257.0913685,17,X022309.55-052931.0,xmm,pn,355.430202299,316.030064368,35.7897737221,-5.49193190529,58.2166,13.3794095535,0.00408334023365,0.000938438200311,4.2684072665,0.99997932538,7.54348555505,4.91767544383,10.2539992183,7.54348555505,,,0.0,,,4.37609014945,F,F,9.265379,1.8,0.3,8.0,1.27008e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0553910601_pi300-10000_pass1_cl_src17.html,0.9998,120.792,,,,58.2166,120.792,,,,,,,,,,,2661.54081633,-2085.37755102
xmm0553910601,fullrun,14257.3232422,14257.0913685,18,X022259.06-053020.1,xmm,pn,391.409057617,303.958618164,35.7460911605,-5.50558842088,67.8204193115,12.338101387,0.00673639541492,0.00122550595552,4.97255371503,0.99999868513,10.8749996871,,,10.8749996871,,,0.0,,,6.75236877829,F,F,9.304101,1.8,0.3,8.0,2.15344e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0553910601_pi300-10000_pass1_cl_src18.html,0.9998,17.0060100555,,,,,,,,,,,,,,,,6085.88932806,-2485.6284585
xmm0553910601,fullrun,14257.3232422,14257.0913685,19,X022319.06-053031.9,xmm,pn,322.760758621,302.030377011,35.8294304526,-5.50885145398,39.0771,14.42258992,0.00274088688738,0.00101160750398,2.86511025367,0.997539328934,4.61760914954,2.83870289954,6.68760914954,4.61760914954,,,0.0,,,1.78583555079,F,F,9.250062,1.8,0.3,8.0,8.42986e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0553910601_pi300-10000_pass1_cl_src19.html,0.9998,168.934,,,,39.0771,168.934,,,,,,,,,,,703.0,257.887096774
xmm0553910601,fullrun,14257.3232422,14257.0913685,20,X022258.35-053045.2,xmm,pn,393.867198851,298.960429885,35.7431109609,-5.51255050067,57.0384,17.7485323337,0.00400070254835,0.00124489113539,4.18202232747,0.999972454209,3.89478,2.94457718461,6.4286366092,3.89478,,,0.0,,,6.9259012474,F,F,9.311314,1.8,0.3,8.0,1.74245e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0553910601_pi300-10000_pass1_cl_src20.html,0.9998,257.972,,,,57.0384,257.972,,,,,,,,,,,6338.27160494,-2270.81481481
xmm0553910601,fullrun,14257.3232422,14257.0913685,21,X022252.32-053058.5,xmm,pn,414.546173096,296.136962891,35.7180017223,-5.51623857266,52.1316986084,10.508310318,0.0059933019802,0.00120808405336,3.82226583406,0.999890907209,10.8749996871,,,10.8749996871,,,0.0,,,8.41958278266,F,F,9.330884,1.8,0.3,8.0,2.1484e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0553910601_pi300-10000_pass1_cl_src21.html,0.9998,17.0383720398,,,,,,,,,,,,,,,,8020.62411348,-2834.23404255
xmm0553910601,fullrun,14484.8007812,14482.7919487,3,X022230.43-052444.9,xmm,mos1,489.707526437,381.745271264,35.6268060528,-5.41248594522,68.1755,13.6517215032,0.00470734766792,0.000942617206783,7.67355091808,0.999999999997,11.7697,7.65396791992,16.739640625,11.7697,,,0.0,,,15.0186283676,F,F,9.314882,1.8,0.3,8.0,1.11786e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0553910601_pi300-10000_pass1_cl_src3.html,0.9998,118.194,,,,68.1755,118.194,,,,,,,,,,,12529.3515625,10204.5703125
xmm0553910601,fullrun,14484.7675781,14484.4474313,17,X022255.74-051816.2,xmm,mos2,402.840457931,471.139193103,35.7322623389,-5.30450038392,19.1391,8.97806215171,0.00132135673929,0.000619842256424,2.6092028584,0.992668533999,2.40731,1.17967625,3.63494375,2.40731,,,0.0,,,14.632409256,F,F,9.165205,1.8,0.3,8.0,4.31975e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0553910601_pi300-10000_pass1_cl_src17.html,0.9998,61.4665,,,,19.1391,61.4665,,,,,,,,,,,-86.4761904762,15881.0952381
xmm0553910601,fullrun,14484.8007812,14482.7919487,11,X022305.11-054252.1,xmm,mos1,370.626233391,131.854157088,35.771294368,-5.71447428782,23.6303,10.2025732048,0.00163161091184,0.000704461211658,2.65972835197,0.994653817733,7.0700865449,,,2.59417957281,,,7.71916228479,,,13.1513321193,A,F,9.440121,1.8,0.3,8.0,5.89189e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0553910601_pi300-10000_pass1_cl_src11.html,0.9998,80.4622,,,,23.6303,80.4622,,,,,,,,,,,-11542.1891892,10751.5405405
xmm0553910601,fullrun,14484.8007812,14482.7919487,10,X022318.65-053353.4,xmm,mos1,324.164265747,255.700942529,35.8277237384,-5.56483272865,34.7503,9.90444344726,0.00239942293872,0.000683877514802,3.91134933325,0.999876922185,10.3232,3.96232614313,15.3358,4.24607,2.64487611824,6.70041926587,27.7672494908,343.811722635,49.7557494908,3.56066065265,F,F,9.291236,1.8,0.3,8.0,3.21912e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0553910601_pi300-10000_pass1_cl_src10.html,0.9998,63.3477,,,,34.7503,63.3477,,,,,,,,,,,-3723.9047619,2288.57142857
xmm0553910601,fullrun,14484.7675781,14484.4474313,5,X022230.95-052445.8,xmm,mos2,487.919065977,381.552754023,35.6289766488,-5.41271937474,16.0078,9.23862543888,0.0011051708994,0.00063783030682,2.18231774309,0.980692731489,2.2942,1.32788305664,3.4042,2.2942,,,0.0,,,15.0228734848,F,F,9.314523,1.8,0.3,8.0,2.27117e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0553910601_pi300-10000_pass1_cl_src5.html,0.9998,69.3444,,,,16.0078,69.3444,,,,,,,,,,,-10214.7647059,12298.1176471
xmm0553910601,fullrun,14257.3232422,14257.0913685,22,X022239.10-053115.9,xmm,pn,459.930206299,291.814453125,35.6629059225,-5.52107680631,41.8238105774,9.9570350647,0.00293349669268,0.000698380396906,3.06649747634,0.998407889507,10.8749996871,,,10.8749996871,,,0.0,,,11.7181138607,F,F,9.371593,1.8,0.3,8.0,1.41169e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0553910601_pi300-10000_pass1_cl_src22.html,0.9998,15.7446575165,,,,,,,,,,,,,,,,11775.483871,-4260.32258065
xmm0553910601,fullrun,14257.3232422,14257.0913685,23,X022235.34-053203.3,xmm,pn,472.817514943,280.979110345,35.6472624686,-5.534251589,60.7831,18.6669520812,0.00426335869751,0.00130930986592,4.45658155441,0.99998848751,8.00667,6.277946875,12.84417,8.00667,,,0.0,,,12.7133148285,F,F,9.391903,1.8,0.3,8.0,2.37095e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0553910601_pi300-10000_pass1_cl_src23.html,0.9998,287.672,,,,60.7831,287.672,,,,,,,,,,,13162.8256881,-3936.74311927
xmm0553910601,fullrun,14257.3232422,14257.0913685,24,X022327.59-053309.2,xmm,pn,293.50034023,265.856064368,35.8649513068,-5.55256273884,250.103,21.542446472,0.0175423732463,0.0015110000146,18.3374065571,1.0,6.24567192766,5.50760552141,7.00754692766,6.24567192766,,,0.0,,,2.38357344717,F,F,9.258035,1.8,0.3,8.0,5.93362e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0553910601_pi300-10000_pass1_cl_src24.html,0.9998,213.974,,,,250.103,213.974,,,,,,,,,,,-183.207236842,4205.18092105
xmm0553910601,fullrun,14257.3232422,14257.0913685,25,X022238.70-053330.4,xmm,pn,461.300109863,261.249908447,35.6612304593,-5.55844815617,49.9951667786,10.0533456802,0.00350663065775,0.000705135565033,3.66561656242,0.999815931257,10.8749996871,,,10.8749996871,,,0.0,,,12.1114779786,F,F,9.400217,1.8,0.3,8.0,1.75773e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0553910601_pi300-10000_pass1_cl_src25.html,0.9998,15.8742380142,,,,,,,,,,,,,,,,13079.6647059,-1952.89411765
xmm0553910601,fullrun,14257.3232422,14257.0913685,26,X022330.26-053853.0,xmm,pn,284.328796387,186.720184326,35.8760835656,-5.64806052301,47.2116165161,9.7821149826,0.00331139413157,0.0006861116085,3.46152827545,0.999608361251,10.8749996871,,,10.8749996871,,,0.0,,,8.1637797882,F,F,9.320579,1.8,0.3,8.0,1.49186e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0553910601_pi300-10000_pass1_cl_src26.html,0.9998,15.1862802505,,,,,,,,,,,,,,,,2189.17730496,10733.5673759
xmm0553910601,fullrun,14257.3232422,14257.0913685,27,X022319.01-053350.8,xmm,pn,322.948051954,256.306156322,35.8292003285,-5.56410151057,95.4983,17.0380251203,0.00669830037898,0.00119505593419,7.00187983597,0.999999999963,4.93895,4.14316871094,5.9375775,4.93895,,,0.0,,,3.53585427948,F,F,9.290756,1.8,0.3,8.0,2.41042e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0553910601_pi300-10000_pass1_cl_src27.html,0.9998,194.796,,,,95.4983,194.796,,,,,,,,,,,2489.40163934,3805.81967213
xmm0553910601,fullrun,14257.3232422,14257.0913685,28,X022357.82-053526.5,xmm,pn,189.737640381,234.058105469,35.9909257369,-5.5906856923,203.575256348,17.8038883209,0.0142786449384,0.00124875392235,14.9260194425,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.15916676963,F,F,9.200646,1.8,0.3,8.0,8.02963e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0553910601_pi300-10000_pass1_cl_src28.html,0.9998,15.8106145859,,,,,,,,,,,,,,,,-7003.66202091,10701.7317073
xmm0553910601,fullrun,14257.3232422,14257.0913685,29,X022353.65-053603.1,xmm,pn,204.067756782,225.871558621,35.9735342531,-5.60086621539,47.1755,15.6128312615,0.00330891485088,0.00109509235144,3.45888023349,0.999608361251,4.7233,3.69003583984,6.19283125,4.7233,,,0.0,,,8.63126080454,F,F,9.2199,1.8,0.3,8.0,2.45554e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0553910601_pi300-10000_pass1_cl_src29.html,0.9998,196.585,,,,47.1755,196.585,,,,,,,,,,,-5589.24,10774.3333333
xmm0553910601,fullrun,14257.3232422,14257.0913685,30,X022350.90-053752.2,xmm,pn,213.5,202.286453247,35.9620827122,-5.63116596349,126.200180054,16.0768928528,0.00885160404306,0.00112762350826,9.25292383229,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.30125454717,F,F,9.24982,1.8,0.3,8.0,1.32272e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0553910601_pi300-10000_pass1_cl_src30.html,0.9998,15.8770618439,,,,,,,,,,,,,,,,-3958.41818182,12265.3272727
xmm0553910601,fullrun,14257.3232422,14257.0913685,31,X022255.78-051815.9,xmm,pn,402.714341893,471.211811524,35.7324153804,-5.30441265297,88.9314,15.7962463896,0.00623769918558,0.00110795774315,6.52039854578,0.999999999343,4.30792680154,,,3.06955011835,,,9.007670994,,,14.6639990805,F,F,9.165705,1.8,0.3,8.0,7.71053e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0553910601_pi300-10000_pass1_cl_src31.html,0.9998,160.59,,,,88.9314,160.59,,,,,,,,,,,350.213592233,-16020.4951456
xmm0553910601,fullrun,14484.7675781,14484.4474313,15,X022353.61-053601.1,xmm,mos2,204.200632644,226.34608046,35.9733728177,-5.60029285506,34.9562,8.33611420267,0.00241335806906,0.000575521037059,4.76552277583,0.999993007798,7.52762,5.63605027228,10.2769212795,4.66439,3.37727598752,6.71976743284,77.362,45.9161685494,113.302863618,8.61019305427,F,F,9.219265,1.8,0.3,8.0,6.00845e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0553910601_pi300-10000_pass1_cl_src15.html,0.9998,34.5346,,,,34.9562,34.5346,,,,,,,,,,,5655.825,-10936.725
xmm0553910601,fullrun,14484.8007812,14482.7919487,9,X022235.04-053156.5,xmm,mos1,473.864490345,282.539891954,35.6459921166,-5.53236519435,23.2143,10.0042291057,0.00160289162093,0.000690767975233,2.61290512101,0.994653817733,3.2568,2.2218,5.3268,3.2568,,,0.0,,,12.7920808948,F,F,9.391588,1.8,0.3,8.0,5.05261e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0553910601_pi300-10000_pass1_cl_src9.html,0.9998,76.8703,,,,23.2143,76.8703,,,,,,,,,,,4215.56666667,12886.5666667
xmm0553910601,fullrun,14484.8007812,14482.7919487,6,X022319.47-052002.3,xmm,mos1,321.363489655,446.768565517,35.8311348611,-5.3339601662,23.6109,9.6514195847,0.0016302753667,0.000666407108693,2.6575447686,0.994653817733,7.04116,3.88007927598,11.2646036234,4.53914,3.00808252924,10.2443202644,19.3821717486,,,10.8779609639,F,F,9.120513,1.8,0.3,8.0,3.72308e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0553910601_pi300-10000_pass1_cl_src6.html,0.9998,69.539,,,,23.6109,69.539,,,,,,,,,,,11003.8571429,-5404.77142857
xmm0553910601,fullrun,14484.7675781,14484.4474313,16,X022351.15-053749.2,xmm,mos2,212.62894023,201.477744828,35.9631451039,-5.63034385707,22.8654,9.78329699028,0.00157861949528,0.000675435520785,3.11720337103,0.998299507889,6.50083,,,6.50083,,,0.0,,,9.41780187193,F,F,9.248863,1.8,0.3,8.0,3.96176e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0553910601_pi300-10000_pass1_cl_src16.html,0.9998,72.8475,,,,22.8654,72.8475,,,,,,,,,,,4017.92307692,-12580.6923077