fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0500070701,fullrun,30023.7832031,23238.9140473,1,X120154.16-185310.4,xmm,pn,287.504767816,253.190551724,180.475669457,-18.8862275272,2301.91,65.2816206907,0.099054171411,0.002809152767,79.0744889671,1.0,12.3745,11.5133189047,13.0559668246,9.13825,8.36363667343,9.75778910239,2.63018,355.597825571,10.131106313,3.37362565986,F,T,3.15e+20,1.8,0.3,8.0,2.65473e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0500070701_pi300-10000_pass1_cl_src1.html,0.9998,1959.78,5636.25486947,80.6853185976,712.745130531,2301.91,1959.78,4373.86120556,620.960090455,241.138794438,371.039909545,-0.751358435606,0.0190037057494,4156224.0,184612830.0,0.242535208745,0.00347199178212,1372.18034336,-1601.14364467
xmm0500070701,fullrun,30023.7832031,23238.9140473,2,X120155.90-185214.9,xmm,pn,281.824890137,266.065185547,180.482915924,-18.8708028605,8401.08456814,97.1028095323,0.361509343812,0.00417845727794,290.920517309,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.63791797376,F,T,3.15e+20,1.8,0.3,8.0,8.7704e-13,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_pn_xmm0500070701_pi300-10000_pass1_cl_src2.html,0.9998,833.915431859,8401.08456814,97.1028095323,833.915431859,,,6262.44370328,1098.32283529,289.556296719,423.677164714,-0.701573788672,0.0150788716995,4718260.0,140787014.0,0.361509343812,0.00417845727794,1201.55376286,-699.03216026
xmm0500070701,fullrun,30023.7832031,23238.9140473,3,X120154.04-185201.7,xmm,pn,287.893066406,268.921966553,180.475166753,-18.8671480068,8836.22663478,99.3196318138,0.380234059853,0.00427384995752,306.751786783,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.27226272318,F,F,3.15e+20,1.8,0.3,8.0,9.24413e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0500070701_pi300-10000_pass1_cl_src3.html,0.9998,829.773365221,8836.22663478,99.3196318138,829.773365221,,,6519.14924415,1178.77752609,289.850755846,420.22247391,-0.693741558923,0.0146563882115,4664682.0,141187333.0,0.380234059853,0.00427384995752,892.455203807,-600.905027933
xmm0500070701,fullrun,30023.7832031,23238.9140473,4,X120152.34-185134.3,xmm,pn,293.433245977,275.28211954,180.468097235,-18.8595339948,745.166,59.3278686622,0.0320654273451,0.00255295257986,25.5977082708,1.0,5.07099,4.67178751566,5.38242807962,5.07099,,,0.0,,,1.73662682405,F,T,3.15e+20,1.8,0.3,8.0,1.04883e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0500070701_pi300-10000_pass1_cl_src4.html,0.9998,2774.63,1063.40228664,35.6951005187,139.597713363,745.166,2774.63,657.285900759,325.611007713,83.7140992414,29.3889922869,-0.337446267443,0.0366379283395,294400.0,1322291.0,0.045759551607,0.00153600553133,165.945968412,-195.975062344
xmm0500070701,fullrun,30023.7832031,23238.9140473,5,X120146.74-185643.2,xmm,pn,311.719158621,204.281705747,180.444739609,-18.9453253284,369.766,29.9970498549,0.0159115161934,0.00129081241791,12.7020854366,1.0,6.11261,5.40808444699,6.91774069699,4.386,3.7945606828,5.10004434052,342.3185,324.585741288,355.8674491,6.90346574767,F,F,3.12e+20,1.8,0.3,8.0,7.26703e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0500070701_pi300-10000_pass1_cl_src5.html,0.9998,530.057,397.385713713,22.3717102732,58.6142862868,369.766,530.057,233.901256517,64.3233647146,22.0987434834,25.6766352854,-0.568624720192,0.0757122033548,307200.0,2919261.0,0.0171000121996,0.000962683119686,1208.85087719,-6483.24561404
xmm0500070701,fullrun,30023.7832031,23238.9140473,6,X120143.80-184858.9,xmm,pn,321.315093994,311.031768799,180.432497594,-18.816360556,552.720022939,28.4362898366,0.0237842449012,0.00122364968426,39.1537501751,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.89341885579,F,F,3.15e+20,1.8,0.3,8.0,8.1571e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0500070701_pi300-10000_pass1_cl_src6.html,0.9998,199.279977061,552.720022939,28.4362898366,199.279977061,,,300.137346402,44.962024868,71.8626535983,91.037975132,-0.739425634405,0.0849102605997,1133090.0,6322743.0,0.0237842449012,0.00122364968426,-3284.72473404,1675.06382979
xmm0500070701,fullrun,31579.9335938,31548.5759287,1,X120154.20-185310.4,xmm,mos2,287.391344828,253.187455172,180.475814284,-18.8862312592,984.581,49.457163283,0.031208416835,0.0015676513839,46.7411467102,1.0,12.2954,11.4521183312,13.3156013931,9.29893,8.54957677872,10.338801974,6.41562,355.089846532,22.1722439934,3.36978211905,F,T,3.15e+20,1.8,0.3,8.0,3.68267e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0500070701_pi300-10000_pass1_cl_src1.html,0.9998,1461.43,1359.39963549,40.0480473263,164.600364508,984.581,1461.43,1029.84381933,264.304143493,98.1561806701,49.6958565071,-0.591539528577,0.0350016048905,1254900.0,9141080.0,0.0430890965907,0.00126940903503,-1251.96194226,1570.22047244
xmm0500070701,fullrun,31579.9335938,31548.5759287,2,X120156.16-185210.1,xmm,mos2,280.976057471,267.066088276,180.484004971,-18.8694604433,763.589,43.0910547562,0.0242035978465,0.00136586378287,36.2499636651,1.0,12.7894,11.8173495047,13.8384413086,7.69793,6.48490384817,9.38637513723,65.0454,59.0342237826,73.2294474008,2.64065309141,T,T,3.15e+20,1.8,0.3,8.0,2.71098e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0500070701_pi300-10000_pass1_cl_src2.html,0.9998,1093.25,1223.61484721,37.793341789,129.385152786,763.589,1093.25,933.692448587,219.26634089,73.3075514131,44.7336591105,-0.619645831419,0.0374111548814,1112000.0,10390744.0,0.0387851055458,0.00119794129137,-1272.45454545,298.224685883
xmm0500070701,fullrun,31595.6074219,31577.3628337,1,X120154.19-185310.6,xmm,mos1,287.416556322,253.156896552,180.475782094,-18.8862681923,1190.12,43.1709277176,0.0376889155231,0.00136714402565,58.9084508392,1.0,15.8092,15.226560013,16.1018,11.4534,9.48457516382,12.7940018508,39.9439,30.5527042268,49.6370715119,3.24465410712,T,T,3.15e+20,1.8,0.3,8.0,3.85713e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0500070701_pi300-10000_pass1_cl_src1.html,0.9998,673.609,4076.17121271,70.0126799943,685.828787293,1190.12,673.609,3168.48052019,615.700252883,308.519479812,312.299747117,-0.674592579052,0.0214776650132,7962800.0,288578429.0,0.12908523217,0.00221717945109,1409.8849223,848.285384292
xmm0500070701,fullrun,31579.9335938,31548.5759287,4,X120152.28-185134.0,xmm,mos2,293.638328736,275.363508046,180.46783537,-18.8594356569,368.284,36.9207665143,0.0116735391421,0.00117028166594,17.4835960424,1.0,4.39193,3.8839221875,4.870055,4.39193,,,0.0,,,1.72538743967,F,T,3.15e+20,1.8,0.3,8.0,1.87038e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0500070701_pi300-10000_pass1_cl_src4.html,0.9998,994.859,460.421587383,23.4220873248,41.578412617,368.284,994.859,277.102746936,170.053428407,24.8972530641,12.9465715933,-0.239400291067,0.0529940176155,217600.0,873992.0,0.0145940529431,0.000742413457194,-0.438247011952,46.4561752988
xmm0500070701,fullrun,31595.6074219,31577.3628337,2,X120156.12-185210.3,xmm,mos1,281.110951724,267.01236092,180.483832694,-18.8695254013,696.758,49.6234621928,0.0220651023095,0.00157148790575,34.4880637161,1.0,14.1824,13.0640033376,15.6895825955,6.77988,6.04432044283,7.72080071333,64.2676,59.3231477369,69.5415748072,2.63428462797,A,T,3.15e+20,1.8,0.3,8.0,2.50476e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0500070701_pi300-10000_pass1_cl_src2.html,0.9998,1765.73,1171.69664447,36.9270093384,118.303355529,696.758,1765.73,865.036855176,231.447416055,59.9631448243,46.5525839448,-0.577837234646,0.0376020045065,1088000.0,12737424.0,0.0371055889196,0.00116941397332,496.481395349,1084.43023256
xmm0500070701,fullrun,31595.6074219,31577.3628337,5,X120152.26-185133.2,xmm,mos1,293.713549425,275.537245977,180.467739308,-18.8592257283,300.597,37.6297355824,0.00951937044189,0.00119166655901,14.8789227951,1.0,4.40146,3.950288125,4.97896,4.40146,,,0.0,,,1.72289602058,F,F,3.15e+20,1.8,0.3,8.0,1.26079e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0500070701_pi300-10000_pass1_cl_src5.html,0.9998,1115.4,402.042735043,22.1364613878,43.9572649573,300.597,1115.4,219.16025641,163.931623932,25.8397435897,13.0683760684,-0.144165500008,0.0568791272085,222400.0,748800.0,0.0127319921287,0.000701023119139,257.430493274,-181.147982063
xmm0500070701,fullrun,31579.9335938,31548.5759287,3,X120151.31-185223.5,xmm,mos2,296.810986207,263.984586207,180.463784452,-18.8731852518,239.13,38.0701983184,0.00757975161196,0.00120671871815,11.3522507674,1.0,7.21762,5.94065939931,8.5778663329,7.21762,,,0.0,,,2.49658515975,F,F,3.15e+20,1.8,0.3,8.0,8.43889e-14,1.0,powerlaw,,,,,,,,,,dpcsx,fullrun_mos2_xmm0500070701_pi300-10000_pass1_cl_src3.html,0.9998,1210.21,474.229633782,24.8065117142,91.7703662182,239.13,1210.21,377.955960389,72.237313154,60.0440396114,21.762686846,-0.679083107637,0.0646737360956,561320.0,2140800.0,0.0150317286857,0.00078629576721,-134.459363958,1025.29328622
xmm0500070701,fullrun,31595.6074219,31577.3628337,4,X120151.26-185220.2,xmm,mos1,296.953754023,264.730733333,180.463602098,-18.8722836505,497.76,39.740533464,0.0157631968331,0.00125851384451,24.6380789246,1.0,14.202,12.337065918,15.3545,11.0914,9.11943146729,12.757485625,26.4942,5.82153203125,43.9027625,2.49740601864,T,T,3.15e+20,1.8,0.3,8.0,1.6422e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0500070701_pi300-10000_pass1_cl_src4.html,0.9998,1081.55,1188.57452063,38.2390923627,197.425479367,497.76,1081.55,940.244668594,152.941228932,102.755331406,78.0587710679,-0.720191727174,0.0413798713043,1748520.0,11894424.0,0.0376400818172,0.00121096535401,1132.42063492,14.4177489177
xmm0500070701,fullrun,31595.6074219,31577.3628337,3,X120153.93-185157.6,xmm,mos1,288.24432373,269.785980225,180.474718129,-18.866008404,1356.82865608,40.1503512117,0.0429683967982,0.00127149158792,102.516430536,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.20470756553,F,F,3.15e+20,1.8,0.3,8.0,4.35614e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos1_xmm0500070701_pi300-10000_pass1_cl_src3.html,0.9998,175.171343921,1356.82865608,40.1503512117,175.171343921,,,1045.58146307,209.540531262,95.4185369327,62.4594687385,-0.666103323488,0.0369551348005,1344000.0,6606012.0,0.0429683967982,0.00127149158792,566.765665796,479.047650131
xmm0500070701,fullrun,31579.9335938,31548.5759287,30,X120149.92-185551.5,xmm,mos2,301.336090088,216.112243652,180.457999382,-18.9309786576,156.812608547,17.9336942219,0.00497051305586,0.000568447027923,13.7965632009,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.97222811531,F,F,3.13e+20,1.8,0.3,8.0,6.86815e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0500070701_pi300-10000_pass1_cl_src30.html,0.9998,129.187391453,156.812608547,17.9336942219,129.187391453,,,106.144986944,35.5016341013,63.855013056,54.4983658987,-0.498729530725,0.135341657787,1339200.0,8158307.0,0.00497051305586,0.000568447027923,-1409.50699301,5038.2972028
xmm0500070701,fullrun,31579.9335938,31548.5759287,20,X120152.63-185205.9,xmm,mos2,292.500061035,268.231323242,180.469283949,-18.8683168094,1288.14146579,38.8252561128,0.0408304155693,0.00123065003633,108.152316639,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.23179129745,F,T,3.15e+20,1.8,0.3,8.0,4.5617e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0500070701_pi300-10000_pass1_cl_src20.html,0.9998,141.858534212,1288.14146579,38.8252561128,141.858534212,,,984.891651268,218.769452727,80.1083487317,47.2305472731,-0.63649327539,0.0369270533396,1144524.0,6857856.0,0.0408304155693,0.00123065003633,-288.323776224,542.96993007
xmm0500070701,fullrun,31595.6074219,31577.3628337,29,X120150.02-185551.2,xmm,mos1,300.993743896,216.143981934,180.458436706,-18.930876779,167.121033559,18.2554339267,0.00529243162069,0.000578117749189,14.6643122955,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.96910614022,F,T,3.13e+20,1.8,0.3,8.0,6.54403e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0500070701_pi300-10000_pass1_cl_src29.html,0.9998,129.878966441,167.121033559,18.2554339267,129.878966441,,,106.817205028,42.8172050276,59.1827949724,59.1827949724,-0.42770910766,0.126481982549,1339200.0,6630062.0,0.00529243162069,0.000578117749189,5234.84511785,1304.3030303
xmm0500070701,fullrun,31579.9335938,31548.5759287,13,X120143.82-184859.3,xmm,mos2,321.263413793,310.928,180.432568809,-18.8164597107,164.976,18.6002150525,0.00522927404438,0.000589574373206,7.8319279162,1.0,5.31793,4.62924427344,6.1495505,5.31793,,,0.0,,,1.89964324263,F,F,3.15e+20,1.8,0.3,8.0,6.67444e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0500070701_pi300-10000_pass1_cl_src13.html,0.9998,180.992,172.682119205,15.0623611104,24.3178807947,164.976,180.992,111.675496689,21.0331125828,11.3245033113,10.9668874172,-0.683018114676,0.123099359061,316800.0,2657600.0,0.00547353134403,0.000477433946447,3439.85279188,-1834.07614213
xmm0500070701,fullrun,31595.6074219,31577.3628337,15,X120143.80-184858.3,xmm,mos1,321.309387207,311.131469727,180.432504908,-18.8161932166,147.949155239,17.5151445649,0.00468529167614,0.0005546740764,13.2835032616,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.89655365035,F,F,3.15e+20,1.8,0.3,8.0,5.68302e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0500070701_pi300-10000_pass1_cl_src15.html,0.9998,124.050844761,147.949155239,17.5151445649,124.050844761,,,87.8717311066,15.7153742346,59.1282688934,57.2846257654,-0.696576631177,0.186663275829,1340800.0,10181580.0,0.00468529167614,0.0005546740764,-1615.73161765,-3637.4375
xmm0500070701,fullrun,31595.6074219,31577.3628337,35,X120212.38-190032.7,xmm,mos1,228.111567816,151.487991862,180.55158542,-19.0090963779,92.3627,17.927456596,0.00292496681057,0.000567731514357,4.57176047149,0.999995085678,10.0532,7.33882300968,13.6722655097,4.13532,3.08584,5.81777895241,14.0323,3.0853531067,26.1033218567,11.8295588824,F,F,3.18e+20,1.8,0.3,8.0,7.08888e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0500070701_pi300-10000_pass1_cl_src35.html,0.9998,229.031,97.1416464728,12.9895788083,45.8583535272,92.3627,229.031,73.192141632,15.7727878284,22.807858368,17.2272121716,-0.645415605361,0.165913593404,468800.0,7728424.0,0.00307630649793,0.00041135730291,7822.68531469,9380.7972028
xmm0500070701,fullrun,30023.7832031,23238.9140473,7,X120129.76-183743.6,xmm,pn,367.208709717,465.973144531,180.374009734,-18.6287720043,117.540163476,18.5997159068,0.00505790258688,0.000800369409213,8.49468831595,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.1299112806,F,F,3.19e+20,1.8,0.3,8.0,4.5947e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0500070701_pi300-10000_pass1_cl_src7.html,0.9998,191.459836524,117.540163476,18.5997159068,191.459836524,,,72.8526288959,8.47659275762,57.1473711041,117.523407242,-0.791548656552,0.267074696534,1243248.0,7701313.0,0.00505790258688,0.000800369409213,-12380.5889968,12337.7443366
xmm0500070701,fullrun,30023.7832031,23238.9140473,8,X120115.03-184029.6,xmm,pn,415.316833496,427.285186768,180.312624622,-18.6748865927,140.333950071,19.7016042093,0.006038748187,0.000847785062984,9.71486684298,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.6122628687,F,F,3.15e+20,1.8,0.3,8.0,5.15296e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0500070701_pi300-10000_pass1_cl_src8.html,0.9998,208.666049929,140.333950071,19.7016042093,208.666049929,,,101.814273092,3.99716889254,64.1857269081,122.002831107,-0.924447322188,0.233176582307,1340800.0,10737141.0,0.006038748187,0.000847785062984,-14906.7163324,7619.0487106
xmm0500070701,fullrun,31579.9335938,31548.5759287,31,X120146.69-185643.3,xmm,mos2,311.884033203,205.422454834,180.444523694,-18.9453565587,83.1034489222,14.1434394281,0.00263414263484,0.000448306746398,8.81407196426,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.81364659131,F,F,3.12e+20,1.8,0.3,8.0,5.39491e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0500070701_pi300-10000_pass1_cl_src31.html,0.9998,88.8965510778,83.1034489222,14.1434394281,88.8965510778,,,54.853021218,14.9573450407,45.146978782,35.0426549593,-0.571486418357,0.219238028148,860286.0,8003196.0,0.00263414263484,0.000448306746398,-1046.79069767,6247.23255814
xmm0500070701,fullrun,30023.7832031,23238.9140473,9,X120229.09-184559.3,xmm,pn,173.461212158,352.015930176,180.621194012,-18.7664606818,160.446811236,19.7283208003,0.00690423015937,0.000848934711845,11.6537458575,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.85829798307,F,F,3.23e+20,1.8,0.3,8.0,9.7767e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0500070701_pi300-10000_pass1_cl_src9.html,0.9998,189.553188764,160.446811236,19.7283208003,189.553188764,,,70.8119537083,84.3221394502,59.1880462917,110.67786055,0.0870871480723,0.123297162991,1196922.0,9484287.0,0.00690423015937,0.000848934711845,6960.11428571,10131.0228571
xmm0500070701,fullrun,31595.6074219,31577.3628337,32,X120134.72-185720.8,xmm,mos1,350.92065977,195.623324138,180.3946541,-18.9557762167,54.4397,15.9410382347,0.0017240113151,0.000504825160518,2.69465128823,0.995871579744,3.00507,2.65274,4.19418375,3.00507,,,0.0,,,8.36479069988,F,F,3.11e+20,1.8,0.3,8.0,4.7764e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0500070701_pi300-10000_pass1_cl_src32.html,0.9998,199.677,56.549905838,9.29156197589,11.450094162,54.4397,199.677,31.8531073446,16.5404896422,6.14689265537,4.45951035782,-0.316418258941,0.189557096246,102400.0,849600.0,0.00179083687691,0.000294247560343,8620.04411765,-1935.67647059
xmm0500070701,fullrun,31595.6074219,31577.3628337,34,X120214.54-185928.8,xmm,mos1,221.043212891,166.146911621,180.560603255,-18.991322129,66.899285297,14.9910685796,0.00211858367177,0.000474740992736,5.91079233844,0.999999984512,10.8749996871,,,10.8749996871,,,0.0,,,11.1117613929,F,F,3.18e+20,1.8,0.3,8.0,3.71898e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0500070701_pi300-10000_pass1_cl_src34.html,0.9998,128.100714703,66.899285297,14.9910685796,128.100714703,,,50.7363842269,11.5155465918,66.2636157731,47.4844534082,-0.630034074757,0.271580196199,1340800.0,9995760.0,0.00211858367177,0.000474740992736,6439.66153846,9423.22564103
xmm0500070701,fullrun,31579.9335938,31548.5759287,26,X120136.22-185342.6,xmm,mos2,346.029144368,245.794528736,180.400925514,-18.8951550256,83.0562,16.3314481905,0.00263264586602,0.00051766056676,3.9429381934,0.999934391317,6.33007,4.85362235674,8.42441685179,3.56428,2.58009658447,4.87732158447,345.523892764,324.518666202,7.92946776412,5.15778861463,F,F,3.12e+20,1.8,0.3,8.0,5.47771e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0500070701_pi300-10000_pass1_cl_src26.html,0.9998,183.66,88.6251060221,11.5237825899,21.3748939779,83.0562,183.66,65.6191687871,22.016115352,9.38083121289,9.98388464801,-0.497551344341,0.145198742943,252800.0,3772800.0,0.00280916343807,0.000365271085959,3155.76363636,4230.16363636
xmm0500070701,fullrun,31579.9335938,31548.5759287,9,X120141.55-184729.4,xmm,mos2,328.651843678,331.593682759,180.423142796,-18.7914869918,80.1691,15.5208601566,0.00254113156184,0.000491966949994,3.8058785054,0.999887682921,4.49560287054,3.67121627386,5.37494857367,4.49560287054,,,0.0,,,3.24894481327,F,F,3.15e+20,1.8,0.3,8.0,4.39994e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0500070701_pi300-10000_pass1_cl_src9.html,0.9998,160.728,83.0798990749,11.0871205009,17.9201009251,80.1691,160.728,67.4987384357,0.0622371740959,9.50126156434,7.9377628259,-0.9981575999,0.214853507538,228800.0,1902400.0,0.00263339617175,0.000351430141442,4751.86138614,-3227.0990099
xmm0500070701,fullrun,31579.9335938,31548.5759287,33,X120134.68-185722.5,xmm,mos2,351.031066895,195.171310425,180.394507538,-18.9562492354,72.6226326678,14.0288142208,0.00230193061113,0.000444673453804,7.39749123414,0.999999999992,10.8749996871,,,10.8749996871,,,0.0,,,8.40184422938,F,F,3.11e+20,1.8,0.3,8.0,4.12735e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0500070701_pi300-10000_pass1_cl_src33.html,0.9998,96.3773673322,72.6226326678,14.0288142208,96.3773673322,,,45.9987667002,16.9510889241,43.0012332998,45.0489110759,-0.461441531328,0.233192612379,1316748.0,9645668.0,0.00230193061113,0.000444673453804,1795.75739645,8436.31360947
xmm0500070701,fullrun,31595.6074219,31577.3628337,11,X120141.61-184727.7,xmm,mos1,328.454186207,331.972512644,180.42339519,-18.7910293094,69.1507,15.6525620906,0.00218988067616,0.000495689027799,3.42281501987,0.999595236359,4.63308,3.60167375,6.06808,4.63308,,,0.0,,,3.27812915252,F,F,3.15e+20,1.8,0.3,8.0,4.19784e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0500070701_pi300-10000_pass1_cl_src11.html,0.9998,175.852,73.4141578681,10.8361577865,22.5858421319,69.1507,175.852,62.0090286952,-0.266291878147,10.9909713048,10.2662918781,-1.0,0.231832287357,243200.0,2013580.0,0.00232489832209,0.000343162215399,-3027.52083333,-4929.5
xmm0500070701,fullrun,31579.9335938,31548.5759287,5,X120229.26-184558.0,xmm,mos2,172.893264771,352.196502686,180.621918493,-18.766124424,65.9905204931,13.2780291578,0.00209171154484,0.0004208757057,7.19974983979,0.999999999969,10.8749996871,,,10.8749996871,,,0.0,,,9.90130223726,F,F,3.23e+20,1.8,0.3,8.0,4.02868e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0500070701_pi300-10000_pass1_cl_src5.html,0.9998,84.0094795069,65.9905204931,13.2780291578,84.0094795069,,,37.7352757944,31.9581196106,35.2647242056,41.0418803894,-0.0828938832767,0.188961517847,1340760.0,11139820.0,0.00209171154484,0.0004208757057,-6965.13333333,-10260.8933333
xmm0500070701,fullrun,31595.6074219,31577.3628337,30,X120146.80-185639.8,xmm,mos1,311.504455566,206.502624512,180.445008698,-18.9443983131,83.3865452676,14.738631664,0.00264070643603,0.000466746755949,8.15271403119,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.73222157965,F,F,3.12e+20,1.8,0.3,8.0,3.94313e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_mos1_xmm0500070701_pi300-10000_pass1_cl_src30.html,0.9998,104.613454732,83.3865452676,14.738631664,104.613454732,,,69.0414784977,7.78032409978,43.9585215023,50.2196759002,-0.797444896196,0.235003007099,1139234.0,8733730.0,0.00264070643603,0.000466746755949,6428.5212766,819.957446809
xmm0500070701,fullrun,31595.6074219,31577.3628337,24,X120136.32-185342.9,xmm,mos1,345.704901149,245.708754023,180.401339593,-18.8952587979,67.2838,15.284626263,0.00213076001184,0.000484037323058,3.33040737453,0.999434108912,4.33868,3.52991046875,5.417039375,4.33868,,,0.0,,,5.12839474976,F,T,3.12e+20,1.8,0.3,8.0,4.01813e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0500070701_pi300-10000_pass1_cl_src24.html,0.9998,166.336,65.6750224077,10.2601295887,19.3249775923,67.2838,166.336,39.0085173702,24.6795235366,8.99148262976,8.32047646336,-0.224987197432,0.161831661985,219200.0,1633368.0,0.00207981340157,0.000324920407153,4441.28235294,-3285.45882353
xmm0500070701,fullrun,31595.6074219,31577.3628337,20,X120122.13-185151.7,xmm,mos1,392.026824951,271.23727417,180.342195949,-18.8643708694,56.2749531326,13.5598566871,0.00178212960433,0.000429417008586,5.60720459551,0.999999918363,10.8749996871,,,10.8749996871,,,0.0,,,7.0660207717,F,T,3.1e+20,1.8,0.3,8.0,3.04276e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0500070701_pi300-10000_pass1_cl_src20.html,0.9998,100.725046867,56.2749531326,13.5598566871,100.725046867,,,40.3467563961,7.91329013926,40.6532436039,53.0867098607,-0.672056257407,0.323512730598,1342400.0,9609034.0,0.00178212960433,0.000429417008586,4023.57961783,-7867.14649682