fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11753,fullrun,72607.921875,72607.9243252,13,X200912.71-482643.3,chandra,ccd1,871.844280488,602.778979675,302.302978142,-48.445366525,3975.53,66.5933555244,0.0547534100142,0.000917164076048,516.510082689,1.0,2.06397587365,2.00842053002,2.12635380334,2.06397587365,,,0.0,,,7.95725061253,F,F,3.91e+20,1.8,0.3,8.0,7.94695e-13,1.0,powerlaw,1.47236e+13,0.0,7.6039519232e+19,1.92963,1.86250240878,1.9983652966,252.801,209,,dsxf,fullrun_ccd1_acisf11753_pi14-548_pass1_cl_src13.html,0.9997,459.145,,,,3975.53,459.145,,,,,,,,,,,4653.39678223,4818.55245864
acisf11753,fullrun,72598.625,72598.6244031,1,X201010.87-481713.2,chandra,ccd3,379.886887195,949.746871951,302.545310859,-48.2869873128,596.452,28.9050687596,0.0082157737602,0.000398150237492,81.3145960919,1.0,1.73051,1.58390084375,1.904269,1.73051,,,0.0,,,7.59707811189,F,F,3.9e+20,1.8,0.3,8.0,1.06259e-13,1.0,powerlaw,1.12258e+21,0.0,2.64399468734e+21,1.95335,1.67972748998,2.26586406947,63.0545,61,,dsxf,fullrun_ccd3_acisf11753_pi14-548_pass1_cl_src1.html,0.9997,239.051,,,,596.452,239.051,,,,,,,,,,,4497.97677419,3171.10193548
acisf11753,fullrun,72598.625,72598.6244031,5,X200954.03-482246.7,chandra,ccd3,721.412495935,271.955642276,302.475128189,-48.3796276345,329.06,27.8742174778,0.00453260790201,0.000383950946339,44.8609125127,1.0,0.531157,0.483149490041,0.576181716603,0.531157,,,0.0,,,1.94939279525,F,F,3.91e+20,1.8,0.3,8.0,5.20916e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11753_pi14-548_pass1_cl_src5.html,0.9997,447.912,,,,329.06,447.912,,,,,,,,,,,4321.77074236,3910.91703057
acisf11753,fullrun,72607.921875,72607.9243252,5,X200917.33-482203.5,chandra,ccd1,779.708128008,1171.68962969,302.322225744,-48.367645859,452.199,23.7127181065,0.00622796927493,0.000326586480272,58.7507433932,1.0,1.82707999695,,,0.97437830272,,,23.4723719462,,,7.33569437499,A,F,3.9e+20,1.8,0.3,8.0,8.09981e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11753_pi14-548_pass1_cl_src5.html,0.9997,110.094,,,,452.199,110.094,,,,,,,,,,,4947.12569316,4323.79297597
acisf11753,fullrun,72598.625,72598.6244031,4,X200937.46-481757.1,chandra,ccd3,1057.67819919,860.180706504,302.406078043,-48.2992042143,321.46,20.0789441954,0.00442791772279,0.000276575352633,43.8248007546,1.0,1.59073,1.44978825977,1.748980375,1.59073,,,0.0,,,7.49772264685,F,F,3.9e+20,1.8,0.3,8.0,5.94636e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11753_pi14-548_pass1_cl_src4.html,0.9997,81.704,,,,321.46,81.704,,,,,,,,,,,4958.00529101,3676.64550265
acisf11753,fullrun,72598.625,72598.6243934,1,X201014.62-482955.0,chandra,ccd0,427.246044715,872.238272358,302.560913397,-48.4986087753,309.583,18.6046741439,0.00426432187277,0.000256268331554,56.1944704721,1.0,1.58153,1.42518081787,1.71494796875,1.58153,,,0.0,,,5.96647252914,F,F,3.93e+20,1.8,0.3,8.0,8.13317e-14,1.0,powerlaw,2.55938e+22,1.70455366686e+22,3.7031488581e+22,2.13933,1.5028195033,2.88176422899,20.6814,28,,dsxf,fullrun_ccd0_acisf11753_pi14-548_pass1_cl_src1.html,0.9997,36.5509,,,,309.583,36.5509,,,,,,,,,,,3440.63662791,4311.5
acisf11753,fullrun,72598.625,72598.6244031,2,X200942.81-482156.9,chandra,ccd3,948.691148374,372.947735772,302.428380675,-48.3658077132,289.216,17.9206026684,0.00398378146644,0.000246845834179,39.4289602907,1.0,0.615276,0.563417761304,0.663376395313,0.615276,,,0.0,,,3.72743856788,F,F,3.91e+20,1.8,0.3,8.0,4.70636e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11753_pi14-548_pass1_cl_src2.html,0.9997,31.932,,,,289.216,31.932,,,,,,,,,,,4560.49668874,3980.8013245
acisf11753,fullrun,72598.625,72598.6244031,3,X200934.12-481921.7,chandra,ccd3,1125.25957927,688.297666667,302.392146652,-48.3226832082,171.113,14.0290698195,0.00235698600515,0.000193242601262,23.3279199015,1.0,1.55137,1.25798354683,1.77227274121,1.55137,,,0.0,,,6.62445324506,F,F,3.9e+20,1.8,0.3,8.0,3.04387e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11753_pi14-548_pass1_cl_src3.html,0.9997,25.7018,,,,171.113,25.7018,,,,,,,,,,,4898.81818182,3851.88888889
acisf11753,fullrun,72592.421875,72592.4244719,2,X201027.64-482228.8,chandra,ccd2,821.684581301,971.831892073,302.615185601,-48.3746641242,171.222,13.7560241349,0.0023586799195,0.000189497014981,52.2415349399,1.0,0.998636,0.880500547729,1.14984937891,0.998636,,,0.0,,,5.20614497672,F,F,3.92e+20,1.8,0.3,8.0,2.69241e-14,1.0,powerlaw,1.76994e+21,0.0,5.10411796437e+21,2.14233,1.53460266333,2.96495760529,6.78352,14,,dsxf,fullrun_ccd2_acisf11753_pi14-548_pass1_cl_src2.html,0.9997,18.0062,,,,171.222,18.0062,,,,,,,,,,,3820.44973545,3443.23809524
acisf11753,fullrun,72598.625,72598.6244031,58,X200954.93-482400.7,chandra,ccd3,703.162052439,121.569166667,302.478876799,-48.4001810455,147.275,13.0899541634,0.00202862107629,0.000180305937216,20.0780735741,1.0,0.419237846826,0.384075571045,0.471572396826,0.419237846826,,,0.0,,,0.849367435103,F,F,3.91e+20,1.8,0.3,8.0,2.30608e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11753_pi14-548_pass1_cl_src58.html,0.9997,24.0719,,,,147.275,24.0719,,,,,,,,,,,4208.64666667,4016.53333333
acisf11753,fullrun,72607.921875,72607.9243252,1,X200932.35-482639.3,chandra,ccd1,474.690871951,611.788993902,302.384805993,-48.4442425494,108.96,11.7720474005,0.00150066330657,0.000162131787602,14.1563360382,1.0,0.734595,0.6249075,0.869595,0.734595,,,0.0,,,4.8732656332,F,F,3.91e+20,1.8,0.3,8.0,1.84557e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11753_pi14-548_pass1_cl_src1.html,0.9997,29.6211,,,,108.96,29.6211,,,,,,,,,,,4354.4453125,4556.734375
acisf11753,fullrun,72598.625,72598.6244031,26,X200943.10-482104.7,chandra,ccd3,942.92065752,478.968075203,302.429586442,-48.3513189685,125.349,11.7270243455,0.00172660198623,0.000161532230233,17.0888911522,1.0,0.741751,0.6611040375,0.8410088,0.741751,,,0.0,,,4.34889308946,F,F,3.9e+20,1.8,0.3,8.0,2.07894e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11753_pi14-548_pass1_cl_src26.html,0.9997,12.1741,,,,125.349,12.1741,,,,,,,,,,,4626.73484848,3893.52272727
acisf11753,fullrun,72598.625,72598.6244031,29,X201017.29-482034.0,chandra,ccd3,250.148410976,541.41945122,302.572041722,-48.3427772472,103.885,11.3986139508,0.00143095074165,0.000157008760521,14.1626934188,1.0,1.01270033125,0.845974727002,1.19054097578,1.01270033125,,,0.0,,,5.02453724475,F,F,3.91e+20,1.8,0.3,8.0,1.84693e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11753_pi14-548_pass1_cl_src29.html,0.9997,26.0434,,,,103.885,26.0434,,,,,,,,,,,4135.57142857,3400.61904762
acisf11753,fullrun,72592.421875,72592.4244719,1,X201043.13-482726.2,chandra,ccd2,509.609199187,366.682936992,302.67969231,-48.4572828497,100.995,12.1365481089,0.00139127189451,0.000167188853709,30.8145788582,1.0,2.32246,1.73121,3.18246,2.32246,,,0.0,,,7.88881883721,F,F,3.93e+20,1.8,0.3,8.0,1.93051e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11753_pi14-548_pass1_cl_src1.html,0.9997,46.3008,,,,100.995,46.3008,,,,,,,,,,,3190.56666667,3711.1
acisf11753,fullrun,72598.625,72598.6244031,32,X200946.39-482004.4,chandra,ccd3,876.334300973,601.592383817,302.443297018,-48.3345673351,91.977,9.83469064079,0.00126692896039,0.00013546706665,12.5392698905,1.0,1.05318991379,,,0.803284335872,,,340.765258696,,,4.93416191746,F,F,3.9e+20,1.8,0.3,8.0,1.56125e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11753_pi14-548_pass1_cl_src32.html,0.9997,4.74414,,,,91.977,4.74414,,,,,,,,,,,4653.60824742,3757.60824742
acisf11753,fullrun,72592.421875,72592.4244719,5,X201006.63-482523.1,chandra,ccd2,1247.37611179,618.007943089,302.527632973,-48.4230777533,85.455,9.59438794296,0.00117719340914,0.000132168395661,26.0731703186,1.0,0.462914,0.405931389771,0.519019954688,0.462914,,,0.0,,,1.53378548647,F,F,3.92e+20,1.8,0.3,8.0,1.33848e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11753_pi14-548_pass1_cl_src5.html,0.9997,6.59728,,,,85.455,6.59728,,,,,,,,,,,3922.13953488,3993.10465116
acisf11753,fullrun,72598.625,72598.6244031,27,X201005.19-482054.2,chandra,ccd3,495.279168699,500.576174797,302.521642096,-48.3483816339,84.3964,9.52661482375,0.00116250991431,0.000131223419274,11.5058029441,1.0,1.03997,0.829843834839,1.27590113281,0.645467,0.504221383423,0.81057603125,337.0387,319.5289,354.5485,3.79746984946,F,F,3.91e+20,1.8,0.3,8.0,1.65319e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11753_pi14-548_pass1_cl_src27.html,0.9997,6.35999,,,,84.3964,6.35999,,,,,,,,,,,4294.1011236,3590.07865169
acisf11753,fullrun,72598.625,72598.6244031,15,X200954.41-482243.0,chandra,ccd3,713.799130081,279.469308943,302.476695115,-48.3786010306,29.4307,17.5140714855,0.000405391015751,0.000241246291439,4.01230188381,0.999916153701,0.363291,0.281236619571,0.44660542797,0.363291,,,0.0,,,1.98230569097,F,F,3.91e+20,1.8,0.3,8.0,4.65867e-15,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd3_acisf11753_pi14-548_pass1_cl_src15.html,0.9997,277.312,,,,29.4307,277.312,,,,,,,,,,,4321.33928571,3901.14285714
acisf11753,fullrun,72607.921875,72607.9243252,4,X200912.41-482313.4,chandra,ccd1,878.998863821,1029.48936179,302.301726337,-48.3870473104,44.3286,8.64080436071,0.000610520223799,0.000119006370878,5.75927457509,0.999999907376,1.11477485088,0.601856721001,1.54109641338,1.11477485088,,,0.0,,,7.82576571896,F,F,3.9e+20,1.8,0.3,8.0,8.25914e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11753_pi14-548_pass1_cl_src4.html,0.9997,30.3349,,,,44.3286,30.3349,,,,,,,,,,,4934.32394366,4491.16901408
acisf11753,fullrun,72592.421875,72592.4244719,3,X201009.28-482515.7,chandra,ccd2,1193.74927439,632.932479675,302.538675121,-48.4210344492,64.414,8.47616658638,0.000887341182833,0.000116764238902,19.6533519736,1.0,0.521,0.4293255354,0.600286023438,0.521,,,0.0,,,1.86822888246,F,F,3.92e+20,1.8,0.3,8.0,1.13681e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11753_pi14-548_pass1_cl_src3.html,0.9997,7.4314,,,,64.414,7.4314,,,,,,,,,,,3892.13235294,3942.01470588
acisf11753,fullrun,72592.421875,72592.4244719,4,X201041.00-482318.2,chandra,ccd2,551.532026423,870.845128049,302.670815053,-48.388394484,43.9615,8.5197183052,0.000605596010687,0.000117364225921,13.413090831,1.0,0.919416,0.565334917969,1.22984325,0.919416,,,0.0,,,7.10132825788,F,F,3.92e+20,1.8,0.3,8.0,8.28985e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11753_pi14-548_pass1_cl_src4.html,0.9997,28.6241,,,,43.9615,28.6241,,,,,,,,,,,3547.515625,3347.65625
acisf11753,fullrun,72598.625,72598.6244031,48,X201012.89-481659.9,chandra,ccd3,338.930213415,976.743207317,302.553718718,-48.2832938842,77.3721,10.8099028673,0.00106575521352,0.000148900060079,10.5481766517,1.0,2.43949,0.903175014648,3.255458125,2.43949,,,0.0,,,7.92069337265,F,F,3.9e+20,1.8,0.3,8.0,1.51261e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11753_pi14-548_pass1_cl_src48.html,0.9997,39.4819,,,,77.3721,39.4819,,,,,,,,,,,4483.84172662,3123.79856115
acisf11753,fullrun,72592.421875,72592.4244719,39,X201023.76-482839.1,chandra,ccd2,901.44470122,219.262684959,302.598984905,-48.4775309212,52.2609,7.23069267083,0.000719924423829,9.96070150903e-05,15.9453203055,1.0,1.48121,1.13341148621,1.678520625,0.731586,0.582871054687,0.835039875,279.6888,272.10381915,294.829190625,5.81381613942,F,F,3.93e+20,1.8,0.3,8.0,1.32002e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11753_pi14-548_pass1_cl_src39.html,0.9997,0.0220165,,,,52.2609,0.0220165,,,,,,,,,,,3398.11538462,4069.57692308
acisf11753,fullrun,72607.921875,72607.9243252,11,X200904.02-482302.1,chandra,ccd1,1048.47509766,1051.39990234,302.266760435,-48.3839205486,44.9416999817,8.88844966888,0.000618964142632,0.00012241708464,5.83892994739,0.999999948334,1.76680890598,,,1.58877857382,,,149.929641724,,,9.22924667754,F,F,3.9e+20,1.8,0.3,8.0,8.62219e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11753_pi14-548_pass1_cl_src11.html,0.9997,34.0583000183,,,,,,,,,,,,,,,,5078.34042553,4585.38297872
acisf11753,fullrun,72607.921875,72607.9243252,3,X200931.53-482439.4,chandra,ccd1,491.737054878,855.359802846,302.381368733,-48.4109511919,44.2078,6.64889464498,0.00060885754204,9.15727462308e-05,5.74357995877,0.999999907376,0.80738,0.675249202225,0.905212203125,0.80738,,,0.0,,,4.53845145936,F,F,3.91e+20,1.8,0.3,8.0,7.89171e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11753_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,44.2078,0.0,,,,,,,,,,,4525.20454545,4383.61363636
acisf11753,fullrun,72598.625,72598.6244031,50,X200957.25-481648.4,chandra,ccd3,655.711914062,999.681640625,302.488557399,-48.2801051803,37.476184845,6.92829370499,0.00051621068269,9.54328497755e-05,5.10914681103,0.999998617393,1.00231765564,,,0.783924370006,,,35.5560417175,,,7.75103240324,F,F,3.9e+20,1.8,0.3,8.0,7.48598e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11753_pi14-548_pass1_cl_src50.html,0.9997,10.523815155,,,,,,,,,,,,,,,,4740.56756757,3309.59459459
acisf11753,fullrun,72592.421875,72592.4244719,34,X201033.99-482910.9,chandra,ccd2,694.719961382,154.316747967,302.641628759,-48.4863607067,28.0705,8.61270573049,0.000386688101747,0.000118645226477,8.56458870081,0.999999999976,2.12449,0.61018,4.78081964844,2.12449,,,0.0,,,7.41984252187,F,F,3.94e+20,1.8,0.3,8.0,5.19802e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11753_pi14-548_pass1_cl_src34.html,0.9997,46.1082,,,,28.0705,46.1082,,,,,,,,,,,3198.47945205,3987.39726027
acisf11753,fullrun,72592.421875,72592.4244719,11,X201015.25-482518.4,chandra,ccd2,1073.06498049,627.50525,302.56352878,-48.421764173,35.3263,6.41939093684,0.000486641331159,8.84310259137e-05,10.7784054371,1.0,0.575712399194,0.457419399194,0.733436399194,0.575712399194,,,0.0,,,2.82160668296,F,F,3.92e+20,1.8,0.3,8.0,5.84146e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11753_pi14-548_pass1_cl_src11.html,0.9997,5.88228,,,,35.3263,5.88228,,,,,,,,,,,3789.725,3870.175
acisf11753,fullrun,72592.421875,72592.4244719,14,X201010.12-482453.3,chandra,ccd2,1176.84059858,678.476510163,302.542151422,-48.4148087449,32.1795,6.73280030894,0.000443292233495,9.27484294853e-05,9.81828546331,1.0,0.429649881038,0.357462381038,0.539649881038,0.429649881038,,,0.0,,,1.89679842755,F,F,3.92e+20,1.8,0.3,8.0,5.21348e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11753_pi14-548_pass1_cl_src14.html,0.9997,13.1511,,,,32.1795,13.1511,,,,,,,,,,,3908.05882353,3896.08823529
acisf11753,fullrun,72598.625,72598.6244031,19,X200958.06-482220.7,chandra,ccd3,639.740581301,324.638174797,302.491933787,-48.3724294128,29.9202,7.32877206632,0.000412132956647,0.000100949475615,4.07903566086,0.999916153701,0.420515,0.335872305273,0.5357731375,0.420515,,,0.0,,,2.21181612101,F,F,3.91e+20,1.8,0.3,8.0,5.08475e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11753_pi14-548_pass1_cl_src19.html,0.9997,23.7907,,,,29.9202,23.7907,,,,,,,,,,,4295.21875,3811.25
acisf11753,fullrun,72598.625,72598.6244031,56,X201011.41-481645.0,chandra,ccd3,369.076471596,1006.98966405,302.547523206,-48.2791631889,19.7991,8.73499284487,0.000272720553574,0.000120319210677,2.6992210932,0.994822936252,1.5,,,1.5,,,6.476512453,,,8.06447723328,F,F,3.9e+20,1.8,0.3,8.0,3.89609e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11753_pi14-548_pass1_cl_src56.html,0.9997,56.501,,,,19.7991,56.501,,,,,,,,,,,4524.17021277,3120.78723404
acisf11753,fullrun,72598.625,72598.6244031,47,X201015.00-481700.3,chandra,ccd3,295.755371094,975.266113281,302.562483236,-48.28342268,33.0449943542,6.85578203201,0.000455173838418,9.443404997e-05,4.50504042031,0.999980500037,2.17766670382,,,1.41224653939,,,35.7642364502,,,8.00909075387,A,F,3.9e+20,1.8,0.3,8.0,6.50354e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11753_pi14-548_pass1_cl_src47.html,0.9997,13.9550056458,,,,,,,,,,,,,,,,4449.8,3098.6
acisf11753,fullrun,72598.625,72598.6244031,22,X200953.92-482211.0,chandra,ccd3,723.750597561,344.390095528,302.474651118,-48.3697281744,32.1364,7.28466196882,0.000442659946928,0.000100341920082,4.38117130272,0.999967941124,0.424605,0.3486675,0.525855,0.424605,,,0.0,,,2.50852910945,F,F,3.91e+20,1.8,0.3,8.0,5.15121e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11753_pi14-548_pass1_cl_src22.html,0.9997,20.9299,,,,32.1364,20.9299,,,,,,,,,,,4368.58823529,3859.32352941
acisf11753,fullrun,72607.921875,72607.9243252,10,X200907.86-482747.6,chandra,ccd1,969.631998171,471.894014228,302.28275629,-48.4632186638,35.9881,9.73161857041,0.000495649966384,0.000134029760318,4.67565746122,0.999992957971,2.84245449366,1.91913805127,3.73779164991,2.84245449366,,,0.0,,,9.06234586751,F,F,3.91e+20,1.8,0.3,8.0,6.82455e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11753_pi14-548_pass1_cl_src10.html,0.9997,58.7163,,,,35.9881,58.7163,,,,,,,,,,,4645.87654321,4981.9382716
acisf11753,fullrun,72598.625,72598.6244031,36,X200957.99-481914.2,chandra,ccd3,641.269166667,703.734776423,302.491623131,-48.3206195966,24.8688,5.85202699925,0.000342552653366,8.06081264944e-05,3.39037580105,0.999238049409,0.781636748803,0.590480728295,1.1762814363,0.781636748803,,,0.0,,,5.3168378826,F,F,3.9e+20,1.8,0.3,8.0,4.45211e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11753_pi14-548_pass1_cl_src36.html,0.9997,9.37742,,,,24.8688,9.37742,,,,,,,,,,,4538.80645161,3527.48387097
acisf11753,fullrun,72598.625,72598.6244031,53,X200937.07-481816.0,chandra,ccd3,1065.04785156,821.356933594,302.404452022,-48.3044404848,30.6164970398,6.48084592819,0.000421722827014,8.92695461516e-05,4.1739621806,0.999947867004,2.36278348096,,,1.16340665465,,,32.9360961914,,,7.25461040752,A,F,3.9e+20,1.8,0.3,8.0,5.60766e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11753_pi14-548_pass1_cl_src53.html,0.9997,11.3835020065,,,,,,,,,,,,,,,,4942.69230769,3710.57692308
acisf11753,fullrun,72592.421875,72592.4244719,24,X201038.94-482035.3,chandra,ccd2,591.872070312,1201.63964844,302.662261729,-48.3431302779,30.5179748535,6.55755138397,0.00042040165863,9.03338295757e-05,9.31133761786,1.0,2.70401553742,,,1.01937019102,,,23.2634906769,,,7.74669080719,A,F,3.91e+20,1.8,0.3,8.0,6.07135e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11753_pi14-548_pass1_cl_src24.html,0.9997,12.4820261002,,,,,,,,,,,,,,,,3793.30909091,3122.25454545
acisf11753,fullrun,72592.421875,72592.4244719,18,X201010.86-482427.8,chandra,ccd2,1161.79483333,730.23725813,302.545242501,-48.4077334823,24.4397,6.14884542008,0.000336670708465,8.47038279447e-05,7.45679551384,0.999999998927,0.561998492849,0.389498492849,0.801998492849,0.561998492849,,,0.0,,,1.99037158007,F,F,3.92e+20,1.8,0.3,8.0,3.89961e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11753_pi14-548_pass1_cl_src18.html,0.9997,13.3686,,,,24.4397,13.3686,,,,,,,,,,,3923.62068966,3849.34482759
acisf11753,fullrun,72598.625,72598.6244031,46,X201010.58-481724.3,chandra,ccd3,385.927831301,927.131880081,302.544073067,-48.2900785437,20.2265,6.07805067435,0.000278607479274,8.37213743001e-05,2.75748874654,0.99638585061,1.06491,0.751484075166,1.65492157517,1.06491,,,0.0,,,7.41077898973,F,F,3.9e+20,1.8,0.3,8.0,3.8841e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11753_pi14-548_pass1_cl_src46.html,0.9997,16.7162,,,,20.2265,16.7162,,,,,,,,,,,4485.37142857,3194.31428571
acisf11753,fullrun,72607.921875,72607.9243252,6,X200932.01-482920.9,chandra,ccd1,481.243136179,283.25524187,302.383357087,-48.4891407289,14.8065,5.9908263203,0.00020392405353,8.25092754689e-05,1.92369483801,0.972952585295,0.939836,0.359849,1.519823,0.939836,,,0.0,,,6.54807484758,F,F,3.91e+20,1.8,0.3,8.0,2.75021e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11753_pi14-548_pass1_cl_src6.html,0.9997,21.0835,,,,14.8065,21.0835,,,,,,,,,,,4148.2,4812.63333333
acisf11753,fullrun,72598.625,72598.6244031,13,X200954.64-482251.5,chandra,ccd3,709.160603252,262.122752033,302.477648715,-48.3809718767,17.7872,10.8170790882,0.000245008592583,0.000148999129894,2.42493777136,0.989756860892,0.359297,0.268583499023,0.5008985625,0.359297,,,0.0,,,1.83056396189,F,F,3.91e+20,1.8,0.3,8.0,2.81466e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11753_pi14-548_pass1_cl_src13.html,0.9997,99.222,,,,17.7872,99.222,,,,,,,,,,,4301.375,3907.45833333
acisf11753,fullrun,72592.421875,72592.4244719,36,X201048.44-482250.0,chandra,ccd2,400.119140625,927.356933594,302.701840939,-48.3805515023,26.6067256927,7.14164113998,0.000366522086551,9.83799836831e-05,8.11797660297,0.999999999914,1.19063548551,,,0.955765734334,,,44.1225814819,,,8.40725742388,F,F,3.92e+20,1.8,0.3,8.0,5.44644e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11753_pi14-548_pass1_cl_src36.html,0.9997,24.3932743073,,,,,,,,,,,,,,,,3470.56521739,3209.47826087
acisf11753,fullrun,72607.921875,72607.9243252,2,X200948.36-482553.3,chandra,ccd1,151.032576016,705.461447154,302.451498808,-48.4314852752,26.8621,6.64265007358,0.00036996187494,9.1486789037e-05,3.48998636464,0.999568661375,0.569308,0.439471164062,0.707800625,0.569308,,,0.0,,,2.19617530711,F,F,3.91e+20,1.8,0.3,8.0,4.19848e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11753_pi14-548_pass1_cl_src2.html,0.9997,17.2627,,,,26.8621,17.2627,,,,,,,,,,,4166.75862069,4275.82758621
acisf11753,fullrun,72607.921875,72607.9243252,9,X200916.91-482809.3,chandra,ccd1,786.640784553,428.132455285,302.320450325,-48.4692626845,22.6435,7.90270839649,0.000311859902986,0.000108840853837,2.94189606351,0.997063372499,1.80480173587,0.91970773587,2.68989573587,1.80480173587,,,0.0,,,7.83257226369,F,T,3.91e+20,1.8,0.3,8.0,4.11086e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11753_pi14-548_pass1_cl_src9.html,0.9997,39.8093,,,,22.6435,39.8093,,,,,,,,,,,4476.97619048,4893.52380952
acisf11753,fullrun,72598.625,72598.6244031,24,X200939.61-482128.6,chandra,ccd3,1013.57699593,430.453652439,302.415045562,-48.3579400618,21.9627,5.75698705922,0.000302523261071,7.92991070815e-05,2.99418575105,0.997507063023,0.673965,0.484989226562,1.31576732813,0.673965,,,0.0,,,4.4366081344,F,F,3.9e+20,1.8,0.3,8.0,3.64045e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11753_pi14-548_pass1_cl_src24.html,0.9997,11.1802,,,,21.9627,11.1802,,,,,,,,,,,4647.77777778,3977.62962963
acisf11753,fullrun,72598.625,72598.6244031,10,X200958.30-482257.3,chandra,ccd3,634.921408333,250.300191057,302.492924777,-48.3825889615,23.1833,6.29647520443,0.000319335722485,8.67300797779e-05,3.16059075261,0.998300821334,0.406729,0.309229,0.536729,0.406729,,,0.0,,,1.59776943219,F,F,3.91e+20,1.8,0.3,8.0,3.67805e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11753_pi14-548_pass1_cl_src10.html,0.9997,16.4623,,,,23.1833,16.4623,,,,,,,,,,,4240.44,3874.48
acisf11753,fullrun,72592.421875,72592.4244719,22,X201012.91-482309.2,chandra,ccd2,1120.10867439,890.016497967,302.55379965,-48.3858929717,23.8286,5.48356088687,0.000328252927858,7.55392644218e-05,7.27034282667,0.999999996365,0.570812,0.431778523438,0.775367,0.570812,,,0.0,,,2.72189874547,F,F,3.91e+20,1.8,0.3,8.0,3.89473e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11753_pi14-548_pass1_cl_src22.html,0.9997,6.24084,,,,23.8286,6.24084,,,,,,,,,,,3999.44,3697.12
acisf11753,fullrun,72592.421875,72592.4244719,37,X201038.92-482115.0,chandra,ccd2,592.5,1120.97070312,302.662168735,-48.3541551616,23.3426628113,5.83106088638,0.000321557832649,8.03260263638e-05,7.12207855793,0.999999996365,2.38045056122,,,1.13470697473,,,39.3160171509,,,7.42592619122,A,F,3.92e+20,1.8,0.3,8.0,4.78956e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11753_pi14-548_pass1_cl_src37.html,0.9997,10.6573381424,,,,,,,,,,,,,,,,3737.05,3177.45