fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf07148,fullrun,9039.27148438,9039.27131115,1,X124903.99+032716.7,chandra,ccd7,1116.92520935,948.001670732,192.266631791,3.45464905091,32.3578,5.68839168834,0.00357970697583,0.000629300366774,23.4684780892,1.0,1.03792,0.81750667627,1.19125100781,1.03792,,,0.0,,,4.29842468381,F,F,2.01e+20,1.8,0.3,8.0,3.1484e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07148_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,32.3578,0.0,,,,,,,,,,,4348.42424242,2682.87878788
acisf07148,fullrun,9039.27148438,9039.27131115,1,X124828.87+032329.0,chandra,ccd2,592.392089844,280.635253906,192.120285891,3.39137510491,31.7033481598,6.08282089233,0.00350729003549,0.000672932656016,38.8914113322,1.0,3.63710487066,,,2.144089961,,,5.44455909729,,,10.5572074278,A,F,2e+20,1.8,0.3,8.0,5.03981e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07148_pi14-548_pass1_cl_src1.html,0.9997,5.29665231705,,,,,,,,,,,,,,,,3308.16666667,3218.41666667
acisf07148,fullrun,9039.27148438,9039.27131115,2,X124852.57+032109.8,chandra,ccd6,800.500788618,1017.1863435,192.219051558,3.35271839729,19.9946,5.0827817187,0.00221197490758,0.000562301102422,10.1940781396,0.999999999996,1.0626,0.654230458832,1.33203969727,1.0626,,,0.0,,,5.14273987161,F,F,2e+20,1.8,0.3,8.0,2.43251e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07148_pi14-548_pass1_cl_src2.html,0.9997,5.84007,,,,19.9946,5.84007,,,,,,,,,,,3550.08333333,2480.54166667
acisf07148,fullrun,9039.27148438,9039.27131115,1,X124845.87+031654.7,chandra,ccd6,1003.95458984,498.227294922,192.191137892,3.28185996324,16.9380455017,4.47218084335,0.00187382858712,0.000494750158396,8.63571961312,0.99999999902,1.1293146044,,,0.994357663077,,,173.418380737,,,9.03272321002,F,F,2e+20,1.8,0.3,8.0,2.21525e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07148_pi14-548_pass1_cl_src1.html,0.9997,3.06195521355,,,,,,,,,,,,,,,,3021.58333333,2312.5
acisf07148,fullrun,9039.27148438,9039.27131115,9,X124924.79+032233.6,chandra,ccd7,483.5625,372.0625,192.353275796,3.37600455192,15.3923978806,4.00000905991,0.00170283613261,0.00044251451618,11.1638044737,0.999999999997,0.756081052919,,,0.492000009399,,,99.2890319824,,,3.49388400984,A,T,2.01e+20,1.8,0.3,8.0,1.32302e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_ccd7_acisf07148_pi14-548_pass1_cl_src9.html,0.9997,0.607601821423,,,,,,,,,,,,,,,,4300.86666667,1821.0
acisf07148,fullrun,9039.27148438,9039.27131115,6,X124923.08+032509.1,chandra,ccd7,535.902718902,688.576823171,192.346180871,3.41919354713,13.4992,4.21147123937,0.00149339908333,0.000465909630818,9.79070515984,0.999999999766,0.548264174423,0.444631361923,0.828264174423,0.548264174423,,,0.0,,,3.46640745219,F,F,2.01e+20,1.8,0.3,8.0,1.11548e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07148_pi14-548_pass1_cl_src6.html,0.9997,4.23729,,,,13.4992,4.23729,,,,,,,,,,,4514.78571429,2063.21428571
acisf07148,fullrun,9039.27148438,9039.27131115,6,X124904.29+032017.9,chandra,ccd6,443.73023374,911.686325203,192.267894173,3.33830271843,12.8247,3.83128699003,0.00141878323149,0.000423851297612,6.53856510842,0.9999993267,1.02356,0.729507188154,1.5,0.224331,0.156002,0.322553934377,16.0675000018,7.3393800018,24.7956200018,3.52090306031,A,F,2e+20,1.8,0.3,8.0,1.49858e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07148_pi14-548_pass1_cl_src6.html,0.9997,1.85406,,,,12.8247,1.85406,,,,,,,,,,,3699.72727273,2133.90909091
acisf07148,fullrun,9039.27148438,9039.27131115,3,X124911.56+032322.2,chandra,ccd7,886.0,470.856933594,192.298180432,3.38950813242,13.2661905289,3.74166893959,0.00146761722863,0.000413934787503,9.62170795769,0.999999999766,0.607124124681,,,0.492000009399,,,42.8915290833,,,0.0984069948636,F,F,2.01e+20,1.8,0.3,8.0,1.04833e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf07148_pi14-548_pass1_cl_src3.html,0.9997,0.733809292316,,,,,,,,,,,,,,,,4120.28571429,2199.14285714
acisf07148,fullrun,9039.27148438,9039.27131115,8,X124923.02+032937.9,chandra,ccd7,537.5,1234.5,192.345897535,3.49387125219,12.1952342987,3.74170136452,0.00134913914371,0.000413938367274,8.84496439595,0.999999998018,0.492000009399,,,0.492000009399,,,90.0,,,6.92350298125,F,F,2.03e+20,1.8,0.3,8.0,1.89167e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07148_pi14-548_pass1_cl_src8.html,0.9997,1.80476534367,,,,,,,,,,,,,,,,4927.4,2408.4
acisf07148,fullrun,9039.27148438,9039.27131115,1,X124851.38+033533.7,chandra,ccd3,562.0,939.625,192.214102778,3.59269517349,10.9736042023,4.00010108948,0.00121399201453,0.000442524731625,13.6596688238,0.999999999994,4.91461828084,,,3.63601372798,,,179.241729736,,,13.1518848525,F,F,2.03e+20,1.8,0.3,8.0,1.80596e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07148_pi14-548_pass1_cl_src1.html,0.9997,5.02639627457,,,,,,,,,,,,,,,,4889.75,3615.0
acisf07148,fullrun,9039.27148438,9039.27131115,7,X124933.55+032612.4,chandra,ccd7,216.833251953,816.75,192.389797943,3.4367756116,10.0162811279,3.46413660049,0.00110808503814,0.000383231847081,7.26461237123,0.999999187715,1.42219503449,,,0.829631893271,,,124.645942688,,,6.26391566547,A,F,2.02e+20,1.8,0.3,8.0,8.85262e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07148_pi14-548_pass1_cl_src7.html,0.9997,1.98371851444,,,,,,,,,,,,,,,,4811.41666667,1895.83333333
acisf07148,fullrun,9039.27148438,9039.27131115,4,X124902.58+031853.9,chandra,ccd6,495.399902344,740.5,192.260753055,3.31497538523,9.67642784119,3.16228365898,0.00107048766222,0.000349838315742,4.93344510644,0.999949137932,0.786614338166,,,0.492000009399,,,172.263519287,,,4.96015399232,A,F,2e+20,1.8,0.3,8.0,1.15839e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07148_pi14-548_pass1_cl_src4.html,0.9997,0.323571801186,,,,,,,,,,,,,,,,3531.0,2073.2
acisf07148,fullrun,9039.27148438,9039.27131115,4,X124906.70+032426.8,chandra,ccd7,1034.0,602.200195312,192.277917974,3.40745814275,9.57554149628,3.16228556633,0.00105932669248,0.000349838519469,6.9449525554,0.999999187715,0.542451927057,,,0.492000009399,,,122.95627594,,,1.54955034878,F,F,2.01e+20,1.8,0.3,8.0,7.63516e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07148_pi14-548_pass1_cl_src4.html,0.9997,0.424458652735,,,,,,,,,,,,,,,,4132.2,2407.2
acisf07148,fullrun,9039.27148438,9039.27131115,3,X124900.30+032204.3,chandra,ccd6,564.875,1127.5,192.251239757,3.36786493858,7.82838964462,2.82843065262,0.000866042100824,0.000312904710881,3.9912384216,0.999342346941,0.581614119196,,,0.492000009399,,,2.35031230034e-08,,,3.00841137752,F,F,2e+20,1.8,0.3,8.0,9.08136e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07148_pi14-548_pass1_cl_src3.html,0.9997,0.171610459685,,,,,,,,,,,,,,,,3789.125,2364.25
acisf07148,fullrun,9039.27148438,9039.27131115,5,X124854.20+032134.3,chandra,ccd6,750.5,1066.5,192.225827756,3.35952676944,7.70094108582,2.82843375206,0.000851942691952,0.000312905060127,3.92625984902,0.999342346941,0.794986764359,,,0.492000009399,,,138.797317505,,,4.60189166638,A,F,2e+20,1.8,0.3,8.0,9.25814e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07148_pi14-548_pass1_cl_src5.html,0.9997,0.299058675766,,,,,,,,,,,,,,,,3623.5,2471.125
acisf07148,fullrun,9039.27148438,9039.27131115,5,X124906.48+032459.2,chandra,ccd7,1040.625,667.875,192.277010773,3.41643370618,7.65037727356,2.8284342289,0.000846348877531,0.000312905118335,5.54866868014,0.999969420068,0.492000009399,,,0.492000009399,,,172.981872559,,,1.99348827889,F,F,2.01e+20,1.8,0.3,8.0,6.09097e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07148_pi14-548_pass1_cl_src5.html,0.9997,0.349622577429,,,,,,,,,,,,,,,,4174.875,2446.0
acisf07148,fullrun,9039.27148438,9039.27131115,2,X124906.22+032243.5,chandra,ccd7,1048.5,392.071533203,192.275933412,3.37874053345,6.80696964264,2.64575576782,0.000753044034354,0.0002926956804,4.93696165722,0.99983590668,0.492000009399,,,0.492000009399,,,159.407043457,,,1.39351645316,F,F,2.01e+20,1.8,0.3,8.0,5.44122e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07148_pi14-548_pass1_cl_src2.html,0.9997,0.193030551076,,,,,,,,,,,,,,,,3952.28571429,2284.14285714
acisf07148,fullrun,9039.27148438,9039.27131115,17,X124911.04+032159.5,chandra,ccd7,901.928710938,302.785644531,192.295999727,3.36653837282,6.73363113403,2.64575767517,0.000744930759538,0.000292695884127,4.88377067444,0.99983590668,0.492000009399,,,0.492000009399,,,112.5,,,1.37973389179,F,F,2.01e+20,1.8,0.3,8.0,5.3698e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07148_pi14-548_pass1_cl_src17.html,0.9997,0.266368657351,,,,,,,,,,,,,,,,3988.125,2105.5
acisf07148,fullrun,9039.27148438,9039.27131115,16,X124926.31+032653.3,chandra,ccd7,437.357177734,899.928710938,192.359606197,3.44814579564,6.57403230667,2.64576125145,0.000727274571545,0.000292696291581,4.76801677328,0.99983590668,0.746069214768,,,0.492000009399,,,110.966758728,,,5.16125785843,A,F,2.02e+20,1.8,0.3,8.0,5.59791e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07148_pi14-548_pass1_cl_src16.html,0.9997,0.425967812538,,,,,,,,,,,,,,,,4740.2,2122.5
acisf07148,fullrun,9039.27148438,9039.27131115,12,X124908.16+032529.6,chandra,ccd7,989.666503906,729.833496094,192.283987365,3.42490145901,5.75660800934,2.44949579239,0.000636844255496,0.000270983757218,4.1751549529,0.99920381626,0.492000009399,,,0.492000009399,,,55.2780227661,,,2.25160606787,F,F,2.01e+20,1.8,0.3,8.0,4.62079e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07148_pi14-548_pass1_cl_src12.html,0.9997,0.243392035365,,,,,,,,,,,,,,,,4260.0,2442.83333333
acisf07148,fullrun,9039.27148438,9039.27131115,10,X124911.09+032255.5,chandra,ccd7,900.5,416.5,192.296195296,3.38207932412,5.68783426285,2.4494972229,0.000629235932138,0.000270983931841,4.12527470262,0.99920381626,0.492000009399,,,0.492000009399,,,45.0,,,0.447369944952,F,F,2.01e+20,1.8,0.3,8.0,4.51031e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07148_pi14-548_pass1_cl_src10.html,0.9997,0.312165737152,,,,,,,,,,,,,,,,4076.16666667,2185.33333333
acisf07148,fullrun,9039.27148438,9039.27131115,13,X124916.29+032625.3,chandra,ccd7,742.166748047,843.0,192.317873219,3.44036740767,5.68577957153,2.44949698448,0.000629008573014,0.000270983873634,4.12378447528,0.99920381626,0.510857352479,,,0.492000009399,,,140.19442749,,,3.30723402562,F,T,2.01e+20,1.8,0.3,8.0,4.6681e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07148_pi14-548_pass1_cl_src13.html,0.9997,0.314220547676,,,,,,,,,,,,,,,,4509.83333333,2320.83333333
acisf07148,fullrun,9039.27148438,9039.27131115,15,X124917.89+032352.0,chandra,ccd7,693.333251953,531.333496094,192.324557922,3.39777280961,5.58148336411,2.44950008392,0.000617470475845,0.00027098422288,4.04814048036,0.99920381626,0.694291139991,,,0.492000009399,,,141.880386353,,,1.74966961252,T,F,2.01e+20,1.8,0.3,8.0,4.46601e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07148_pi14-548_pass1_cl_src15.html,0.9997,0.418516606092,,,,,,,,,,,,,,,,4286.83333333,2096.16666667
acisf07148,fullrun,9039.27148438,9039.27131115,11,X124908.30+031645.1,chandra,ccd6,321.299804688,478.699951172,192.284587021,3.27919672163,4.73677396774,2.23607516289,0.000524021685123,0.000247373362072,2.41500424899,0.982850353571,0.492000009399,,,0.492000009399,,,160.670089722,,,6.65845377405,F,F,2e+20,1.8,0.3,8.0,6.20756e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07148_pi14-548_pass1_cl_src11.html,0.9997,0.263225793839,,,,,,,,,,,,,,,,3447.0,1761.0
acisf07148,fullrun,9039.27148438,9039.27131115,2,X124853.39+033003.5,chandra,ccd3,500.899902344,268.5,192.222476516,3.50097626044,4.31068897247,2.23608636856,0.000476884568343,0.000247374613537,5.36583812221,0.999452734504,1.04793861007,,,0.636429258584,,,119.904190063,,,8.02433159279,A,F,2.02e+20,1.8,0.3,8.0,6.47258e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07148_pi14-548_pass1_cl_src2.html,0.9997,0.689310908318,,,,,,,,,,,,,,,,4410.4,3148.2
acisf07148,fullrun,9039.27148438,9039.27131115,8,X124904.78+032009.2,chandra,ccd6,428.5,893.5,192.269910792,3.33588564519,3.92092680931,2.00000238419,0.000433765817434,0.000221257039811,1.99905145758,0.957454865188,0.492000009399,,,0.492000009399,,,2.35031230034e-08,,,3.59199787764,F,F,2e+20,1.8,0.3,8.0,4.58842e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07148_pi14-548_pass1_cl_src8.html,0.9997,0.0790731310844,,,,,,,,,,,,,,,,3694.5,2125.75
acisf07148,fullrun,9039.27148438,9039.27131115,11,X124911.29+032352.2,chandra,ccd7,894.25,531.75,192.29705096,3.39783015734,3.7306637764,2.00000786781,0.000412717286963,0.00022125763644,2.70577731163,0.986749122886,0.492000009399,,,0.492000009399,,,73.9973068237,,,0.49909818124,F,F,2.01e+20,1.8,0.3,8.0,3.10067e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07148_pi14-548_pass1_cl_src11.html,0.9997,0.269336313009,,,,,,,,,,,,,,,,4160.0,2253.25
acisf07148,fullrun,9039.27148438,9039.27131115,14,X124923.33+032232.6,chandra,ccd7,528.0,370.0,192.347192104,3.37572301178,3.61295509338,2.00001192093,0.000399695389206,0.000221258102101,2.62040551107,0.986749122886,0.553500010574,,,0.492000009399,,,180.0,,,3.14500741142,F,F,2.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf07148_pi14-548_pass1_cl_src14.html,0.9997,0.387044966221,,,,,,,,,,,,,,,,4276.0,1847.75
