fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11386,fullrun,4619.15917969,4619.15926459,6,X150749.51+020803.7,chandra,ccd7,1201.70234756,824.852611789,226.956299378,2.13436168462,25.2986,5.02977136657,0.00547689919383,0.00108889625287,25.8355447456,1.0,0.684981623345,0.492956915551,0.807877436333,0.684981623345,,,0.0,,,2.94241218092,F,F,4.02e+20,1.8,0.3,8.0,4.33569e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11386_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,25.2986,0.0,,,,,,,,,,,4054.92592593,1849.92592593
acisf11386,fullrun,4619.15917969,4619.15926459,1,X150755.00+020817.9,chandra,ccd7,1034.38517886,853.751979675,226.979181878,2.13831176652,12.0417,3.47011527186,0.00260690750963,0.000751245219653,12.297276496,0.999999999997,0.598766,0.430677877441,0.8711113125,0.256096,0.185479045117,0.37502981875,127.918,109.562820801,147.496857812,1.61272520589,F,F,4.01e+20,1.8,0.3,8.0,1.96194e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11386_pi14-548_pass1_cl_src1.html,0.9997,1.87065e-26,,,,12.0417,1.87065e-26,,,,,,,,,,,4117.46153846,2002.76923077
acisf11386,fullrun,4619.15917969,4619.15926459,2,X150807.59+020905.9,chandra,ccd7,650.907886179,951.184650407,227.031627209,2.1516274363,10.9379,3.30724961259,0.00236795907737,0.000715990431552,11.1700491281,0.999999999478,0.333379,0.267883350424,0.508490083984,0.333379,,,0.0,,,1.80089698127,F,F,3.99e+20,1.8,0.3,8.0,1.77196e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11386_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,10.9379,0.0,,,,,,,,,,,4232.45454545,2387.45454545
acisf11386,fullrun,4619.15917969,4619.15926459,1,X150734.34+021443.3,chandra,ccd6,1132.35693359,730.5,226.893086596,2.24535172341,11.285071373,3.74170804024,0.00244310079142,0.000810040917713,18.4963858009,1.0,2.52849288621,,,1.63946005138,,,128.763565063,,,8.53889555288,A,F,4e+20,1.8,0.3,8.0,2.90694e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11386_pi14-548_pass1_cl_src1.html,0.9997,2.71492815018,,,,,,,,,,,,,,,,3123.64285714,1876.42857143
acisf11386,fullrun,4619.15917969,4619.15926459,4,X150816.18+021016.5,chandra,ccd7,388.642822266,1094.35693359,227.067427826,2.17126154401,9.69920635223,3.16228413582,0.00209977757186,0.000684601662215,9.90506509093,0.999999993428,0.492000009399,,,0.492000009399,,,65.5929641724,,,4.09362446257,F,F,3.97e+20,1.8,0.3,8.0,1.93339e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11386_pi14-548_pass1_cl_src4.html,0.9997,0.300793588161,,,,,,,,,,,,,,,,4252.1,2684.9
acisf11386,fullrun,4619.15917969,4619.15926459,5,X150819.73+020620.2,chandra,ccd7,280.590820312,613.954589844,227.08220204,2.10560588441,9.53271579742,3.31665062904,0.00206373399124,0.000718020426575,9.73504089282,0.999999993428,1.85142477997,,,0.553139834957,,,0.351110160351,,,5.61289135395,A,F,4e+20,1.8,0.3,8.0,1.72728e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11386_pi14-548_pass1_cl_src5.html,0.9997,1.46728432178,,,,,,,,,,,,,,,,4715.36363636,2529.09090909
acisf11386,fullrun,4619.15917969,4619.15926459,4,X150804.31+021229.8,chandra,ccd6,219.388916016,459.277832031,227.017954108,2.20828868739,8.78283882141,3.00000452995,0.00190139329061,0.000649469846394,14.3951925423,0.99999999999,0.919579433842,,,0.492000009399,,,125.129692078,,,3.4492657238,A,F,3.98e+20,1.8,0.3,8.0,2.08336e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11386_pi14-548_pass1_cl_src4.html,0.9997,0.217161506414,,,,,,,,,,,,,,,,3833.11111111,2519.22222222
acisf11386,fullrun,4619.15917969,4619.15926459,3,X150756.57+020919.8,chandra,ccd7,986.055664062,978.944335938,226.985722961,2.1554898214,8.77155303955,3.00000476837,0.00189895019867,0.000649469846394,8.95772299816,0.999999924024,0.678283823573,,,0.492000009399,,,52.7772865295,,,0.961745983425,T,F,4e+20,1.8,0.3,8.0,1.4291e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11386_pi14-548_pass1_cl_src3.html,0.9997,0.22844684124,,,,,,,,,,,,,,,,4032.66666667,2116.66666667
acisf11386,fullrun,4619.15917969,4619.15926459,7,X150805.79+020746.6,chandra,ccd7,705.25,789.5,227.02412651,2.1295990018,3.9065413475,2.00000238419,0.000845725648105,0.000432979781181,3.989454902,0.996932660751,0.492000009399,,,0.492000009399,,,61.0026931763,,,1.95598473887,F,F,4e+20,1.8,0.3,8.0,6.44e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11386_pi14-548_pass1_cl_src7.html,0.9997,0.0934587046504,,,,,,,,,,,,,,,,4332.75,2254.25
acisf11386,fullrun,4619.15917969,4619.15926459,3,X150757.97+021417.1,chandra,ccd6,412.5,677.25,226.991542456,2.23807823349,3.62055659294,2.00001215935,0.000783812894952,0.000432981876656,5.93414160565,0.999404865771,1.37303848219,,,0.492000009399,,,44.3114814758,,,5.12977888002,A,F,3.97e+20,1.8,0.3,8.0,8.68548e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11386_pi14-548_pass1_cl_src3.html,0.9997,0.379443407059,,,,,,,,,,,,,,,,3543.75,2450.75
acisf11386,fullrun,4619.15917969,4619.15926459,2,X150737.60+021319.3,chandra,ccd6,1033.16650391,559.833496094,226.906654438,2.22202830108,3.58796668053,2.00001096725,0.000776757544372,0.000432981585618,5.88072629499,0.999404865771,0.92354541254,,,0.492000009399,,,84.6078491211,,,7.03345579875,A,F,4e+20,1.8,0.3,8.0,8.96731e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11386_pi14-548_pass1_cl_src2.html,0.9997,0.412033349276,,,,,,,,,,,,,,,,3318.83333333,1873.66666667
acisf11386,fullrun,4619.15917969,4619.15926459,6,X150753.30+021130.3,chandra,ccd6,554.833496094,338.166503906,226.972076308,2.19173664398,2.94636726379,1.73205280304,0.000637857941911,0.000374971452402,4.82913610567,0.999404865771,0.492000009399,,,0.492000009399,,,163.154968262,,,2.91304395571,F,F,3.99e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf11386_pi14-548_pass1_cl_src6.html,0.9997,0.0536326728761,,,,,,,,,,,,,,,,3758.66666667,2159.66666667
acisf11386,fullrun,4619.15917969,4619.15926459,1,X150710.68+022846.5,chandra,ccd4,753.833496094,664.5,226.794514917,2.47958277783,2.23629260063,1.73208642006,0.000484134128783,0.00037497872836,3.79084604682,0.994576788486,1.01428397877,,,0.492000009399,,,30.9637565613,,,23.1882087555,A,F,3.95e+20,1.8,0.3,8.0,8.34775e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd4_acisf11386_pi14-548_pass1_cl_src1.html,0.9997,0.763707399368,,,,,,,,,,,,,,,,1270.0,2157.77777778
acisf11386,fullrun,4619.15917969,4619.15926459,5,X150737.52+021324.1,chandra,ccd6,1035.5,569.5,226.906335228,2.22334938788,1.86558938026,1.41421890259,0.000403880723752,0.000306163710775,3.05772642308,0.993479881847,0.825109082249,,,0.492000009399,,,63.4349479675,,,7.09569898626,A,F,4e+20,1.8,0.3,8.0,4.67269e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11386_pi14-548_pass1_cl_src5.html,0.9997,0.134410649538,,,,,,,,,,,,,,,,3307.75,1876.25
