fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf07768,fullrun,3210.03125,3210.031336,1,X235559.17+314834.2,chandra,ccd6,950.032583333,560.476422764,358.996543173,31.8095124309,24.2164,4.92101615523,0.00754401398944,0.00153301955358,46.8333177864,1.0,2.62699,2.53012911846,5.25398,1.11888,0.79968511,1.43807111,92.6586808466,77.6129943232,108.189712097,5.32087174396,A,F,4.96e+20,1.8,0.3,8.0,8.38753e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd6_acisf07768_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,24.2164,0.0,,,,,,,,,,,3513.84615385,2473.03846154
acisf07768,fullrun,3210.03125,3210.031336,4,X235542.32+315219.5,chandra,ccd7,544.0,429.833251953,358.926338408,31.8720960201,5.8855099678,2.44949245453,0.00183347437996,0.000763074378483,7.62730717683,0.999996866366,0.492000009399,,,0.492000009399,,,76.2235946655,,,1.21865111135,F,F,4.97e+20,1.8,0.3,8.0,1.33916e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07768_pi14-548_pass1_cl_src4.html,0.9997,0.114489875734,,,,,,,,,,,,,,,,4133.66666667,2347.83333333
acisf07768,fullrun,3210.03125,3210.031336,2,X235555.22+315625.3,chandra,ccd7,210.166748047,929.333496094,358.980089432,31.9403569017,5.84094524384,2.44949436188,0.00181959138718,0.000763074902352,7.56955367019,0.999996866366,0.492000009399,,,0.492000009399,,,69.1832275391,,,3.74154212682,F,F,5.06e+20,1.8,0.3,8.0,1.58144e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07768_pi14-548_pass1_cl_src2.html,0.9997,0.159054756165,,,,,,,,,,,,,,,,4144.0,1752.33333333
acisf07768,fullrun,3210.03125,3210.031336,2,X235549.35+314937.0,chandra,ccd6,1204.0,687.5,358.955621769,31.8269510582,3.92049098015,2.00000238419,0.00122132489923,0.000623047584668,7.58203531292,0.999990881692,0.586633762599,,,0.492000009399,,,96.2644042969,,,3.61699255596,F,F,4.95e+20,1.8,0.3,8.0,1.31056e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07768_pi14-548_pass1_cl_src2.html,0.9997,0.079509049654,,,,,,,,,,,,,,,,3786.2,2512.0
acisf07768,fullrun,3210.03125,3210.031336,3,X235553.65+315625.5,chandra,ccd7,250.75,929.75,358.973553521,31.9404155537,3.91987085342,2.00000238419,0.0012211316498,0.000623047642875,5.07994366777,0.999618902921,0.492000009399,,,0.492000009399,,,71.5650482178,,,3.59007043349,F,F,5.05e+20,1.8,0.3,8.0,1.07554e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07768_pi14-548_pass1_cl_src3.html,0.9997,0.0801291465759,,,,,,,,,,,,,,,,4173.75,1768.75
acisf07768,fullrun,3210.03125,3210.031336,3,X235556.51+314806.2,chandra,ccd6,1018.5,503.0,358.985448224,31.8017297902,3.91705584526,2.00000238419,0.00122025469318,0.000623047642875,7.57539193225,0.999990881692,0.738000014098,,,0.492000009399,,,63.4349479675,,,5.51015147614,F,F,4.95e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf07768_pi14-548_pass1_cl_src3.html,0.9997,0.0829441323876,,,,,,,,,,,,,,,,3531.4,2546.0
acisf07768,fullrun,3210.03125,3210.031336,4,X235602.74+314918.4,chandra,ccd6,857.214355469,649.785644531,359.011398926,31.8217793182,6.82488632202,2.6457555294,0.00212611211464,0.000824214832392,13.1989920044,0.999999999489,0.811870033038,,,0.492000009399,,,108.303535461,,,5.19736489299,A,F,4.98e+20,1.8,0.3,8.0,2.40194e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07768_pi14-548_pass1_cl_src4.html,0.9997,0.175113514066,,,,,,,,,,,,,,,,3489.14285714,2352.71428571
acisf07768,fullrun,3210.03125,3210.031336,5,X235630.43+314950.4,chandra,ccd6,139.899902344,715.699951172,359.126790847,31.8306742279,4.04844808578,2.23609304428,0.00126118643675,0.000696595408954,7.82949801553,0.999990881692,1.70419875921,,,1.45135512454,,,42.6506614685,,,9.92473753568,F,F,5.03e+20,1.8,0.3,8.0,1.67624e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07768_pi14-548_pass1_cl_src5.html,0.9997,0.951552093029,,,,,,,,,,,,,,,,2939.5,1880.66666667
acisf07768,fullrun,3210.03125,3210.031336,6,X235559.20+314831.1,chandra,ccd6,948.642822266,553.642822266,358.99668576,31.8086467852,6.89465808868,2.64575338364,0.00214784778655,0.000824214250315,13.3339271442,0.999999999489,0.504165276622,,,0.492000009399,,,169.572769165,,,5.39474925929,F,F,4.96e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd6_acisf07768_pi14-548_pass1_cl_src6.html,0.9997,0.105341695249,,,,,,,,,,,,,,,,3510.0,2476.0
acisf07768,fullrun,3210.03125,3210.031336,1,X235551.21+315449.9,chandra,ccd7,314.0,735.5,358.963361392,31.9138700633,1.93231582642,1.41421639919,0.000601961684879,0.000440561561845,2.50417830423,0.977334425836,0.492000009399,,,0.492000009399,,,63.4349479675,,,1.94009733617,F,F,5.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf07768_pi14-548_pass1_cl_src1.html,0.9997,0.0676841586828,,,,,,,,,,,,,,,,4107.66666667,1954.33333333
