fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0500911001,fullrun,20446.6894531,15129.4944977,1,X142258.44+193321.2,xmm,mos1,306.216937701,248.026556322,215.743481793,19.5558929604,330.964,23.343028938,0.0218753985773,0.0015428809841,29.0809391028,1.0,5.32518,4.82961880255,6.04624929669,5.32518,,,0.0,,,3.69919403875,F,F,7.7092,1.8,0.3,8.0,2.89545e-13,1.0,powerlaw,1.26285e+15,0.0,6.40531728571e+20,1.66489,1.47622030202,1.95253709792,33.5371,29,,dscxf,fullrun_mos1_xmm0500911001_pi300-10000_pass1_cl_src1.html,0.9998,213.933,,,,330.964,213.933,,,,,,,,,,,2699.98387097,333.830645161
xmm0500911001,fullrun,20457.0410156,15198.0422117,1,X142258.35+193321.2,xmm,mos2,306.504486084,249.500091553,215.743107786,19.5559017655,280.384338379,24.3077087402,0.0223673395813,0.00193911953829,30.6499650972,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.59579988913,F,F,7.709508,1.8,0.3,8.0,3.43e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0500911001_pi300-10000_pass1_cl_src1.html,0.9998,44.7825927734,,,,,,,,,,,,,,,,-436.961389961,2474.18532819
xmm0500911001,fullrun,20457.0410156,15198.0422117,2,X142300.03+193535.8,xmm,mos2,301.047493563,278.957806897,215.750109827,19.5932684338,196.651,18.6003494591,0.0129392577378,0.00122386723517,21.4967295291,1.0,4.98907,4.334460625,5.72407,4.98907,,,0.0,,,1.42337205129,F,F,7.718746,1.8,0.3,8.0,1.84845e-13,1.0,powerlaw,7.4261e+13,0.0,1.36336995401e+21,1.70024,1.42768331341,2.21968708153,6.86525,16,,dbsxf,fullrun_mos2_xmm0500911001_pi300-10000_pass1_cl_src2.html,0.9998,149.322,,,,196.651,149.322,,,,,,,,,,,509.371559633,-52.752293578
xmm0500911001,fullrun,20446.6894531,15129.4944977,2,X142260.00+193534.9,xmm,mos1,301.143798828,278.877929688,215.749981002,19.5930158896,355.692932129,25.0748004913,0.0179077479988,0.00126241811085,31.2538055454,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.43153289749,T,F,7.71876,1.8,0.3,8.0,1.79016e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0500911001_pi300-10000_pass1_cl_src2.html,0.9998,45.4217910767,,,,,,,,,,,,,,,,169.684039088,-681.205211726
xmm0500911001,fullrun,23054.5839844,11012.3349021,1,X142258.29+193324.9,xmm,pn,306.688262939,251.306167603,215.742872062,19.5569175034,160.413726807,23.7535400391,0.00695799702633,0.00103031744382,12.4427043776,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.46894166031,F,F,7.710126,1.8,0.3,8.0,2.66981e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0500911001_pi300-10000_pass1_cl_src1.html,0.9998,21.9286079407,,,,,,,,,,,,,,,,589.172011662,-2531.51311953
xmm0500911001,fullrun,23054.5839844,11012.3349021,2,X142300.03+193535.7,xmm,pn,301.025491724,278.93743908,215.750138049,19.5932438384,444.295,27.3434635699,0.0403451809987,0.00248298312351,34.4623334392,1.0,5.97959,5.46454518237,6.47157310937,5.97959,,,0.0,,,1.42911489667,F,F,7.718835,1.8,0.3,8.0,1.28526e-13,1.0,powerlaw,2.67509e+19,0.0,7.56371925286e+20,1.72694,1.55475042223,2.11470026573,29.989,42,,dsxf,fullrun_pn_xmm0500911001_pi300-10000_pass1_cl_src2.html,0.9998,303.37,,,,444.295,303.37,,,,,,,,,,,-367.465346535,-93.798019802
xmm0500911001,fullrun,20446.6894531,15129.4944977,8,X142259.08+193253.4,xmm,mos1,304.106079102,242.153869629,215.746183617,19.5481775681,129.018234253,17.3214588165,0.00680930027738,0.000914188683964,11.33649404,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.10115878014,F,F,7.703702,1.8,0.3,8.0,7.13843e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0500911001_pi300-10000_pass1_cl_src8.html,0.9998,44.7938041687,,,,,,,,,,,,,,,,2825.7804878,502.277161863
xmm0500911001,fullrun,20446.6894531,15129.4944977,3,X142359.78+193634.4,xmm,mos1,106.941352844,291.672729492,215.999089976,19.6095527501,137.114501953,16.6067752838,0.00670595121364,0.00081219873378,12.0478918595,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.8920753427,F,F,7.511058,1.8,0.3,8.0,1.68768e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0500911001_pi300-10000_pass1_cl_src3.html,0.9998,28.6154975891,,,,,,,,,,,,,,,,-9516.23387097,13189.0322581
xmm0500911001,fullrun,20457.0410156,15198.0422117,4,X142332.21+194343.8,xmm,mos2,196.594696552,391.1828,215.884190985,19.72882614,39.478,9.30685768667,0.00259757149383,0.000612372162319,4.31550253165,0.999977363607,6.02404,4.86857125,8.19904,6.02404,,,0.0,,,9.99705926788,F,F,7.658399,1.8,0.3,8.0,6.49787e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0500911001_pi300-10000_pass1_cl_src4.html,0.9998,47.1396,,,,39.478,47.1396,,,,,,,,,,,-2268.10416667,-13102.7083333
xmm0500911001,fullrun,20457.0410156,15198.0422117,5,X142258.97+193255.1,xmm,mos2,304.491546631,241.858459473,215.74568933,19.5486526869,105.291160583,14.9840755463,0.00623723724857,0.000887626549229,11.5098097689,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.12534881741,F,F,7.704321,1.8,0.3,8.0,7.64265e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0500911001_pi300-10000_pass1_cl_src5.html,0.9998,45.0095443726,,,,,,,,,,,,,,,,-763.644444444,2704.44444444
xmm0500911001,fullrun,20457.0410156,15198.0422117,10,X142312.95+192624.9,xmm,mos2,259.031990805,152.332326437,215.803950837,19.4402562639,28.0423,10.5023235524,0.0018451236587,0.000691030538077,3.0654191358,0.998188608999,6.64733,4.34286239258,10.1588996875,6.64733,,,0.0,,,10.9676370195,F,F,7.609716,1.8,0.3,8.0,4.6633e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0500911001_pi300-10000_pass1_cl_src10.html,0.9998,82.2565,,,,28.0423,82.2565,,,,,,,,,,,-8294.9787234,7523.34042553
xmm0500911001,fullrun,20457.0410156,15198.0422117,8,X142255.46+194348.6,xmm,mos2,315.869321215,392.250707151,215.731080288,19.7301625197,47.6075,10.5837942157,0.0031324785229,0.000696392544692,5.20417160888,0.999999340263,9.31239567723,,,5.97046228283,,,342.182545565,,,6.91016148056,A,F,7.790348,1.8,0.3,8.0,5.81228e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0500911001_pi300-10000_pass1_cl_src8.html,0.9998,64.4092,,,,47.6075,64.4092,,,,,,,,,,,6677.25396825,-7838.58730159
xmm0500911001,fullrun,20457.0410156,15198.0422117,3,X142231.49+192919.1,xmm,mos2,393.808565517,192.409636782,215.631214191,19.4886486431,56.2148,11.4192206389,0.00369881919307,0.00075136142918,6.14507096905,0.999999987908,5.91369,4.60970245117,7.3525728125,5.91369,,,0.0,,,10.3278678125,F,F,7.777912,1.8,0.3,8.0,9.85347e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0500911001_pi300-10000_pass1_cl_src3.html,0.9998,74.1838,,,,56.2148,74.1838,,,,,,,,,,,3562.51388889,10555.9166667
xmm0500911001,fullrun,20457.0410156,15198.0422117,7,X142259.67+194456.7,xmm,mos2,302.186824598,407.905085057,215.74864384,19.7490794758,30.8723,10.7550499766,0.00203133561585,0.000707660785487,3.37477807406,0.999325910887,6.51767,3.88964274726,11.7510808511,5.3549,3.20705945755,8.74223807129,0.0,358.578638363,0.0,7.93922830137,F,F,7.783769,1.8,0.3,8.0,4.41078e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0500911001_pi300-10000_pass1_cl_src7.html,0.9998,84.7988,,,,30.8723,84.7988,,,,,,,,,,,6366.71428571,-9623.2244898
xmm0500911001,fullrun,20446.6894531,15129.4944977,6,X142231.64+192918.5,xmm,mos1,393.309234619,192.442733765,215.631848879,19.4884772723,93.8306655884,13.9429512024,0.00458903950214,0.000681917296898,8.24465462089,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.3132413413,F,F,7.777396,1.8,0.3,8.0,8.8668e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0500911001_pi300-10000_pass1_cl_src6.html,0.9998,31.8519439697,,,,,,,,,,,,,,,,10767.7698413,-3685.42063492
xmm0500911001,fullrun,20457.0410156,15198.0422117,9,X142250.66+194240.5,xmm,mos2,331.439697266,376.367767334,215.711092394,19.7112520385,52.7355651855,11.6705818176,0.00440164841712,0.000974101596512,5.76474150327,0.999999942879,10.8749996871,,,10.8749996871,,,0.0,,,6.13575928665,F,F,7.800227,1.8,0.3,8.0,7.3788e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0500911001_pi300-10000_pass1_cl_src9.html,0.9998,36.901512146,,,,,,,,,,,,,,,,7156.37179487,-5941.52564103
xmm0500911001,fullrun,20446.6894531,15129.4944977,10,X142240.71+194645.6,xmm,mos1,363.719421387,432.827941895,215.6696245,19.7793227416,88.6126556396,13.6174278259,0.00433383877829,0.000665996706075,7.786161765,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,10.8320947694,F,F,7.863379,1.8,0.3,8.0,1.25926e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0500911001_pi300-10000_pass1_cl_src10.html,0.9998,27.6273460388,,,,,,,,,,,,,,,,-8472.01086957,-12243.7173913
xmm0500911001,fullrun,20446.6894531,15129.4944977,7,X142319.18+193301.3,xmm,mos1,238.799338161,243.452264368,215.829928843,19.5503498943,31.9836,11.1707788448,0.00211398857298,0.000738343989709,2.81031509133,0.996723769102,5.60056,3.179485,11.993724375,5.60056,,,0.0,,,5.85072969403,F,F,7.633585,1.8,0.3,8.0,3.08353e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0500911001_pi300-10000_pass1_cl_src7.html,0.9998,92.8027,,,,31.9836,92.8027,,,,,,,,,,,-22.2857142857,5563.18367347
xmm0500911001,fullrun,20446.6894531,15129.4944977,5,X142316.05+193916.0,xmm,mos1,248.996902466,329.58694458,215.816888729,19.654436853,62.4004135132,12.4420499802,0.00411112001166,0.000819718290586,5.48296076118,0.999999824816,10.8749996871,,,10.8749996871,,,0.0,,,4.23652780276,F,F,7.686143,1.8,0.3,8.0,5.30934e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0500911001_pi300-10000_pass1_cl_src5.html,0.9998,39.3953399658,,,,,,,,,,,,,,,,-6000.54545455,880.519480519
xmm0500911001,fullrun,20457.0410156,15198.0422117,6,X142240.80+194643.0,xmm,mos2,363.435760498,432.256530762,215.669989116,19.7786100712,72.958770752,13.1396694183,0.00356643811274,0.000642305473617,7.97542327083,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,10.7858454496,F,F,7.862778,1.8,0.3,8.0,9.6332e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0500911001_pi300-10000_pass1_cl_src6.html,0.9998,32.0917625427,,,,,,,,,,,,,,,,12025.3814433,-8668.75257732
xmm0500911001,fullrun,23054.5839844,11012.3349021,3,X142255.22+194346.2,xmm,pn,316.635289655,391.694121839,215.730097128,19.729489864,43.4554,13.8381501654,0.00394606512464,0.00125660428295,3.37067598,0.999399146063,4.65746,3.27360822266,6.297580625,4.65746,,,0.0,,,6.89026792868,F,F,7.791643,1.8,0.3,8.0,2.65751e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0500911001_pi300-10000_pass1_cl_src3.html,0.9998,148.039,,,,43.4554,148.039,,,,,,,,,,,-6618.42857143,7569.98412698
xmm0500911001,fullrun,23054.5839844,11012.3349021,4,X142332.20+194348.6,xmm,pn,196.610412598,391.991333008,215.884166796,19.7301584115,98.3410110474,13.5066890717,0.00426557300336,0.000585856985353,7.62795150399,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,10.0252223461,F,F,7.658725,1.8,0.3,8.0,2.37526e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0500911001_pi300-10000_pass1_cl_src4.html,0.9998,17.9941234589,,,,,,,,,,,,,,,,2240.12738854,13042.0636943
xmm0500911001,fullrun,23054.5839844,11012.3349021,5,X142250.65+194242.5,xmm,pn,331.482147217,377.046417236,215.711037759,19.7118155926,95.1139221191,13.2950534821,0.00412559698252,0.000576677223543,7.37763805306,0.999999999996,10.8749996871,,,10.8749996871,,,0.0,,,6.1822879035,F,F,7.800501,1.8,0.3,8.0,1.86362e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0500911001_pi300-10000_pass1_cl_src5.html,0.9998,19.3836212158,,,,,,,,,,,,,,,,-7011.59006211,5841.61490683
xmm0500911001,fullrun,23054.5839844,11012.3349021,6,X142322.43+194200.2,xmm,pn,228.302705747,367.352071264,215.84347199,19.7000557252,43.7224,13.4338527608,0.00397031016234,0.00121989099719,3.39138619063,0.999399146063,4.00661,3.22350453125,5.24411,4.00661,,,0.0,,,7.129156493,F,F,7.681838,1.8,0.3,8.0,2.64269e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0500911001_pi300-10000_pass1_cl_src6.html,0.9998,136.746,,,,43.7224,136.746,,,,,,,,,,,1016.07142857,9770.89285714
xmm0500911001,fullrun,20446.6894531,15129.4944977,9,X142342.35+193042.3,xmm,mos1,163.474974713,211.556510345,215.926472128,19.5117431188,28.4678,10.502337835,0.00188161228905,0.000694164211286,2.50139096152,0.991601509492,4.03648,3.08251515625,5.85898,4.03648,,,0.0,,,11.6515615848,F,F,7.533677,1.8,0.3,8.0,4.93739e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0500911001_pi300-10000_pass1_cl_src9.html,0.9998,81.8313,,,,28.4678,81.8313,,,,,,,,,,,-1033.30555556,12584.0833333
xmm0500911001,fullrun,23054.5839844,11012.3349021,7,X142208.78+193654.8,xmm,pn,467.495758057,296.966339111,215.536588336,19.6152236604,54.8126907349,10.9768648148,0.00237751810104,0.000476125044035,4.25161936283,0.99997854379,10.8749996871,,,10.8749996871,,,0.0,,,12.2572400633,F,F,7.911318,1.8,0.3,8.0,1.79385e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0500911001_pi300-10000_pass1_cl_src7.html,0.9998,17.5218391418,,,,,,,,,,,,,,,,-13589.0943396,-6311.97169811
xmm0500911001,fullrun,23054.5839844,11012.3349021,8,X142258.82+193305.5,xmm,pn,304.977034483,244.404531034,215.745071985,19.5515164333,303.4,22.9178751197,0.0275509452912,0.00208111115231,23.5336251037,1.0,12.6304,8.73539285156,16.8554925,12.6304,,,0.0,,,4.10664833357,F,F,7.70371,1.8,0.3,8.0,9.503e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0500911001_pi300-10000_pass1_cl_src8.html,0.9998,221.829,,,,303.4,221.829,,,,,,,,,,,886.062868369,-2770.40275049
xmm0500911001,fullrun,23054.5839844,11012.3349021,9,X142342.47+193043.1,xmm,pn,163.096862793,211.753494263,215.926952285,19.5119835939,87.774848938,13.0523729324,0.00380726232134,0.000566150876601,6.80837306672,0.999999999843,10.8749996871,,,10.8749996871,,,0.0,,,11.652190936,F,F,7.533441,1.8,0.3,8.0,1.95453e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0500911001_pi300-10000_pass1_cl_src9.html,0.9998,18.0667095184,,,,,,,,,,,,,,,,12941.0,1153.6
xmm0500911001,fullrun,23054.5839844,11012.3349021,10,X142200.46+192951.3,xmm,pn,494.668304443,200.250213623,215.501916119,19.4975817297,50.9561309814,10.3481855392,0.00221023858058,0.000448855878131,3.95248016893,0.999930165921,10.8749996871,,,10.8749996871,,,0.0,,,15.9083260537,F,F,7.892699,1.8,0.3,8.0,2.04942e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0500911001_pi300-10000_pass1_cl_src10.html,0.9998,16.2507133484,,,,,,,,,,,,,,,,-11260.9,-14720.03
xmm0500911001,fullrun,23054.5839844,11012.3349021,11,X142242.18+192917.2,xmm,pn,359.048373636,191.934733736,215.675768765,19.4880992584,37.1788,14.431867516,0.00337610184172,0.00131051713612,2.88382314109,0.997491171699,4.17935729839,,,2.75138104433,,,120.459126798,,,8.8845913499,A,F,7.739464,1.8,0.3,8.0,2.53369e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0500911001_pi300-10000_pass1_cl_src11.html,0.9998,171.1,,,,37.1788,171.1,,,,,,,,,,,-714.784313725,-9170.43137255
xmm0500911001,fullrun,23054.5839844,11012.3349021,12,X142231.65+192918.4,xmm,pn,393.291744897,192.229769569,215.631876788,19.4884317443,82.3191,14.1557797383,0.00747517421205,0.00128544796592,6.38519063374,0.999999998694,5.29240753104,,,4.49435481997,,,126.234390496,,,10.3190017341,F,F,7.777381,1.8,0.3,8.0,5.51291e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_pn_xmm0500911001_pi300-10000_pass1_cl_src12.html,0.9998,118.067,,,,82.3191,118.067,,,,,,,,,,,-3282.64210526,-10709.1578947
xmm0500911001,fullrun,23054.5839844,11012.3349021,13,X142224.95+192847.6,xmm,pn,415.09479112,185.182754189,215.603938501,19.4798958852,37.8869,11.9559566744,0.00344040968165,0.00108568896099,2.93874786072,0.998000821836,8.94880254049,,,2.78803207212,,,115.169846911,,,11.8038242359,A,F,7.798408,1.8,0.3,8.0,3.33951e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0500911001_pi300-10000_pass1_cl_src13.html,0.9998,105.058,,,,37.8869,105.058,,,,,,,,,,,-4550.97674419,-12252.9302326
xmm0500911001,fullrun,23054.5839844,11012.3349021,14,X142240.67+194645.4,xmm,pn,363.849578857,432.79284668,215.669457407,19.7792822726,136.633331299,15.7826442719,0.00592651471792,0.000684577274634,10.5981463265,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.8339335201,F,F,7.863506,1.8,0.3,8.0,4.18695e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0500911001_pi300-10000_pass1_cl_src14.html,0.9998,18.3258495331,,,,,,,,,,,,,,,,-11995.1809045,8477.28643216
xmm0500911001,fullrun,23054.5839844,11012.3349021,15,X142259.64+194457.7,xmm,pn,302.308502197,408.120544434,215.748482318,19.7493538623,45.9832611084,10.367480278,0.00199453874941,0.000449692793635,3.56675289378,0.99972299357,10.8749996871,,,10.8749996871,,,0.0,,,7.95702628774,F,F,7.78338,1.8,0.3,8.0,1.04305e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0500911001_pi300-10000_pass1_cl_src15.html,0.9998,19.3106307983,,,,,,,,,,,,,,,,-6313.20155039,9464.45736434
xmm0500911001,fullrun,23054.5839844,11012.3349021,16,X142251.79+194445.4,xmm,pn,327.757507324,405.162872314,215.715810508,19.745949409,51.2256546021,10.4090270996,0.00222192925436,0.000451494900392,3.97338612755,0.999930165921,10.8749996871,,,10.8749996871,,,0.0,,,8.02433409696,F,F,7.810159,1.8,0.3,8.0,1.25267e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0500911001_pi300-10000_pass1_cl_src16.html,0.9998,19.763343811,,,,,,,,,,,,,,,,-8107.5042735,8024.44444444
xmm0500911001,fullrun,23054.5839844,11012.3349021,17,X142316.18+193913.2,xmm,pn,248.580354023,328.961857471,215.817428172,19.6536787166,45.0784,14.0797159062,0.00409344956951,0.0012785415413,3.49656613671,0.99963984373,5.35174,3.84489267578,7.04363875,5.35174,,,0.0,,,4.21864079564,F,F,7.685793,1.8,0.3,8.0,1.71987e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0500911001_pi300-10000_pass1_cl_src17.html,0.9998,153.16,,,,45.0784,153.16,,,,,,,,,,,1253.49253731,6003.17910448
xmm0500911001,fullrun,23054.5839844,11012.3349021,18,X142319.13+193302.0,xmm,pn,238.964369885,243.622917241,215.829717319,19.5505561901,47.9178,14.2367763205,0.00435127985865,0.00129280138186,3.71680797955,0.999838270783,5.806,4.16834375,8.036,5.806,,,0.0,,,5.85745923349,F,F,7.632819,1.8,0.3,8.0,1.65853e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0500911001_pi300-10000_pass1_cl_src18.html,0.9998,154.768,,,,47.9178,154.768,,,,,,,,,,,5848.48101266,113.17721519
xmm0500911001,fullrun,23054.5839844,11012.3349021,19,X142339.68+193254.9,xmm,pn,172.187164307,242.031143188,215.915335797,19.5485968055,39.3059043884,9.78274345398,0.0017049062527,0.000424329645706,3.04881482611,0.998414032742,10.8749996871,,,10.8749996871,,,0.0,,,10.0250895676,F,F,7.558389,1.8,0.3,8.0,7.76187e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0500911001_pi300-10000_pass1_cl_src19.html,0.9998,18.9422206879,,,,,,,,,,,,,,,,10829.7216495,3003.28865979
xmm0500911001,fullrun,23054.5839844,11012.3349021,21,X142244.01+192951.9,xmm,pn,353.111663818,200.147369385,215.683368661,19.4977514279,47.183139801,10.0697116852,0.00204658387386,0.000436776985089,3.65982308271,0.999787877225,10.8749996871,,,10.8749996871,,,0.0,,,8.15428399744,F,F,7.736973,1.8,0.3,8.0,8.60368e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0500911001_pi300-10000_pass1_cl_src21.html,0.9998,17.5813465118,,,,,,,,,,,,,,,,-681.129310345,-8290.52586207
xmm0500911001,fullrun,23054.5839844,11012.3349021,22,X142314.21+192948.4,xmm,pn,254.939976322,199.108602299,215.809213836,19.4967756599,34.3571,13.5759382733,0.00311987816607,0.00123279535824,2.66495422232,0.995173128535,4.87284,3.19372374023,6.95950875,4.87284,,,0.0,,,7.86959807626,F,F,7.628453,1.8,0.3,8.0,1.40048e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0500911001_pi300-10000_pass1_cl_src22.html,0.9998,149.949,,,,34.3571,149.949,,,,,,,,,,,6686.92857143,-3926.48214286
xmm0500911001,fullrun,23054.5839844,11012.3349021,23,X142326.18+192852.0,xmm,pn,216.022155762,186.28755188,215.859084318,19.4811046801,54.6528511047,10.8407583237,0.00237058500564,0.00047022138118,4.23922118902,0.99997099492,10.8749996871,,,10.8749996871,,,0.0,,,10.0901700705,F,F,7.579139,1.8,0.3,8.0,1.02911e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0500911001_pi300-10000_pass1_cl_src23.html,0.9998,19.7582244873,,,,,,,,,,,,,,,,10114.504,-3073.048
