fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf08631,fullrun,8869.47949219,8869.4796036,1,X165239.24+345745.2,chandra,ccd0,971.779260163,527.307327439,253.163479194,34.962544917,75.3889,9.27021574722,0.00849981224561,0.00104518162923,40.2052691095,1.0,1.41268,1.2289928651,1.6189252041,1.41268,,,0.0,,,6.26196617663,F,F,1.68e+20,1.8,0.3,8.0,1.08673e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf08631_pi14-548_pass1_cl_src1.html,0.9997,10.548,,,,75.3889,10.548,,,,,,,,,,,3922.3902439,4752.02439024
acisf08631,fullrun,8869.47949219,8869.4796036,5,X165217.69+350738.1,chandra,ccd3,687.165642276,510.766589431,253.073695485,35.1272626036,37.6945,6.90619287307,0.0042499181654,0.000778648199207,11.9194515684,1.0,1.2319,0.807444929352,1.79782417935,0.654007,0.489217085203,1.01767777856,12.7611379804,342.585127849,44.9488821211,5.46448534244,F,F,1.69e+20,1.8,0.3,8.0,5.40255e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08631_pi14-548_pass1_cl_src5.html,0.9997,10.001,,,,37.6945,10.001,,,,,,,,,,,4684.33333333,3668.64444444
acisf08631,fullrun,8866.37988281,8866.37968228,1,X165249.04+350706.8,chandra,ccd2,900.317666667,644.901109756,253.204336714,35.1185535622,34.5703,5.87965135021,0.0038990361144,0.000663140700386,42.7020410484,1.0,1.15883,0.905186989443,1.49306035113,0.649018,0.494746091131,0.805761525702,5.89800354617,345.027805438,23.4584660462,3.88705837769,F,F,1.68e+20,1.8,0.3,8.0,5.20306e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08631_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,34.5703,0.0,,,,,,,,,,,3900.2,3586.74285714
acisf08631,fullrun,8866.37988281,8866.37968228,12,X165252.74+350257.4,chandra,ccd2,807.862275407,138.039113821,253.219730968,35.0492754821,18.8946,4.34679192049,0.00213103502819,0.00049025466762,23.3390507109,1.0,0.728002020255,0.595944109122,0.909759145255,0.728002020255,,,0.0,,,3.25968399011,F,F,1.68e+20,1.8,0.3,8.0,2.57818e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08631_pi14-548_pass1_cl_src12.html,0.9997,5.38866e-28,,,,18.8946,5.38866e-28,,,,,,,,,,,3712.4,4064.15
acisf08631,fullrun,8869.47949219,8869.4796036,2,X165238.65+345753.3,chandra,ccd0,985.899902344,543.300048828,253.16104111,34.9647990187,18.6037883759,4.47215509415,0.00209750630893,0.00050421844935,9.92149133503,0.999999999995,1.20218057736,,,1.03621451545,,,76.2478790283,,,6.11820267752,F,F,1.68e+20,1.8,0.3,8.0,2.6741e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf08631_pi14-548_pass1_cl_src2.html,0.9997,1.39621150494,,,,,,,,,,,,,,,,3943.7,4739.85
acisf08631,fullrun,8869.47949219,8869.4796036,3,X165208.21+350938.4,chandra,ccd3,922.676269531,754.911621094,253.034208026,35.1606639516,15.8329410553,4.12312269211,0.00178510381375,0.000464866374386,5.00656525739,0.999982290437,1.51206685666,,,1.19110903345,,,67.8960266113,,,8.24702869314,F,F,1.69e+20,1.8,0.3,8.0,2.51193e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08631_pi14-548_pass1_cl_src3.html,0.9997,1.16705858707,,,,,,,,,,,,,,,,4962.66666667,3467.77777778
acisf08631,fullrun,8866.37988281,8866.37968228,7,X165256.10+350632.0,chandra,ccd2,723.600097656,573.799804688,253.233770319,35.1088897356,9.74678421021,3.16228246689,0.00109929696191,0.000356659933459,12.0394552386,0.999999999868,0.833760217859,,,0.492000009399,,,19.5469303131,,,4.54582885472,A,F,1.68e+20,1.8,0.3,8.0,1.38188e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08631_pi14-548_pass1_cl_src7.html,0.9997,0.253215521574,,,,,,,,,,,,,,,,3713.4,3619.2
acisf08631,fullrun,8869.47949219,8869.4796036,4,X165224.08+350939.5,chandra,ccd3,527.200195312,756.899902344,253.100318671,35.1609843907,9.27013397217,3.16229104996,0.00104517221916,0.000356536271283,2.931327194,0.996541924182,1.73327005169,,,0.593417040717,,,165.302688599,,,6.30036086183,A,F,1.69e+20,1.8,0.3,8.0,1.3894e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08631_pi14-548_pass1_cl_src4.html,0.9997,0.729866206646,,,,,,,,,,,,,,,,4579.3,3396.2
acisf08631,fullrun,8866.37988281,8866.37968228,9,X165314.52+350349.9,chandra,ccd2,263.699951172,244.800048828,253.310517082,35.0638538604,9.19709777832,3.16229319572,0.0010373002151,0.00035666115582,11.3604697343,0.999999997776,1.26974473709,,,0.835703559151,,,47.7788467407,,,7.54827816317,A,F,1.67e+20,1.8,0.3,8.0,1.45541e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08631_pi14-548_pass1_cl_src9.html,0.9997,0.802902698517,,,,,,,,,,,,,,,,3203.72727273,3857.72727273
acisf08631,fullrun,8869.47949219,8869.4796036,1,X165207.91+345827.0,chandra,ccd1,718.944335938,419.388916016,253.032942341,34.9741781887,8.43951225281,3.00001215935,0.000951522903051,0.00033823994454,10.6381771305,0.999999998482,1.20392450534,,,0.751268212842,,,128.747406006,,,8.23995508181,A,F,1.7e+20,1.8,0.3,8.0,1.36278e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08631_pi14-548_pass1_cl_src1.html,0.9997,0.56048732996,,,,,,,,,,,,,,,,4713.66666667,4808.11111111
acisf08631,fullrun,8866.37988281,8866.37968228,11,X165247.37+350956.9,chandra,ccd2,941.5,990.125,253.197395805,35.1658049063,7.1507101059,2.82844495773,0.000806497177109,0.00031900787144,8.83272394127,0.999999527404,1.35603239838,,,0.492000009399,,,8.28325939178,,,6.26971666445,A,F,1.68e+20,1.8,0.3,8.0,1.08799e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08631_pi14-548_pass1_cl_src11.html,0.9997,0.849289655685,,,,,,,,,,,,,,,,4003.75,3250.25
acisf08631,fullrun,8866.37988281,8866.37968228,4,X165240.22+350523.2,chandra,ccd2,1119.66674805,433.833496094,253.167600249,35.0897847348,6.89638710022,2.6457555294,0.000777813140303,0.000298403116176,8.51857823157,0.999999527404,0.492000009399,,,0.492000009399,,,161.348022461,,,1.48153641449,F,F,1.68e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf08631_pi14-548_pass1_cl_src4.html,0.9997,0.103613138199,,,,,,,,,,,,,,,,4067.57142857,3828.28571429
acisf08631,fullrun,8866.37988281,8866.37968228,3,X165243.99+350502.5,chandra,ccd2,1025.78564453,391.785644531,253.183278638,35.0840358465,6.83009624481,2.64575481415,0.000770336540882,0.000298403057968,8.43669422048,0.999999527404,0.624188448909,,,0.492000009399,,,111.595626831,,,1.66252615828,T,F,1.68e+20,1.8,0.3,8.0,9.22879e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08631_pi14-548_pass1_cl_src3.html,0.9997,0.169903725386,,,,,,,,,,,,,,,,3978.57142857,3856.14285714
acisf08631,fullrun,8869.47949219,8869.4796036,3,X165237.57+350030.3,chandra,ccd0,1012.78564453,862.5,253.156557251,35.0084229999,6.54664993286,2.64576125145,0.000738109869417,0.000298299477436,3.49136042994,0.99894332694,0.637555650493,,,0.492000009399,,,20.1570491791,,,3.4973307184,F,F,1.68e+20,1.8,0.3,8.0,8.77733e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf08631_pi14-548_pass1_cl_src3.html,0.9997,0.453349858522,,,,,,,,,,,,,,,,4025.71428571,4433.14285714
acisf08631,fullrun,8869.47949219,8869.4796036,4,X165259.56+345554.0,chandra,ccd0,463.318115234,301.136474609,253.248153612,34.9316694484,9.93549251556,3.31664538383,0.00112018897198,0.000373939139536,5.29864675468,0.999980459202,1.62742311249,,,0.945479116382,,,12.1976480484,,,9.2621163063,A,F,1.67e+20,1.8,0.3,8.0,1.67651e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd0_acisf08631_pi14-548_pass1_cl_src4.html,0.9997,1.06450712681,,,,,,,,,,,,,,,,3375.75,4875.41666667
acisf08631,fullrun,8869.47949219,8869.4796036,5,X165259.82+345559.2,chandra,ccd0,456.833251953,311.722167969,253.249236265,34.9331153599,6.84054946899,3.00004434586,0.000771245919168,0.000338243553415,3.64809849007,0.99894332694,4.25394276925,,,1.75438006129,,,15.4125871658,,,9.21241003528,A,F,1.67e+20,1.8,0.3,8.0,1.15062e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd0_acisf08631_pi14-548_pass1_cl_src5.html,0.9997,2.15945029259,,,,,,,,,,,,,,,,3379.15,4870.85
acisf08631,fullrun,8869.47949219,8869.4796036,6,X165250.96+345625.5,chandra,ccd0,678.748020325,365.457831301,253.212330835,34.9404131805,28.314,5.32109011388,0.00319229781156,0.000599933048161,15.0999946884,1.0,3.01949761187,2.15987233705,3.58088554644,3.01949761187,,,0.0,,,8.03280703811,F,T,1.67e+20,1.8,0.3,8.0,4.62287e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf08631_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,28.314,0.0,,,,,,,,,,,3603.5483871,4853.29032258
acisf08631,fullrun,8869.47949219,8869.4796036,7,X165241.56+345752.4,chandra,ccd0,913.277832031,541.555664062,253.173152069,34.9645596037,16.7605686188,4.2426571846,0.00188969017472,0.000478343426948,8.93849322309,0.999999999797,1.78107329147,,,1.00189935691,,,109.649002075,,,6.18120481346,A,F,1.68e+20,1.8,0.3,8.0,2.41226e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf08631_pi14-548_pass1_cl_src7.html,0.9997,1.23943221569,,,,,,,,,,,,,,,,3868.44444444,4727.94444444
acisf08631,fullrun,8869.47949219,8869.4796036,8,X165313.40+350003.5,chandra,ccd0,118.083251953,808.583251953,253.3058302,35.000963501,9.14915943146,3.4641520977,0.00103153288364,0.000390569941374,4.87929147484,0.999920566274,3.63730874144,,,1.81354962476,,,88.009223938,,,8.31441429195,A,F,1.66e+20,1.8,0.3,8.0,1.45872e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf08631_pi14-548_pass1_cl_src8.html,0.9997,2.85084056854,,,,,,,,,,,,,,,,3134.21428571,4316.35714286
acisf08631,fullrun,8869.47949219,8869.4796036,9,X165241.78+350209.2,chandra,ccd0,908.277847561,1064.04865041,253.174084243,35.0358984334,37.3479,6.11129282558,0.0042108403713,0.000689026117956,19.9178177447,1.0,0.653605,0.540008464868,0.823402889185,0.364179,0.303681566133,0.454188184102,307.756058199,292.687584957,325.614989449,2.03347107249,F,F,1.68e+20,1.8,0.3,8.0,5.42787e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf08631_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,37.3479,0.0,,,,,,,,,,,3967.0,4219.5
acisf08631,fullrun,8866.37988281,8866.37968228,6,X165253.63+350632.2,chandra,ccd2,785.300048828,574.100097656,253.223462655,35.1089368026,4.92663049698,2.23606967926,0.000555653008632,0.000252196477959,6.08548892292,0.999937016835,0.492000009399,,,0.492000009399,,,121.717475891,,,4.13677225324,F,T,1.68e+20,1.8,0.3,8.0,7.10691e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08631_pi14-548_pass1_cl_src6.html,0.9997,0.0733695179224,,,,,,,,,,,,,,,,3791.0,3626.0
acisf08631,fullrun,8866.37988281,8866.37968228,5,X165240.98+350604.7,chandra,ccd2,1100.69995117,518.100097656,253.170770064,35.1013008575,4.89416027069,2.23607134819,0.000551990815438,0.000252196652582,6.04538094192,0.999937016835,0.492000009399,,,0.492000009399,,,58.2825241089,,,2.18493551239,F,F,1.68e+20,1.8,0.3,8.0,9.89115e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08631_pi14-548_pass1_cl_src5.html,0.9997,0.105839557946,,,,,,,,,,,,,,,,4071.8,3745.6
acisf08631,fullrun,8869.47949219,8869.4796036,3,X165221.27+350200.9,chandra,ccd1,384.700195312,853.699951172,253.088640028,35.0335778498,4.87590551376,2.23607158661,0.000549739750568,0.000252108526183,6.14617823554,0.999949516541,0.492000009399,,,0.492000009399,,,45.0,,,3.89603713547,F,F,1.69e+20,1.8,0.3,8.0,6.4882e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08631_pi14-548_pass1_cl_src3.html,0.9997,0.124094590545,,,,,,,,,,,,,,,,4464.8,4326.2
acisf08631,fullrun,8869.47949219,8869.4796036,2,X165210.55+350203.9,chandra,ccd1,652.5,860.100097656,253.043941043,35.0344192746,4.84393310547,2.23607254028,0.000546135008335,0.000252108642599,6.10587636352,0.999949516541,0.562912435795,,,0.492000009399,,,131.578613281,,,5.87489246668,F,F,1.7e+20,1.8,0.3,8.0,7.08703e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08631_pi14-548_pass1_cl_src2.html,0.9997,0.156066715717,,,,,,,,,,,,,,,,4724.6,4367.0
acisf08631,fullrun,8866.37988281,8866.37968228,10,X165318.28+350903.8,chandra,ccd2,171.100097656,883.100097656,253.326159205,35.1510672839,4.20563411713,2.23608970642,0.000474334985483,0.000252198718954,5.19489737445,0.999413747123,0.976754219118,,,0.556349978585,,,60.2327728271,,,9.73010077734,A,F,1.67e+20,1.8,0.3,8.0,7.46006e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08631_pi14-548_pass1_cl_src10.html,0.9997,0.794365942478,,,,,,,,,,,,,,,,3237.4,3204.2
acisf08631,fullrun,8869.47949219,8869.4796036,10,X165244.25+345815.4,chandra,ccd0,846.100097656,588.300048828,253.184357229,34.9709459881,3.72677612305,2.23610234261,0.00042017980013,0.000252112018643,1.9875079347,0.972639345578,0.492000009399,,,0.492000009399,,,120.127555847,,,5.9027039113,F,F,1.68e+20,1.8,0.3,8.0,5.31892e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf08631_pi14-548_pass1_cl_src10.html,0.9997,1.27322399616,,,,,,,,,,,,,,,,3825.0,4664.0
acisf08631,fullrun,8869.47949219,8869.4796036,11,X165304.66+345832.7,chandra,ccd0,336.100097656,623.899902344,253.269421466,34.9757625287,4.65966749191,2.2360765934,0.000525359762833,0.000252109137364,2.48502346464,0.989853710666,0.532179385338,,,0.492000009399,,,90.0,,,7.76989723502,F,F,1.67e+20,1.8,0.3,8.0,7.61654e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf08631_pi14-548_pass1_cl_src11.html,0.9997,0.340332567692,,,,,,,,,,,,,,,,3320.0,4547.0
acisf08631,fullrun,8869.47949219,8869.4796036,12,X165255.60+345857.7,chandra,ccd0,562.5,674.5,253.231666704,34.9827068155,3.85815238953,2.00000357628,0.000434991961811,0.000225492782192,2.05757154019,0.972639345578,0.492000009399,,,0.492000009399,,,90.0,,,6.23826834842,F,F,1.67e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf08631_pi14-548_pass1_cl_src12.html,0.9997,0.141847655177,,,,,,,,,,,,,,,,3537.0,4517.0
acisf08631,fullrun,8869.47949219,8869.4796036,13,X165239.41+350033.2,chandra,ccd0,966.833251953,868.333251953,253.164224766,35.0092200042,5.77972841263,2.4494946003,0.000651642330922,0.000276171165751,3.08235743206,0.996578789294,0.492000009399,,,0.492000009399,,,145.278015137,,,3.46842767341,F,F,1.68e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf08631_pi14-548_pass1_cl_src13.html,0.9997,0.220271721482,,,,,,,,,,,,,,,,3999.0,4430.0
acisf08631,fullrun,8866.37988281,8866.37968228,2,X165247.60+350434.7,chandra,ccd2,935.5,335.166503906,253.198353403,35.0762937187,2.9000313282,1.73205459118,0.000327081797877,0.000195350818103,3.58218635124,0.995421783517,0.492000009399,,,0.492000009399,,,90.0,,,2.11737259985,F,F,1.68e+20,1.8,0.3,8.0,3.89399e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08631_pi14-548_pass1_cl_src2.html,0.9997,0.0999686121941,,,,,,,,,,,,,,,,3881.33333333,3903.66666667
acisf08631,fullrun,8866.37988281,8866.37968228,8,X165254.56+351012.3,chandra,ccd2,762.5,1021.5,253.227324413,35.1700791782,2.61999154091,1.73206353188,0.000295497331535,0.000195351822185,3.23627467295,0.995421783517,0.587531415719,,,0.492000009399,,,118.154968262,,,7.10119303404,F,F,1.68e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf08631_pi14-548_pass1_cl_src8.html,0.9997,0.380008369684,,,,,,,,,,,,,,,,3829.66666667,3181.33333333
acisf08631,fullrun,8869.47949219,8869.4796036,15,X165306.52+345558.8,chandra,ccd0,289.214355469,311.071533203,253.277178579,34.9330020893,6.0757894516,2.64577269554,0.00068502209615,0.000298300787108,3.24024823222,0.996578789294,0.909552815647,,,0.492000009399,,,138.143447876,,,9.96668985416,A,F,1.67e+20,1.8,0.3,8.0,1.01186e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf08631_pi14-548_pass1_cl_src15.html,0.9997,0.924210369587,,,,,,,,,,,,,,,,3223.42857143,4844.57142857
