fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0603260201,fullrun,13667.9091797,13490.5140741,1,X123049.87+121212.5,xmm,pn,109.188667297,390.825927734,187.707789404,12.2034665708,160.74994357,27.8467875173,0.0119157759806,0.00206417541721,6.79747800276,0.999999999967,10.8749996871,,,10.8749996871,,,0.0,,,15.2681966781,F,F,2.02e+20,1.8,0.3,8.0,1.11531e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0603260201_pi300-10000_pass1_cl_src1.html,0.9998,559.25005643,160.74994357,27.8467875173,559.25005643,,,89.6610497546,43.3158523941,351.338950245,122.684147606,-0.348520657435,0.204330853129,1240396.0,10464350.0,0.0119157759806,0.00206417541721,-13637.2333333,-11894.2625
xmm0603260201,fullrun,13667.9091797,13490.5140741,2,X123015.07+121907.4,xmm,pn,226.492675781,486.100250244,187.562808674,12.3187162485,-1528.56509856,30.5761728423,-0.11330666053,0.00226649426956,-31.18504372,2.03261752757e-282,10.8749996871,,,10.8749996871,,,0.0,,,14.5711532315,F,F,1.92e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpc,fullrun_pn_xmm0603260201_pi300-10000_pass1_cl_src2.html,0.9998,2402.56509856,-1528.56509856,30.5761728423,2402.56509856,,,-1000.4218393,-290.096022276,1577.4218393,443.096022276,,,1299898.0,660076.0,-0.11330666053,0.00226649426956,-1132.07894737,-16004.2414188
xmm0603260201,fullrun,13667.9091797,13490.5140741,3,X122926.07+121828.7,xmm,pn,391.582336426,477.314239502,187.358630418,12.3079596828,93.6075457778,20.8683164863,0.00693876788266,0.00154688815947,5.40090265147,0.999999893184,10.8749996871,,,10.8749996871,,,0.0,,,14.6215164063,F,F,1.95e+20,1.8,0.3,8.0,4.76395e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0603260201_pi300-10000_pass1_cl_src3.html,0.9998,300.392454222,93.6075457778,20.8683164863,300.392454222,,,75.3043006015,-6.79097457757,166.695699399,88.7909745776,-1.0,0.357340960814,1328000.0,7807280.0,0.00693876788266,0.00154688815947,12018.4060914,-10199.6522843
xmm0603260201,fullrun,13667.9091797,13490.5140741,4,X123024.08+121838.8,xmm,pn,196.133529663,478.717224121,187.600353111,12.310779315,-820.851310821,28.3084236088,-0.0608465553139,0.00209839472783,-20.7438439141,1.93335346644e-118,10.8749996871,,,10.8749996871,,,0.0,,,15.0281488246,F,F,1.94e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcpb,fullrun_pn_xmm0603260201_pi300-10000_pass1_cl_src4.html,0.9998,1565.85131082,-820.851310821,28.3084236088,1565.85131082,,,-549.994482903,-118.618807172,1031.9944829,261.618807172,,,850404.0,880898.0,-0.0608465553139,0.00209839472783,-3844.08187919,-16188.4483221
xmm0603260201,fullrun,17363.0058594,17357.685082,4,X123004.71+120153.7,xmm,mos2,261.357482759,248.808630115,187.519643759,12.0315845057,55.74,18.9780662872,0.00321125837728,0.00109335260763,2.95785132779,0.997981902715,3.11349,2.28664125,4.37960253125,3.11349,,,0.0,,,4.49097980575,F,F,2.01e+20,1.8,0.3,8.0,8.01642e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_mos2_xmm0603260201_pi300-10000_pass1_cl_src4.html,0.9998,304.427,57.0104895105,9.70344759276,17.9895104895,55.74,304.427,36.6398601399,13.8391608392,12.3601398601,4.16083916084,-0.451686638498,0.200987888018,112000.0,915200.0,0.00328445234725,0.000559028899701,5713.72,-4556.26666667
xmm0603260201,fullrun,17363.0058594,17357.685082,3,X122931.28+121058.3,xmm,mos2,374.068054199,373.92791748,187.380334987,12.1828572664,77.543132327,17.2403817689,0.00446736600881,0.000993241995545,5.69405791386,0.999999966276,10.8749996871,,,10.8749996871,,,0.0,,,7.74733133302,F,F,1.95e+20,1.8,0.3,8.0,6.31864e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0603260201_pi300-10000_pass1_cl_src3.html,0.9998,185.456867673,77.543132327,17.2403817689,185.456867673,,,50.6531421744,26.2433752893,121.346857826,47.7566247107,-0.317436571774,0.228075827871,1236132.0,10431248.0,0.00446736600881,0.000993241995545,-7264.01140684,2261.17110266
xmm0603260201,fullrun,17360.4375,17344.82135,2,X122931.30+121058.7,xmm,mos1,374.002868652,374.328033447,187.380415521,12.1829763146,79.9266022877,17.6057219054,0.00460809602329,0.00101504198574,5.72258598783,0.999999971757,10.8749996871,,,10.8749996871,,,0.0,,,7.76451618456,F,F,1.95e+20,1.8,0.3,8.0,5.89308e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0603260201_pi300-10000_pass1_cl_src2.html,0.9998,195.073397712,79.9266022877,17.6057219054,195.073397712,,,62.0831828995,5.79816426029,126.9168171,53.2018357397,-0.829167672626,0.32111378857,1262136.0,9536864.0,0.00460809602329,0.00101504198574,2483.72363636,7121.16727273
xmm0603260201,fullrun,13667.9091797,13490.5140741,5,X123022.49+121822.8,xmm,pn,201.509353638,475.112731934,187.593702497,12.3063304856,-504.57406599,31.0624350311,-0.0374021377702,0.0023025390182,-13.4489784192,3.28719095812e-47,10.8749996871,,,10.8749996871,,,0.0,,,14.6100214142,F,F,1.94e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpc,fullrun_pn_xmm0603260201_pi300-10000_pass1_cl_src5.html,0.9998,1407.57406599,-504.57406599,31.0624350311,1407.57406599,,,-327.128579264,-84.3602189448,920.128579264,256.360218945,,,1160775.0,1928888.0,-0.0374021377702,0.0023025390182,-3590.50941307,-15876.0520487
xmm0603260201,fullrun,13667.9091797,13490.5140741,6,X123026.90+121811.9,xmm,pn,186.659545898,474.019287109,187.612066319,12.3032926315,-829.480550142,31.6879455161,-0.0614862076854,0.00234890570827,-19.7133588212,3.23512794874e-104,10.8749996871,,,10.8749996871,,,0.0,,,15.0903426839,F,F,1.94e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_pn_xmm0603260201_pi300-10000_pass1_cl_src6.html,0.9998,1770.48055014,-829.480550142,31.6879455161,1770.48055014,,,-584.971181535,-118.664778402,1197.97118154,294.664778402,,,1028020.0,1650192.0,-0.0614862076854,0.00234890570827,-4773.77577046,-16142.7109458
xmm0603260201,fullrun,13667.9091797,13490.5140741,7,X123028.66+121809.7,xmm,pn,180.730819702,472.841278076,187.619398218,12.3026914967,-494.140884157,30.7783478387,-0.036628766068,0.00228148072561,-13.3011465154,3.2725303562e-46,10.8749996871,,,10.8749996871,,,0.0,,,15.2545962698,F,F,1.95e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpc,fullrun_pn_xmm0603260201_pi300-10000_pass1_cl_src7.html,0.9998,1380.14088416,-494.140884157,30.7783478387,1380.14088416,,,-351.199386308,-87.571568157,933.199386308,229.571568157,,,879683.0,1946578.0,-0.036628766068,0.00228148072561,-5263.23137698,-16185.0620767
xmm0603260201,fullrun,13667.9091797,13490.5140741,8,X123018.02+121917.6,xmm,pn,216.561233521,487.289123535,187.575092962,12.3215529242,99.6725082397,13.8369789124,0.00729244736187,0.00101236983144,3.86640977551,0.999925133363,10.8749996871,,,10.8749996871,,,0.0,,,14.9231723596,F,F,1.92e+20,1.8,0.3,8.0,3.22365e-13,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0603260201_pi300-10000_pass1_cl_src8.html,0.9998,65.3625259399,,,,,,,,,,,,537960.0,0.0,,,-1707.08450704,-16235.9131455
xmm0603260201,fullrun,13667.9091797,13490.5140741,9,X123023.52+121800.3,xmm,pn,198.018417358,470.705200195,187.598016979,12.3000723597,-273.523639145,33.7681247556,-0.020275256943,0.00250310140668,-7.45397402284,6.23892778682e-15,10.8749996871,,,10.8749996871,,,0.0,,,14.4564810295,F,F,1.94e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_pn_xmm0603260201_pi300-10000_pass1_cl_src9.html,0.9998,1346.52363914,-273.523639145,33.7681247556,1346.52363914,,,-153.384521317,-61.5270446485,889.384521317,238.527044648,,,1328000.0,2934074.0,-0.020275256943,0.00250310140668,-3937.63839702,-15630.0326188
xmm0603260201,fullrun,13667.9091797,13490.5140741,10,X122931.37+121059.0,xmm,pn,373.77665977,374.181275862,187.380700296,12.1830644733,127.748,29.0050857609,0.00946944864722,0.00215003107776,4.95548998139,0.999999287532,4.99696,3.98524699084,6.28957719592,2.88709,2.28516541777,3.8262557498,12.3098173063,357.318606369,34.6223173063,7.75149213837,F,F,1.95e+20,1.8,0.3,8.0,5.01741e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0603260201_pi300-10000_pass1_cl_src10.html,0.9998,713.547,128.773097826,14.5922772191,55.2269021739,127.748,713.547,84.3328804348,11.5869565217,31.6671195652,14.4130434783,-0.758403331586,0.169551943526,163200.0,2355200.0,0.00954545520793,0.00108166947078,7405.15217391,-2364.31521739
xmm0603260201,fullrun,13667.9091797,13490.5140741,11,X123004.72+120153.3,xmm,pn,261.342367816,248.72325977,187.519662405,12.0314813623,99.8828,27.9796854879,0.00740392839521,0.00207402663795,3.87456723169,0.999925133363,4.43457,3.6367575,5.54457,4.43457,,,0.0,,,4.4941746956,F,F,2.01e+20,1.8,0.3,8.0,3.87173e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0603260201_pi300-10000_pass1_cl_src11.html,0.9998,682.98,101.598615917,14.3697419571,76.401384083,99.8828,682.98,69.2941176471,10.1228373702,48.7058823529,15.8771626298,-0.745071128249,0.204786324434,220800.0,1849600.0,0.00753111522356,0.00106517378643,-5612.36516854,4374.79213483
xmm0603260201,fullrun,17360.4375,17344.82135,5,X123004.87+120156.6,xmm,mos1,260.843616092,249.466273563,187.52027875,12.0323790654,49.7292,17.772371817,0.00286708920494,0.00102464900667,2.68042216665,0.995418572585,4.36339,2.80432421875,5.80948,4.36339,,,0.0,,,4.4752994274,F,F,2.01e+20,1.8,0.3,8.0,5.86379e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0603260201_pi300-10000_pass1_cl_src5.html,0.9998,266.128,45.9343982451,9.81759604427,31.0656017549,49.7292,266.128,37.5153782256,5.59651546963,21.4846217744,7.40348453037,-0.740372551983,0.275448386368,216000.0,1487948.0,0.00264830621879,0.000566024627533,-4245.98701299,-5927.24675325
xmm0603260201,fullrun,13667.9091797,13490.5140741,12,X123015.18+121929.2,xmm,pn,226.148696899,490.460998535,187.56323614,12.3247795772,-1489.04203769,26.3525146682,-0.11037696781,0.00195341070944,-32.2560326649,0.0,10.8749996871,,,10.8749996871,,,0.0,,,14.8755562921,F,F,1.92e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_pn_xmm0603260201_pi300-10000_pass1_cl_src12.html,0.9998,2131.04203769,-1489.04203769,26.3525146682,2131.04203769,,,-960.08193318,-279.012228974,1385.08193318,393.012228974,,,806877.0,422930.0,-0.11037696781,0.00195341070944,-1043.26168224,-16203.1012461
xmm0603260201,fullrun,17363.0058594,17357.685082,2,X122951.09+121145.9,xmm,mos2,307.295326437,384.946634483,187.462882103,12.1960879645,42.6276,21.1766522378,0.00245583376103,0.00122001561221,2.26203988627,0.986609070336,4.61095,3.02271970127,6.93404119481,2.39345,,,350.858868863,318.58645441,15.4473751133,6.29046452829,F,F,1.95e+20,1.8,0.3,8.0,6.11578e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0603260201_pi300-10000_pass1_cl_src2.html,0.9998,405.823,43.2898089172,9.35164654425,25.7101910828,42.6276,405.823,22.2945859873,15.2929936306,16.7054140127,6.70700636943,-0.186274094472,0.240149817839,124800.0,2009600.0,0.00249398515485,0.000538761159686,-2128.5942029,5159.95652174
xmm0603260201,fullrun,17363.0058594,17357.685082,5,X122955.01+115912.2,xmm,mos2,294.081176758,211.557998657,187.479208524,11.9867282089,44.8394780001,15.3439882878,0.00258326371219,0.000883988170962,3.54309510766,0.999712861036,10.8749996871,,,10.8749996871,,,0.0,,,6.3066212826,F,F,2e+20,1.8,0.3,8.0,4.09783e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0603260201_pi300-10000_pass1_cl_src5.html,0.9998,160.160522,44.8394780001,15.3439882878,160.160522,,,19.5959823742,23.2755685186,103.404017626,43.7244314814,0.0858281556844,0.346961121415,1256328.0,10315097.0,0.00258326371219,0.000883988170962,4138.23902439,-8574.86341463
xmm0603260201,fullrun,17360.4375,17344.82135,3,X123018.59+121924.7,xmm,mos1,214.647384644,490.042022705,187.577460806,12.3235378742,49.9145701932,20.7673974008,0.00287777943548,0.00119732552914,2.70665761932,0.996306967168,10.8749996871,,,10.8749996871,,,0.0,,,15.1615566659,F,F,1.92e+20,1.8,0.3,8.0,9.19592e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0603260201_pi300-10000_pass1_cl_src3.html,0.9998,340.085429807,49.9145701932,20.7673974008,340.085429807,,,40.0299314386,-4.81173202895,237.970068561,69.8117320289,-1.0,0.690582438343,1047632.0,5837541.0,0.00287777943548,0.00119732552914,16641.3692308,-2338.85641026
xmm0603260201,fullrun,17360.4375,17344.82135,4,X122950.94+121146.4,xmm,mos1,307.819921839,385.060875862,187.462233573,12.1962259993,39.6432,21.4924219203,0.00228559054492,0.00123912490234,2.13678305778,0.981617708726,3.02163,2.19430181152,4.0206678125,3.02163,,,0.0,,,6.33481397679,F,F,1.95e+20,1.8,0.3,8.0,4.65552e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0603260201_pi300-10000_pass1_cl_src4.html,0.9998,422.281,31.8043397867,8.53325958666,24.1956602133,39.6432,422.281,21.6398336848,6.883119609,15.3601663152,6.116880391,-0.517362768287,0.321372149227,108800.0,800408.0,0.00183365046805,0.000491977369755,5362.58928571,2048.23214286
xmm0603260201,fullrun,17360.4375,17344.82135,1,X122925.94+121829.4,xmm,mos1,392.0105896,477.209747314,187.358100698,12.3081550387,87.77592105,15.9582753017,0.00506064140291,0.000920059940636,7.54828656189,0.999999999998,10.8749996871,,,10.8749996871,,,0.0,,,14.6291699541,F,F,1.95e+20,1.8,0.3,8.0,1.17432e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0603260201_pi300-10000_pass1_cl_src1.html,0.9998,135.22407895,87.77592105,15.9582753017,135.22407895,,,61.3226611761,12.0799065498,85.6773388239,38.9200934502,-0.670858747207,0.247828411933,1257000.0,9463004.0,0.00506064140291,0.000920059940636,10250.3946188,11707.0493274
xmm0603260201,fullrun,13667.9091797,13490.5140741,13,X122934.61+115712.8,xmm,pn,362.890777701,184.242450575,187.394225446,11.9535598159,43.5876,21.4267029662,0.00323097984851,0.00158827844395,1.69081249893,0.954729257638,6.24063,3.97822609375,10.31933,6.24063,,,0.0,,,9.5091922978,F,F,1.98e+20,1.8,0.3,8.0,2.01435e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0603260201_pi300-10000_pass1_cl_src13.html,0.9998,415.516,53.5154280748,12.9895788083,89.4845719252,43.5876,415.516,29.6523250761,17.457192525,48.3476749239,27.542807475,-0.258867701732,0.266093825033,435200.0,3681600.0,0.00396689316514,0.000962867592513,673.545454545,12763.7062937
xmm0603260201,fullrun,13667.9091797,13490.5140741,14,X123012.26+121803.9,xmm,pn,235.97328186,471.337402344,187.551077963,12.3010712387,123.322728016,29.8400762828,0.00914144022525,0.00221193025847,4.63580862578,0.999997106104,10.8749996871,,,10.8749996871,,,0.0,,,13.3282361415,F,F,1.93e+20,1.8,0.3,8.0,6.19143e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0603260201_pi300-10000_pass1_cl_src14.html,0.9998,707.677271984,123.322728016,29.8400762828,707.677271984,,,98.5673140293,16.6731026142,453.432685971,140.326897386,-0.710637932423,0.294302460182,1342400.0,5998029.0,0.00914144022525,0.00221193025847,-825.707581227,-14523.3164862
xmm0603260201,fullrun,13667.9091797,13490.5140741,15,X122951.04+121147.7,xmm,pn,307.475098851,385.348813793,187.462659834,12.196573935,66.8154,30.2161777861,0.00495277135568,0.00223981028052,2.59184523674,0.994783452665,4.96841,3.31485897461,7.0849553125,4.96841,,,0.0,,,6.3408186694,F,F,1.95e+20,1.8,0.3,8.0,2.06639e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0603260201_pi300-10000_pass1_cl_src15.html,0.9998,846.202,82.553107539,15.0978721799,115.446892461,66.8154,846.202,49.2428718878,13.3016126714,71.7571281122,23.6983873286,-0.574651137821,0.250966743487,273600.0,2066571.0,0.00611934482894,0.00111914728356,2349.66666667,-5317.01515152
xmm0603260201,fullrun,13667.9091797,13490.5140741,16,X122940.21+115848.2,xmm,pn,344.019989014,206.023529053,187.417522256,11.980069097,59.0545820851,19.8348082018,0.00437748937963,0.00147027815937,3.43860882665,0.999623170459,10.8749996871,,,10.8749996871,,,0.0,,,7.47067951102,F,F,1.97e+20,1.8,0.3,8.0,2.68332e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0603260201_pi300-10000_pass1_cl_src16.html,0.9998,294.945417915,59.0545820851,19.8348082018,294.945417915,,,27.9080451118,19.3107638566,170.091954888,80.6892361434,-0.182073234016,0.39374847749,1243228.0,10415542.0,0.00437748937963,0.00147027815937,-211.725988701,10405.1977401
xmm0603260201,fullrun,13667.9091797,13490.5140741,17,X122911.81+120659.2,xmm,pn,439.742095947,318.636657715,187.299193977,12.116436916,64.1431984539,18.3997126413,0.00475468896898,0.00136390003674,4.15903738879,0.999972195995,10.8749996871,,,10.8749996871,,,0.0,,,10.3487827214,F,F,1.96e+20,1.8,0.3,8.0,2.43797e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0603260201_pi300-10000_pass1_cl_src17.html,0.9998,237.856801546,64.1431984539,18.3997126413,237.856801546,,,23.6159252024,19.0444056147,134.384074798,70.9555943853,-0.107160903353,0.39558538796,1061720.0,10578955.0,0.00475468896898,0.00136390003674,10927.9602649,4190.03311258
xmm0603260201,fullrun,13667.9091797,13490.5140741,18,X122955.24+115909.3,xmm,pn,293.313293457,210.834976196,187.480157062,11.9859109834,69.5793809391,20.254869514,0.00515765229976,0.00150141569126,4.01435422741,0.999953630965,10.8749996871,,,10.8749996871,,,0.0,,,6.36198277714,F,F,2e+20,1.8,0.3,8.0,2.52292e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0603260201_pi300-10000_pass1_cl_src18.html,0.9998,300.420619061,69.5793809391,20.254869514,300.420619061,,,45.8843541744,4.72542509608,175.115645826,79.2745749039,-0.813260394959,0.470983460402,1088571.0,9790669.0,0.00515765229976,0.00150141569126,-4245.92972973,8438.91621622
xmm0603260201,fullrun,13667.9091797,13490.5140741,19,X123013.51+121934.9,xmm,pn,231.766677856,492.827789307,187.556288153,12.3263677579,-456.040185524,24.8694365246,-0.0338045075984,0.00184347582219,-14.2440230506,9.34985122349e-55,10.8749996871,,,10.8749996871,,,0.0,,,14.8991941241,F,F,1.92e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_pn_xmm0603260201_pi300-10000_pass1_cl_src19.html,0.9998,1025.04018552,-456.040185524,24.8694365246,1025.04018552,,,-286.963412312,-95.7891217071,660.963412312,200.789121707,,,779579.0,997822.0,-0.0338045075984,0.00184347582219,-532.987697715,-16209.2970123
xmm0603260201,fullrun,17363.0058594,17357.685082,6,X122925.91+121829.2,xmm,mos2,392.137481689,477.143280029,187.357943773,12.3081192543,38.6455152619,14.9910685796,0.0022264210394,0.000863655983433,3.09060804526,0.99875598632,10.8749996871,,,10.8749996871,,,0.0,,,14.6291704869,F,F,1.95e+20,1.8,0.3,8.0,5.86009e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0603260201_pi300-10000_pass1_cl_src6.html,0.9998,156.354484738,38.6455152619,14.9910685796,156.354484738,,,26.111401649,2.90228946322,97.888598351,43.0977105368,-0.7999365574,0.621307016195,1334400.0,7988248.0,0.0022264210394,0.000863655983433,-11838.2358974,10110.7692308
xmm0603260201,fullrun,17363.0058594,17357.685082,1,X123042.96+121307.6,xmm,mos2,132.477310181,403.286010742,187.679010173,12.2187865113,-11.929734617,14.4814687627,-0.000687288342923,0.000834297240345,-0.858877447663,0.206369316188,10.8749996871,,,10.8749996871,,,0.0,,,14.2321586744,F,F,2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0603260201_pi300-10000_pass1_cl_src1.html,0.9998,192.929734617,-11.929734617,14.4814687627,192.929734617,,,-15.4183318621,-3.30313630808,133.418331862,46.3031363081,,,812172.0,5472581.0,-0.000687288342923,0.000834297240345,11475.0828729,11801.7734807
