fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0554930501,fullrun,21024.8886719,18680.6724095,1,X045331.20-555133.1,xmm,pn,308.937456322,318.607112644,73.3800168463,-55.8591809806,84883.8,332.391034777,4.54393954982,0.0177933217991,662.430011972,1.0,6.61714,6.58414025854,6.64963205312,6.61714,,,0.0,,,1.66272342639,F,T,8.550536,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0554930501_pi300-10000_pass1_cl_src1.html,0.9998,25600.0,,,,84883.8,25600.0,,,,,,,,,,,139.947711232,-76.8029488081
xmm0554930501,fullrun,17323.4003906,15042.71254,1,X045331.18-555133.3,xmm,mos2,308.990585954,318.542574713,73.3799024087,-55.8592589511,20553.1,167.476774509,1.36631303389,0.0111333910644,237.400045147,1.0,6.72772,6.63318502458,6.82529416686,5.23825,5.15408519735,5.32513248602,144.636,142.572852278,147.036802009,1.6667059008,F,T,8.550685,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0554930501_pi300-10000_pass1_cl_src1.html,0.9998,7495.37,,,,20553.1,7495.37,,,,,,,,,,,9.94334818587,-58.0927222576
xmm0554930501,fullrun,17331.5390625,14400.0,1,X045331.17-555133.2,xmm,mos1,309.002284697,318.568011494,73.3798772617,-55.8592281924,19421.2,157.681863256,1.34869750977,0.0109501542804,263.258273424,1.0,7.14044,7.05037203084,7.22050493631,5.93699,5.86685423779,6.02332396435,318.766068035,315.493900067,321.634818035,1.66742106457,F,T,8.550682,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0554930501_pi300-10000_pass1_cl_src1.html,0.9998,5442.37,,,,19421.2,5442.37,,,,,,,,,,,161.994506094,-164.397453156
xmm0554930501,fullrun,21024.8886719,18680.6724095,2,X045341.01-555129.4,xmm,pn,289.949005127,319.220397949,73.420889908,-55.8581790294,389.67276001,53.7965354919,0.0287506449968,0.00396918971092,3.04099169781,0.998777520184,10.8749996871,,,10.8749996871,,,0.0,,,1.62762318156,T,T,8.527808,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpbc,fullrun_pn_xmm0554930501_pi300-10000_pass1_cl_src2.html,0.9998,1329.26599121,,,,,,,,,,,,,,,,-1450.51094054,-407.656088899
xmm0554930501,fullrun,21024.8886719,18680.6724095,3,X045319.24-555104.1,xmm,pn,332.089874268,324.957641602,73.3301754963,-55.8511384287,442.460449219,56.2971382141,0.0307970046997,0.00391850434244,3.45294485724,0.999709401821,10.8749996871,,,10.8749996871,,,0.0,,,3.10642681841,F,T,8.57921,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpc,fullrun_pn_xmm0554930501_pi300-10000_pass1_cl_src3.html,0.9998,1380.77502441,,,,,,,,,,,,,,,,2199.85052284,-294.967198679
xmm0554930501,fullrun,17323.4003906,15042.71254,6,X045328.29-555112.6,xmm,mos2,314.574615479,322.854400635,73.3678761799,-55.8534998004,274.606201172,59.0433731079,0.0281545333564,0.00605353619903,3.17185848149,0.99918157556,10.8749996871,,,10.8749996871,,,0.0,,,2.12197343025,F,T,8.557923,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpc,fullrun_mos2_xmm0554930501_pi300-10000_pass1_cl_src6.html,0.9998,95.4155654907,,,,,,,,,,,,,,,,-122.807571181,17.2525226557
xmm0554930501,fullrun,17323.4003906,15042.71254,3,X045327.25-555158.2,xmm,mos2,316.578857422,313.159484863,73.3635489203,-55.8661547734,269.584320068,45.2686691284,0.0279281958938,0.00468970928341,3.11385288619,0.999006568172,10.8749996871,,,10.8749996871,,,0.0,,,1.69391684245,F,T,8.558601,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos2_xmm0554930501_pi300-10000_pass1_cl_src3.html,0.9998,94.7318572998,,,,,,,,,,,,,,,,-299.103919546,-365.441722537
xmm0554930501,fullrun,21024.8886719,18680.6724095,4,X045323.05-555122.4,xmm,pn,324.71354023,321.036321839,73.3460550612,-55.8562347982,445.879,113.10560994,0.0238684636051,0.00605468554114,3.47962310015,0.999733347479,15.9636,15.9436097656,31.9272,15.9636,,,0.0,,,2.99539887481,T,T,8.574144,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpcs,fullrun_pn_xmm0554930501_pi300-10000_pass1_cl_src4.html,0.9998,12347.0,,,,445.879,12347.0,,,,,,,,,,,1420.3167354,-76.7973952681
xmm0554930501,fullrun,21024.8886719,18680.6724095,7,X045340.62-555200.4,xmm,pn,290.70425415,311.996185303,73.4192675627,-55.8667671051,242.196136475,50.9074859619,0.0176317710429,0.00370604218915,1.89008962352,0.970631994331,10.8749996871,,,10.8749996871,,,0.0,,,1.13167265323,T,T,8.527544,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbcp,fullrun_pn_xmm0554930501_pi300-10000_pass1_cl_src7.html,0.9998,1337.95861816,,,,,,,,,,,,,,,,-1480.88729243,194.40725474
xmm0554930501,fullrun,21024.8886719,18680.6724095,8,X045340.48-555236.7,xmm,pn,290.981689453,304.253295898,73.4186742906,-55.8768509109,232.096389771,50.7093849182,0.0171000231057,0.0037360843271,1.81127157661,0.964441547851,10.8749996871,,,10.8749996871,,,0.0,,,0.685537958317,T,T,8.526504,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0554930501_pi300-10000_pass1_cl_src8.html,0.9998,1339.35229492,,,,,,,,,,,,,,,,-1549.84190299,862.238802014
xmm0554930501,fullrun,21024.8886719,18680.6724095,10,X045318.50-555045.7,xmm,pn,333.533071264,329.467494253,73.3270877221,-55.8460369616,993.418,110.932492986,0.0531789011223,0.00593835432389,7.7525970519,1.0,15.9636,15.9436097656,31.9272,15.9636,,,0.0,,,3.43867253537,T,T,8.582369,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0554930501_pi300-10000_pass1_cl_src10.html,0.9998,11312.6,,,,993.418,11312.6,,,,,,,,,,,2286.3189911,-402.022255193
