fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0103861301,fullrun,1136.59997559,391.788585603,1,X223705.00+342532.1,xmm,pn,282.062742529,286.053604598,339.270819526,34.4255902443,15.9337,7.25208935411,0.0406691984221,0.0185102431273,2.70968949096,0.994744074072,8.61833,5.1950890625,13.3811,8.61833,,,0.0,,,1.55921547753,F,T,0.718322,1.8,0.3,8.0,1.08161e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0103861301_pi300-10000_pass1_cl_src1.html,0.9998,36.6591,,,,15.9337,36.6591,,,,,,,,,,,-46.5757575758,51.8181818182
xmm0103861301,fullrun,1136.59997559,391.788585603,2,X223703.78+342448.8,xmm,pn,285.522273563,276.096735632,339.265748956,34.4135599034,29.9286,7.9009239966,0.0763895688297,0.0201662683004,5.08966611014,0.999997467002,14.7179,10.4075456934,29.4358,6.58304,4.30848370496,10.2683391639,25.2463,6.1618460651,44.330894112,1.8607745971,F,F,0.725617,1.8,0.3,8.0,2.49056e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0103861301_pi300-10000_pass1_cl_src2.html,0.9998,32.496,,,,29.9286,32.496,,,,,,,,,,,-467.173913043,-728.0
xmm0103861301,fullrun,5584.89453125,4944.36264035,1,X223704.05+342452.4,xmm,mos1,284.748473563,276.92737931,339.266882573,34.4145633982,118.475,16.9682055622,0.0239616652907,0.00343183340168,12.5524548099,1.0,11.2197,7.376603125,14.6839,11.2197,,,0.0,,,1.82670872061,F,T,0.724855,1.8,0.3,8.0,1.92086e-13,1.0,powerlaw,8.86848e+20,0.0,4.93178346114e+21,2.56719,1.77161058362,5.40154619486,32.4001,18,,dsxf,fullrun_mos1_xmm0103861301_pi300-10000_pass1_cl_src1.html,0.9998,169.445,,,,118.475,169.445,,,,,,,,,,,696.151020408,-730.106122449
xmm0103861301,fullrun,5584.89453125,4944.36264035,6,X223718.38+343403.9,xmm,mos1,244.084651494,403.732850575,339.326589026,34.567762173,40.5013,10.2277563522,0.00819140727806,0.00206856860944,4.29112249836,0.99997140933,5.35952,3.60209791016,7.173633125,5.35952,,,0.0,,,8.58617450636,F,F,0.620483,1.8,0.3,8.0,1.52128e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0103861301_pi300-10000_pass1_cl_src6.html,0.9998,64.1057,,,,40.5013,64.1057,,,,,,,,,,,-8870.07843137,5748.11764706
xmm0103861301,fullrun,5582.28173828,4936.84982827,1,X223704.02+342449.3,xmm,mos2,284.82244873,276.177093506,339.266767962,34.4136809678,105.358078003,13.5034332275,0.0199648868293,0.00255884043872,12.2792210537,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.89173983165,F,T,0.725833,1.8,0.3,8.0,2.0061e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0103861301_pi300-10000_pass1_cl_src1.html,0.9998,9.90412044525,,,,,,,,,,,,,,,,582.732323232,526.161616162
xmm0103861301,fullrun,5582.28173828,4936.84982827,7,X223718.29+343406.9,xmm,mos2,244.351516724,404.123535156,339.326192194,34.5685844409,68.9815826416,10.9877166748,0.0199501924217,0.00317776226439,8.03963130256,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,8.60734289501,F,F,0.619837,1.8,0.3,8.0,3.34835e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0103861301_pi300-10000_pass1_cl_src7.html,0.9998,7.8588476181,,,,,,,,,,,,,,,,-5928.07954545,-9104.90909091
xmm0103861301,fullrun,5582.28173828,4936.84982827,5,X223705.26+342532.3,xmm,mos2,281.324528736,286.086701149,339.271900951,34.4256300014,39.9735,12.9945180749,0.00809696670759,0.0026321483041,4.65881166489,0.999992191729,5.07702,3.52372664063,6.952695,5.07702,,,0.0,,,1.51833995712,F,F,0.717804,1.8,0.3,8.0,1.07635e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0103861301_pi300-10000_pass1_cl_src5.html,0.9998,128.884,,,,39.9735,128.884,,,,,,,,,,,72.2786885246,-168.114754098
xmm0103861301,fullrun,5582.28173828,4936.84982827,4,X223629.84+342554.8,xmm,mos2,382.042491494,291.306498851,339.124350787,34.4318787466,25.5286,9.38126324116,0.00517103838676,0.00190025588306,2.97529461939,0.998010201081,3.80202,2.825848125,5.63952,3.80202,,,0.0,,,6.1049824265,F,F,0.648425,1.8,0.3,8.0,1.30629e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0103861301_pi300-10000_pass1_cl_src4.html,0.9998,62.4795,,,,25.5286,62.4795,,,,,,,,,,,8336.06666667,-3111.9
xmm0103861301,fullrun,5584.89453125,4944.36264035,5,X223705.15+342531.6,xmm,mos1,281.615631104,285.831268311,339.271468404,34.4254422269,70.8326416016,11.4446210861,0.0128783518448,0.00208079023287,7.50473545281,0.999999999991,10.8749996871,,,10.8749996871,,,0.0,,,1.52396520812,T,F,0.717875,1.8,0.3,8.0,1.27836e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0103861301_pi300-10000_pass1_cl_src5.html,0.9998,10.0354890823,,,,,,,,,,,,,,,,141.06779661,-346.728813559
xmm0103861301,fullrun,5584.89453125,4944.36264035,4,X223629.70+342558.3,xmm,mos1,382.45388046,292.111411494,339.123746643,34.4328507677,20.8513,8.12684440604,0.00421719522373,0.00164366199772,2.20920026148,0.982337306348,5.16543,3.91527375,7.70543,5.16543,,,0.0,,,6.09701416106,F,F,0.647999,1.8,0.3,8.0,8.28698e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0103861301_pi300-10000_pass1_cl_src4.html,0.9998,45.1943,,,,20.8513,45.1943,,,,,,,,,,,-2927.66666667,-8534.96296296
xmm0103861301,fullrun,5582.28173828,4936.84982827,2,X223751.62+342825.5,xmm,mos2,149.521354023,326.07516092,339.465103759,34.4737579448,28.2541,8.88749683544,0.00572311228904,0.00180023934076,3.29294484248,0.998997714661,7.38566993297,5.17808665172,9.86435993297,7.38566993297,,,0.0,,,11.0220893609,F,F,0.760811,1.8,0.3,8.0,1.13373e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0103861301_pi300-10000_pass1_cl_src2.html,0.9998,50.7335,,,,28.2541,50.7335,,,,,,,,,,,-11917.225,-241.875
xmm0103861301,fullrun,5584.89453125,4944.36264035,2,X223752.04+342828.9,xmm,mos1,148.33564023,326.84442069,339.466844111,34.4746843543,19.7137,9.18193879309,0.00398710191494,0.00185704995738,2.08867126724,0.977552307119,6.35974,3.302106875,10.372879375,6.35974,,,0.0,,,11.0292345588,F,F,0.760221,1.8,0.3,8.0,7.89421e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0103861301_pi300-10000_pass1_cl_src2.html,0.9998,64.5943,,,,19.7137,64.5943,,,,,,,,,,,-134.166666667,11873.6944444
xmm0103861301,fullrun,5584.89453125,4944.36264035,3,X223706.51+342618.4,xmm,mos1,277.757377011,296.700062069,339.277131079,34.4384533138,25.3165,11.2868729062,0.00512027203585,0.00228277446383,2.68228927787,0.99527000223,4.6874,3.0430529274,6.97569159307,2.61394,1.70445168287,3.82658588795,314.307,222.964938559,0.0,1.48650200949,F,F,0.708938,1.8,0.3,8.0,7.6286e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0103861301_pi300-10000_pass1_cl_src3.html,0.9998,102.077,,,,25.3165,102.077,,,,,,,,,,,-755.0,314.846153846
xmm0103861301,fullrun,5582.28173828,4936.84982827,3,X223719.43+342653.3,xmm,mos2,241.021962276,304.746349425,339.33096257,34.4481508083,36.4281,10.3474876178,0.00737880740175,0.00209596762454,4.24560414299,0.999970480118,9.30238,5.532683125,15.04668,9.30238,,,0.0,,,4.1341381696,F,F,0.724769,1.8,0.3,8.0,9.00142e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0103861301_pi300-10000_pass1_cl_src3.html,0.9998,70.6424,,,,36.4281,70.6424,,,,,,,,,,,-3729.92857143,-705.942857143
xmm0103861301,fullrun,5582.28173828,4936.84982827,6,X223728.92+342525.3,xmm,mos2,214.011046253,284.533643678,339.370505076,34.4236936931,24.996,8.96410062416,0.0050631437631,0.00181575172696,2.91322141858,0.997234352145,6.4735,3.70113554199,9.53266078125,6.4735,,,0.0,,,6.24273132822,F,F,0.762524,1.8,0.3,8.0,7.28325e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0103861301_pi300-10000_pass1_cl_src6.html,0.9998,55.3591,,,,24.996,55.3591,,,,,,,,,,,-5480.67567568,1628.02702703
