fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf06795,fullrun,9643.49121094,9643.49158552,8,X090802.20-095937.4,chandra,ccd1,363.321928862,827.344097561,137.009153579,-9.99372225589,2521.07,51.4480417509,0.261427294021,0.00533500550862,317.838189568,1.0,0.759585,0.741639743652,0.78402109375,0.759585,,,0.0,,,3.99802976506,F,F,4.73e+20,1.8,0.3,8.0,2.7283e-12,1.0,powerlaw,1.36765e+21,9.16143680942e+20,1.87193166713e+21,2.03148,1.8997868452,2.17185549906,171.762,156,,dsxf,fullrun_ccd1_acisf06795_pi14-548_pass1_cl_src8.html,0.9997,125.831,,,,2521.07,125.831,,,,,,,,,,,4320.86318217,4469.18370484
acisf06795,fullrun,9643.49121094,9643.49158552,2,X090807.39-095821.5,chandra,ccd1,207.350111789,981.543666667,137.030797544,-9.97264845092,94.8217,9.73764345209,0.00983273597557,0.00100976545547,11.9544310391,1.0,0.52242,0.476422655078,0.601982975,0.52242,,,0.0,,,2.71775903085,F,F,4.74e+20,1.8,0.3,8.0,1.09165e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf06795_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,94.8217,0.0,,,,,,,,,,,4133.4,4351.05263158
acisf06795,fullrun,9646.59179688,9646.59155607,3,X090747.98-095113.0,chandra,ccd3,552.524173984,829.443881707,136.949900551,-9.85361800402,60.7008,8.63910875033,0.00629247233699,0.000895562378547,16.8690472193,1.0,1.18657,0.965412689362,1.38877096973,1.18657,,,0.0,,,6.16571329381,F,F,4.75e+20,1.8,0.3,8.0,8.05123e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06795_pi14-548_pass1_cl_src3.html,0.9997,13.9334,,,,60.7008,13.9334,,,,,,,,,,,4500.87142857,3373.22857143
acisf06795,fullrun,9643.49121094,9643.49158552,6,X090756.44-100414.9,chandra,ccd1,535.66015625,262.820068359,136.985159861,-10.0708035147,19.7320728302,5.00006628036,0.00204615457915,0.000518491317052,2.48767638533,0.991231994541,3.56509954206,,,2.19321085351,,,170.409255981,,,8.82106123135,A,F,4.67e+20,1.8,0.3,8.0,2.76475e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf06795_pi14-548_pass1_cl_src6.html,0.9997,5.26792669296,,,,,,,,,,,,,,,,4618.42307692,4981.92307692
acisf06795,fullrun,9646.59179688,9646.59155607,2,X090734.76-095133.2,chandra,ccd3,949.53654878,788.289723577,136.894827832,-9.85922628929,24.2381,6.01672668483,0.0025126134421,0.000623716724733,6.73588574461,0.999999987562,1.96711,1.29994296793,3.00848984293,1.36661,0.894942469722,2.07410700622,0.201909992,,,8.55034606268,F,F,4.74e+20,1.8,0.3,8.0,3.53761e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06795_pi14-548_pass1_cl_src2.html,0.9997,11.9629,,,,24.2381,11.9629,,,,,,,,,,,4900.48,3320.16
acisf06795,fullrun,9643.49121094,9643.49161496,1,X090822.64-100110.4,chandra,ccd0,746.574213415,399.175792683,137.0943304,-10.0195675579,16.1248,5.1281088132,0.00167209652892,0.00053177049926,8.1665365242,0.999999998765,1.5,1.46003912168,3.0,1.0715,0.682139615017,1.5,60.9950902962,90.0,90.0,6.96437049648,F,F,4.74e+20,1.8,0.3,8.0,2.09488e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf06795_pi14-548_pass1_cl_src1.html,0.9997,10.1727,,,,16.1248,10.1727,,,,,,,,,,,3761.5,4799.72727273
acisf06795,fullrun,9643.49121094,9643.49161496,2,X090836.25-095718.7,chandra,ccd0,337.80546748,870.145955285,137.151034997,-9.95518473999,40.883,6.80476671165,0.0042394520083,0.000705635151572,20.7055289194,1.0,2.63329925262,1.574582117,3.36979812958,2.63329925262,,,0.0,,,7.84507234927,F,F,4.77e+20,1.8,0.3,8.0,5.46082e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf06795_pi14-548_pass1_cl_src2.html,0.9997,5.42185,,,,40.883,5.42185,,,,,,,,,,,3258.85106383,4429.55319149
acisf06795,fullrun,9646.59179688,9646.59155607,1,X090739.22-095430.8,chandra,ccd3,815.033203125,426.833496094,136.913399725,-9.90856331234,13.9060087204,3.87300086021,0.00144154636655,0.000401489058277,3.86454738219,0.999574080437,1.87220915938,,,0.802377666543,,,104.138885498,,,6.5041038313,A,F,4.73e+20,1.8,0.3,8.0,1.85023e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf06795_pi14-548_pass1_cl_src1.html,0.9997,1.09399092197,,,,,,,,,,,,,,,,4850.26666667,3699.53333333
acisf06795,fullrun,9643.49121094,9643.49161496,3,X090842.70-100038.4,chandra,ccd0,144.154796748,464.079349593,137.177931492,-10.0106688455,27.5024,5.24427306688,0.00285191760608,0.000543815619383,13.9288148754,1.0,5.66425,3.46102473145,7.42683021484,5.66425,,,0.0,,,10.4709418697,F,F,4.76e+20,1.8,0.3,8.0,4.09187e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf06795_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,27.5024,0.0,,,,,,,,,,,3162.14285714,4871.34285714
acisf06795,fullrun,9643.49121094,9643.49161496,4,X090809.76-095807.2,chandra,ccd0,1133.10055752,771.666280488,137.04068413,-9.96866794828,32.9594,5.74102778255,0.00341779934577,0.000595328828779,16.6925570497,1.0,0.718345,0.592419117582,0.930428889066,0.395782,0.321063431566,0.499739996965,117.603599627,98.9720356134,133.938121502,2.6747414535,F,F,4.74e+20,1.8,0.3,8.0,3.82226e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf06795_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,32.9594,0.0,,,,,,,,,,,4057.71875,4342.15625
acisf06795,fullrun,9640.39160156,9640.39163452,1,X090829.79-095044.5,chandra,ccd2,297.899902344,637.899902344,137.124138453,-9.84568950531,8.98372650146,3.162296772,0.000931883987505,0.000328025751514,9.09361348099,0.999999910712,0.89866467333,,,0.492000009399,,,8.11009693146,,,7.82644394477,A,F,4.79e+20,1.8,0.3,8.0,1.20542e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06795_pi14-548_pass1_cl_src1.html,0.9997,1.01627314091,,,,,,,,,,,,,,,,3265.375,3605.25
acisf06795,fullrun,9646.59179688,9646.59155607,15,X090755.67-095634.3,chandra,ccd3,320.833496094,175.944335938,136.981958825,-9.94286646295,8.80443191528,3.00000476837,0.00091269868426,0.000310991163133,2.44679440334,0.986476410777,0.526838510564,,,0.492000009399,,,95.3098297119,,,2.502837016,F,F,4.74e+20,1.8,0.3,8.0,1.02339e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf06795_pi14-548_pass1_cl_src15.html,0.9997,0.195568308234,,,,,,,,,,,,,,,,4427.77777778,4059.44444444
acisf06795,fullrun,9640.39160156,9640.39163452,5,X090832.26-095219.8,chandra,ccd2,223.75,444.125,137.134432842,-9.87216874406,7.59870243073,2.82843589783,0.000788215140346,0.000293394288747,7.69164809846,0.999999076386,0.492000009399,,,0.492000009399,,,21.3546943665,,,7.46865664657,F,T,4.79e+20,1.8,0.3,8.0,9.96575e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06795_pi14-548_pass1_cl_src5.html,0.9997,0.401297539473,,,,,,,,,,,,,,,,3247.125,3797.875
acisf06795,fullrun,9646.59179688,9646.59155607,5,X090730.17-095301.7,chandra,ccd3,1086.75,607.875,136.875714033,-9.8838068607,7.46488142014,2.82843828201,0.000773836160079,0.00029320595786,2.07452681287,0.975890989352,0.492000009399,,,0.492000009399,,,158.002548218,,,9.02641561397,F,T,4.72e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf06795_pi14-548_pass1_cl_src5.html,0.9997,0.535118579865,,,,,,,,,,,,,,,,5068.0,3447.875
acisf06795,fullrun,9646.59179688,9646.59155607,4,X090754.49-095322.0,chandra,ccd3,356.214355469,566.785644531,136.977056981,-9.88945089719,6.8345451355,2.64575481415,0.000708493229467,0.000274268357316,1.89935329705,0.958722988523,0.511702982187,,,0.492000009399,,,3.25990080833,,,3.51466349918,F,F,4.75e+20,1.8,0.3,8.0,8.29828e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf06795_pi14-548_pass1_cl_src4.html,0.9997,0.165454849601,,,,,,,,,,,,,,,,4371.14285714,3672.57142857
acisf06795,fullrun,9646.59179688,9646.59155607,10,X090749.75-094941.1,chandra,ccd3,498.785644531,1015.78564453,136.95729042,-9.82808451454,6.40389204025,2.64576387405,0.000663850223646,0.000274269288639,1.77967270966,0.958722988523,0.98806406192,,,0.72022337382,,,110.036445618,,,7.11121073817,F,T,4.76e+20,1.8,0.3,8.0,8.80299e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf06795_pi14-548_pass1_cl_src10.html,0.9997,0.596107900143,,,,,,,,,,,,,,,,4394.85714286,3215.85714286
acisf06795,fullrun,9640.39160156,9640.39163452,4,X090833.67-095040.6,chandra,ccd2,181.5,645.833496094,137.140283781,-9.84460004046,6.39551830292,3.00005722046,0.000663408543915,0.000311196636176,6.47374688531,0.999991382636,2.09223405639,,,0.857997262656,,,167.462783813,,,8.6245155059,A,F,4.8e+20,1.8,0.3,8.0,8.86574e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06795_pi14-548_pass1_cl_src4.html,0.9997,2.60448169708,,,,,,,,,,,,,,,,3143.11111111,3624.77777778
acisf06795,fullrun,9640.39160156,9640.39163452,2,X090816.19-095033.0,chandra,ccd2,706.5,661.333496094,137.067461417,-9.84249930899,5.79674005508,2.44949555397,0.000601297186222,0.000254086742643,5.86764451279,0.999928317693,0.492000009399,,,0.492000009399,,,131.046417236,,,5.81435850149,F,F,4.78e+20,1.8,0.3,8.0,7.29784e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06795_pi14-548_pass1_cl_src2.html,0.9997,0.203259795904,,,,,,,,,,,,,,,,3665.0,3502.0
acisf06795,fullrun,9640.39160156,9640.39163452,3,X090827.59-095151.3,chandra,ccd2,364.166748047,502.166503906,137.11495195,-9.86424231725,5.31745529175,2.44950389862,0.000551580858883,0.000254087586654,5.38249724296,0.999928317693,1.51807459298,,,0.585682913048,,,87.122718811,,,6.72142193569,A,F,4.79e+20,1.8,0.3,8.0,6.84756e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06795_pi14-548_pass1_cl_src3.html,0.9997,0.682544529438,,,,,,,,,,,,,,,,3357.16666667,3715.66666667
acisf06795,fullrun,9643.49121094,9643.49161496,7,X090821.63-095623.5,chandra,ccd0,776.300048828,981.899902344,137.090118907,-9.93986126504,4.84249448776,2.23607206345,0.000502151611727,0.000231873709708,2.45252084383,0.981503825992,0.534021846959,,,0.492000009399,,,39.8475761414,,,4.10804187278,F,F,4.76e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf06795_pi14-548_pass1_cl_src7.html,0.9997,0.157505467534,,,,,,,,,,,,,,,,3662.0,4215.8
acisf06795,fullrun,9643.49121094,9643.49161496,10,X090834.72-100100.9,chandra,ccd0,383.333251953,418.0,137.144671583,-10.0169118675,4.93056917191,2.4495139122,0.000511284684762,0.000254006969044,2.49712698622,0.981503825992,1.72990289941,,,0.492000009399,,,148.645553589,,,9.01022540358,A,T,4.75e+20,1.8,0.3,8.0,6.90517e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf06795_pi14-548_pass1_cl_src10.html,0.9997,1.06943082809,,,,,,,,,,,,,,,,3395.83333333,4862.33333333
