fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf07324,fullrun,25436.6523438,25436.651506,1,X031757.58-441419.9,chandra,ccd1,438.112548828,1131.34228516,49.4898994443,-44.2388587266,5985.61523438,128.962631226,0.235314577818,0.00506995245814,1927.00241057,1.0,6.79328068932,,,6.44994306297,,,97.7412796021,,,10.6652919987,F,F,1.33e+20,1.8,0.3,8.0,3.59374e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07324_pi14-548_pass1_cl_src1.html,0.9997,10644.3847656,,,,,,,,,,,,,,,,5006.18440489,4974.19929774
acisf07324,fullrun,25427.3515625,25427.3517518,1,X031656.51-442556.6,chandra,ccd0,800.142089844,79.7346191406,49.2354487539,-44.4323759262,87.0089187622,9.89955329895,0.00342186307535,0.000389326974982,25.5743967368,1.0,1.55411772645,,,1.0678496765,,,29.1711997986,,,7.28546880928,F,F,1.37e+20,1.8,0.3,8.0,4.48691e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd0_acisf07324_pi14-548_pass1_cl_src1.html,0.9997,10.9910840988,,,,,,,,,,,,,,,,3237.40206186,4150.24742268
acisf07324,fullrun,25436.6523438,25436.651506,5,X031752.03-441826.2,chandra,ccd1,560.154780488,631.308277642,49.4667908927,-44.30728021,56.4727,8.69237021761,0.00222013371573,0.000341726607542,18.1807591651,1.0,1.2205566299,0.946845692403,1.5574316299,1.2205566299,,,0.0,,,6.50039495943,F,F,1.35e+20,1.8,0.3,8.0,2.85525e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf07324_pi14-548_pass1_cl_src5.html,0.9997,19.0846,,,,56.4727,19.0846,,,,,,,,,,,4704.375,4555.61111111
acisf07324,fullrun,25436.6523438,25436.651506,3,X031802.35-441644.7,chandra,ccd1,334.266601562,836.966796875,49.5097833111,-44.2790726498,66.0942382812,10.9547567368,0.00259838579223,0.000430668209447,21.2783066578,1.0,3.13689888652,,,2.16610870875,,,3.03733253479,,,8.87319987086,F,F,1.34e+20,1.8,0.3,8.0,3.68144e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07324_pi14-548_pass1_cl_src3.html,0.9997,53.9057617188,,,,,,,,,,,,,,,,4992.83098592,4662.17605634
acisf07324,fullrun,25430.4511719,25430.4516339,1,X031806.51-442709.9,chandra,ccd3,635.882434959,539.510138211,49.5271235746,-44.4527520721,59.4752,7.85644194276,0.00233873916824,0.0003089383221,40.2064876655,1.0,1.50828,1.26224525,1.811092,1.50828,,,0.0,,,6.11679109988,F,F,1.38e+20,1.8,0.3,8.0,3.08232e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07324_pi14-548_pass1_cl_src1.html,0.9997,2.24848,,,,59.4752,2.24848,,,,,,,,,,,4601.01587302,3447.53968254
acisf07324,fullrun,25430.4511719,25430.4516339,3,X031756.36-442326.2,chandra,ccd3,856.20797561,994.444365854,49.4848519876,-44.3906164189,56.7518,7.53337905591,0.00223164689729,0.000296234515843,38.3654119145,1.0,0.66176744717,0.573771078762,0.733969595608,0.66176744717,,,0.0,,,3.69354426098,F,F,1.37e+20,1.8,0.3,8.0,2.66507e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07324_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,56.7518,0.0,,,,,,,,,,,4563.36206897,3953.18965517
acisf07324,fullrun,25430.4511719,25430.4516339,2,X031745.97-442326.6,chandra,ccd3,1082.57273374,993.879930894,49.4415592151,-44.390717002,56.2204,7.68645236764,0.00221075148102,0.000302253914158,38.0061743239,1.0,0.472435955101,0.408627361351,0.565248455101,0.472435955101,,,0.0,,,1.93355202445,F,F,1.37e+20,1.8,0.3,8.0,2.51761e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07324_pi14-548_pass1_cl_src2.html,0.9997,2.86115,,,,56.2204,2.86115,,,,,,,,,,,4354.57894737,4034.56140351
acisf07324,fullrun,25430.4511719,25430.4516339,4,X031809.66-442425.4,chandra,ccd3,566.773565041,873.829605081,49.5402460728,-44.4070465815,50.2034,7.08821503624,0.00197414747062,0.000278729763024,33.9385556142,1.0,1.31066960497,0.955544788072,1.5211139409,1.31066960497,,,0.0,,,5.96510592765,F,F,1.37e+20,1.8,0.3,8.0,2.55772e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07324_pi14-548_pass1_cl_src4.html,0.9997,0.0393924,,,,50.2034,0.0393924,,,,,,,,,,,4788.28846154,3732.11538462
acisf07324,fullrun,25430.4511719,25430.4516339,9,X031748.13-442624.3,chandra,ccd3,1035.75622967,632.53825813,49.4505547276,-44.4400968335,49.0638,7.44509838753,0.00192933193441,0.000292763016193,33.1681620158,1.0,0.472341439775,0.418903939775,0.562341439775,0.472341439775,,,0.0,,,2.99551218618,F,F,1.38e+20,1.8,0.3,8.0,2.28748e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07324_pi14-548_pass1_cl_src9.html,0.9997,6.36569,,,,49.0638,6.36569,,,,,,,,,,,4261.72916667,3684.70833333
acisf07324,fullrun,25436.6523438,25436.651506,2,X031732.68-441741.7,chandra,ccd1,982.407044715,721.999081301,49.3861520775,-44.2949036743,25.1286,6.54123077104,0.0009878879025,0.000257157292733,8.08987395248,0.999999999757,1.48596020813,0.916656660059,2.79717920813,1.48596020813,,,0.0,,,6.6454548639,F,F,1.34e+20,1.8,0.3,8.0,1.26596e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf07324_pi14-548_pass1_cl_src2.html,0.9997,17.6591,,,,25.1286,17.6591,,,,,,,,,,,4347.35416667,4795.625
acisf07324,fullrun,25436.6523438,25436.651506,4,X031802.30-441758.9,chandra,ccd1,335.409179688,686.136230469,49.5096033796,-44.2996862101,24.323266983,5.8310508728,0.000956229050644,0.000229238139582,7.83060592334,0.99999999911,0.709615465846,,,0.575688025028,,,95.6549682617,,,7.84318789503,F,F,1.35e+20,1.8,0.3,8.0,1.29953e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07324_pi14-548_pass1_cl_src4.html,0.9997,9.67673397064,,,,,,,,,,,,,,,,4933.57142857,4525.35714286
acisf07324,fullrun,25430.4511719,25430.4516339,6,X031740.61-442402.9,chandra,ccd3,1199.41997358,920.057634146,49.4192149759,-44.4008117581,23.9063,4.88942776161,0.000940066398972,0.000192266755997,16.1611622336,1.0,0.423456,0.366511178027,0.54912733125,0.423456,,,0.0,,,0.816224123711,F,F,1.37e+20,1.8,0.3,8.0,1.06013e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07324_pi14-548_pass1_cl_src6.html,0.9997,0.000203836,,,,23.9063,0.000203836,,,,,,,,,,,4218.625,4013.20833333
acisf07324,fullrun,25433.5507812,25433.5515551,1,X031722.26-442738.2,chandra,ccd2,632.780184959,870.485140244,49.3427633378,-44.4605998793,24.9016,4.99015029834,0.000979086628878,0.000196203835625,20.2270111286,1.0,1.14882,0.775403459839,1.35308203906,1.14882,,,0.0,,,4.17497527209,F,F,1.38e+20,1.8,0.3,8.0,1.15754e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07324_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,24.9016,0.0,,,,,,,,,,,3682.20833333,3753.83333333
acisf07324,fullrun,25430.4511719,25430.4516339,5,X031749.84-442614.4,chandra,ccd3,998.57951626,652.834392276,49.4576681973,-44.4373197396,21.2377,4.86902351607,0.000835128876882,0.000191464336556,14.3571324366,1.0,0.42311,0.347406875,0.56561,0.42311,,,0.0,,,3.11356889984,F,F,1.38e+20,1.8,0.3,8.0,9.94965e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07324_pi14-548_pass1_cl_src5.html,0.9997,2.46969,,,,21.2377,2.46969,,,,,,,,,,,4308.36363636,3685.63636364
acisf07324,fullrun,25430.4511719,25430.4516339,7,X031744.81-442327.0,chandra,ccd3,1107.95867215,993.00574187,49.4367041686,-44.3908380869,19.7178,4.79451665969,0.000775360378113,0.000188534129067,13.3296480296,1.0,0.428467,0.338167413135,0.55833606875,0.428467,,,0.0,,,1.74540948647,F,F,1.37e+20,1.8,0.3,8.0,8.7974e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07324_pi14-548_pass1_cl_src7.html,0.9997,3.26959,,,,19.7178,3.26959,,,,,,,,,,,4327.65,4043.0
acisf07324,fullrun,25433.5507812,25433.5515551,9,X031730.87-442804.7,chandra,ccd2,445.552703252,816.595396341,49.3786111159,-44.4679774542,19.1985,4.3816092934,0.000754848472858,0.000172276536385,15.5945109211,1.0,0.780922058495,0.649516279193,0.918790417107,0.780922058495,,,0.0,,,3.90809509931,F,F,1.38e+20,1.8,0.3,8.0,8.98721e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07324_pi14-548_pass1_cl_src9.html,0.9997,9.02846e-27,,,,19.1985,9.02846e-27,,,,,,,,,,,3832.05,3633.25
acisf07324,fullrun,25433.5507812,25433.5515551,3,X031727.65-442708.3,chandra,ccd2,515.557573171,931.288638211,49.3652144169,-44.4522993118,16.5205,4.77189584966,0.000649556421779,0.000187622383899,13.4192315895,1.0,0.797297558501,0.533180737212,1.06141437979,0.797297558501,,,0.0,,,3.23477550716,F,F,1.38e+20,1.8,0.3,8.0,7.52537e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07324_pi14-548_pass1_cl_src3.html,0.9997,6.25049,,,,16.5205,6.25049,,,,,,,,,,,3816.3,3764.05
acisf07324,fullrun,25430.4511719,25430.4516339,8,X031817.38-442938.1,chandra,ccd3,399.840325203,237.943638211,49.5724357713,-44.4939073293,30.1563,5.49151479111,0.00118583504853,0.000215942629196,20.38629385,1.0,4.2636796227,3.06094982834,5.72464677504,4.2636796227,,,0.0,,,9.05263269373,F,F,1.38e+20,1.8,0.3,8.0,1.78123e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd3_acisf07324_pi14-548_pass1_cl_src8.html,0.9997,0.000434701,,,,30.1563,0.000434701,,,,,,,,,,,4712.68888889,3084.62222222
acisf07324,fullrun,25436.6523438,25436.651506,16,X031751.09-442155.1,chandra,ccd1,581.050173984,206.830808943,49.462861406,-44.3652942279,15.3572,4.46152664455,0.000603743824846,0.000175397804354,4.94408014227,0.999990281766,0.385198107433,0.298307192974,0.572516626183,0.385198107433,,,0.0,,,3.56003811394,F,F,1.36e+20,1.8,0.3,8.0,7.10323e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf07324_pi14-548_pass1_cl_src16.html,0.9997,4.54802,,,,15.3572,4.54802,,,,,,,,,,,4528.0625,4164.4375
acisf07324,fullrun,25430.4511719,25430.4516339,28,X031752.48-442707.0,chandra,ccd3,941.260993902,545.748369919,49.4686561683,-44.4519488797,13.6318,4.6469290935,0.000536042212169,0.000182730831664,9.21538386687,0.999999998303,0.465207,0.3430195,0.805207,0.465207,,,0.0,,,4.05119794944,F,F,1.38e+20,1.8,0.3,8.0,6.59321e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07324_pi14-548_pass1_cl_src28.html,0.9997,7.96215,,,,13.6318,7.96215,,,,,,,,,,,4322.06666667,3565.8
acisf07324,fullrun,25436.6523438,25436.651506,7,X031735.40-442136.1,chandra,ccd1,922.982068008,245.453808943,49.3974946678,-44.3600323258,12.7307,3.67103650213,0.000500487492978,0.000144321039345,4.09850760993,0.999819659486,0.476034,0.365720477566,0.627659566406,0.476034,,,0.0,,,2.69769027655,F,F,1.36e+20,1.8,0.3,8.0,5.70995e-15,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd1_acisf07324_pi14-548_pass1_cl_src7.html,0.9997,0.745809,,,,12.7307,0.745809,,,,,,,,,,,4226.38461538,4332.0
acisf07324,fullrun,25430.4511719,25430.4516339,26,X031819.26-442436.7,chandra,ccd3,357.205810547,849.911865234,49.5802515832,-44.410191476,14.6701822281,4.12314033508,0.000576874648686,0.000162133976119,9.91735211995,0.999999999783,1.58828860361,,,0.763011955532,,,123.766044617,,,7.68874278134,A,F,1.37e+20,1.8,0.3,8.0,8.0297e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07324_pi14-548_pass1_cl_src26.html,0.9997,2.32981753349,,,,,,,,,,,,,,,,4975.5,3636.16666667
acisf07324,fullrun,25433.5507812,25433.5515551,7,X031727.19-443249.4,chandra,ccd2,524.815917969,237.5,49.3632848253,-44.5470478558,13.1989555359,4.35898017883,0.000518958433531,0.000171387000591,10.7212155247,0.999999999905,3.43820605361,,,2.15919915509,,,8.01913738251,,,8.68339656615,A,F,1.4e+20,1.8,0.3,8.0,7.40655e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07324_pi14-548_pass1_cl_src7.html,0.9997,5.80104446411,,,,,,,,,,,,,,,,3545.68181818,3123.68181818
acisf07324,fullrun,25430.4511719,25430.4516339,16,X031758.54-442301.0,chandra,ccd3,808.79128252,1045.73708333,49.4939094191,-44.3835994396,14.0653,3.75037331475,0.000553088121476,0.000147475484454,9.50843899578,0.999999999783,0.771149387563,0.634221279287,0.979801743032,0.771149387563,,,0.0,,,4.18071720181,F,F,1.36e+20,1.8,0.3,8.0,6.6863e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07324_pi14-548_pass1_cl_src16.html,0.9997,0.0,,,,14.0653,0.0,,,,,,,,,,,4626.71428571,3984.92857143
acisf07324,fullrun,25433.5507812,25433.5515551,6,X031731.23-442929.9,chandra,ccd2,437.517136179,643.390357724,49.3801414713,-44.4916490565,16.6059,4.07503374219,0.000652912152806,0.00016022251449,13.488600094,1.0,1.17296,0.516445818024,1.5549318877,1.17296,,,0.0,,,5.28803995791,F,F,1.39e+20,1.8,0.3,8.0,8.10904e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07324_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,16.6059,0.0,,,,,,,,,,,3779.33333333,3472.61904762
acisf07324,fullrun,25433.5507812,25433.5515551,5,X031737.86-443227.4,chandra,ccd2,292.833251953,282.166748047,49.4077703065,-44.5409495009,12.8674564362,3.87302780151,0.000505924515892,0.000152280263137,10.4519462416,0.999999999905,1.28609721447,,,0.72841028699,,,8.77827358246,,,8.17092292214,A,F,1.4e+20,1.8,0.3,8.0,7.15759e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07324_pi14-548_pass1_cl_src5.html,0.9997,2.13254380226,,,,,,,,,,,,,,,,3775.4,3077.46666667
acisf07324,fullrun,25433.5507812,25433.5515551,2,X031741.82-442731.4,chandra,ccd2,207.201296341,884.263205285,49.4242531288,-44.4587294099,14.7357,3.83871072106,0.000579381544323,0.000150931285638,11.9694785832,0.999999999999,0.499303,0.355442209412,0.6392018125,0.499303,,,0.0,,,3.38188891331,F,F,1.38e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf07324_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,14.7357,0.0,,,,,,,,,,,4074.3125,3608.8125
acisf07324,fullrun,25430.4511719,25430.4516339,11,X031753.55-442507.9,chandra,ccd3,917.63277439,787.835153862,49.4731391029,-44.4188609658,10.2522,3.74889183626,0.00040314834428,0.000147418069943,6.93070309716,0.99999943855,0.469034969518,0.32512164123,0.839034969518,0.469034969518,,,0.0,,,3.20392247672,F,F,1.37e+20,1.8,0.3,8.0,4.7752e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07324_pi14-548_pass1_cl_src11.html,0.9997,3.80199,,,,10.2522,3.80199,,,,,,,,,,,4429.18181818,3779.81818182
acisf07324,fullrun,25430.4511719,25430.4516339,17,X031802.01-442850.2,chandra,ccd3,733.653808594,335.269287109,49.5083600741,-44.4806157191,11.3642683029,3.60557889938,0.000446876394562,0.000141781943967,7.68248468855,0.99999991328,1.15137440783,,,0.555219774362,,,135.998413086,,,6.46560532129,A,F,1.38e+20,1.8,0.3,8.0,6.00569e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07324_pi14-548_pass1_cl_src17.html,0.9997,1.63573157787,,,,,,,,,,,,,,,,4433.84615385,3292.46153846
acisf07324,fullrun,25436.6523438,25436.651506,11,X031733.50-442201.3,chandra,ccd1,964.38020122,194.249113821,49.3895799243,-44.3670297716,12.1731,4.09609936403,0.000478565685263,0.000161031503812,3.91899447685,0.999558457986,0.583037,0.318178601562,0.9964745,0.583037,,,0.0,,,2.31977841033,F,F,1.36e+20,1.8,0.3,8.0,5.42424e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf07324_pi14-548_pass1_cl_src11.html,0.9997,4.60493,,,,12.1731,4.60493,,,,,,,,,,,4168.5,4296.0
acisf07324,fullrun,25436.6523438,25436.651506,13,X031736.79-441716.2,chandra,ccd1,892.632784553,773.665245935,49.4032933309,-44.2878436202,14.1574,4.09393209519,0.000556575668357,0.000160946430283,4.5578178448,0.999929231818,1.5,1.46003912168,3.0,0.928995,0.671156826114,1.35211457026,89.1817430215,42.76531527,168.797190287,7.02634797158,F,F,1.34e+20,1.8,0.3,8.0,7.25939e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf07324_pi14-548_pass1_cl_src13.html,0.9997,2.60288,,,,14.1574,2.60288,,,,,,,,,,,4448.66666667,4813.66666667
acisf07324,fullrun,25433.5507812,25433.5515551,8,X031705.34-442723.3,chandra,ccd2,1000.58349609,899.833251953,49.2722492399,-44.4564630357,10.2260198593,3.46413087845,0.000402068108087,0.000136203190777,8.30636655859,0.999999923819,1.40841076585,,,0.55108511547,,,39.4999885559,,,6.32718435465,A,F,1.38e+20,1.8,0.3,8.0,5.02515e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07324_pi14-548_pass1_cl_src8.html,0.9997,1.7739802599,,,,,,,,,,,,,,,,3349.23076923,3914.92307692
acisf07324,fullrun,25433.5507812,25433.5515551,4,X031730.92-442705.0,chandra,ccd2,443.944335938,937.388916016,49.3788296786,-44.4514007339,8.58116054535,3.00000786781,0.000337395322276,0.000117954747111,6.97028423262,0.999999390338,0.628771201225,,,0.492000009399,,,136.806945801,,,2.95039378111,F,F,1.38e+20,1.8,0.3,8.0,3.89443e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07324_pi14-548_pass1_cl_src4.html,0.9997,0.418839275837,,,,,,,,,,,,,,,,3886.77777778,3745.11111111
acisf07324,fullrun,25430.4511719,25430.4516339,12,X031801.47-442459.3,chandra,ccd3,744.722167969,804.611083984,49.5061246801,-44.4164744446,8.49907302856,3.00000929832,0.000334208511049,0.000117969175335,5.74555234604,0.999981150921,0.660119676326,,,0.492000009399,,,152.827667236,,,4.55817794971,F,T,1.37e+20,1.8,0.3,8.0,4.11864e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07324_pi14-548_pass1_cl_src12.html,0.9997,0.500927090645,,,,,,,,,,,,,,,,4604.0,3740.33333333
acisf07324,fullrun,25430.4511719,25430.4516339,18,X031804.05-442757.4,chandra,ccd3,689.0,442.5,49.516884331,-44.465952576,8.47921657562,3.16230726242,0.000333427713485,0.000124351208797,5.7321289657,0.999981150921,1.12255672215,,,0.492000009399,,,125.514793396,,,6.170636329,A,F,1.38e+20,1.8,0.3,8.0,4.40616e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07324_pi14-548_pass1_cl_src18.html,0.9997,1.52078294754,,,,,,,,,,,,,,,,4515.2,3373.0
acisf07324,fullrun,25433.5507812,25433.5515551,12,X031701.31-443137.2,chandra,ccd2,1087.40917969,383.5,49.2554490776,-44.5270082939,8.27864933014,3.31670022011,0.000325501139741,0.000130406493554,6.72456115793,0.999995518464,1.54417638677,,,0.492000009399,,,83.1716842651,,,9.62175786157,A,T,1.39e+20,1.8,0.3,8.0,4.74648e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07324_pi14-548_pass1_cl_src12.html,0.9997,2.72135019302,,,,,,,,,,,,,,,,3067.81818182,3466.54545455
acisf07324,fullrun,25430.4511719,25430.4516339,22,X031748.34-442310.1,chandra,ccd3,1030.61108398,1026.94433594,49.4513974574,-44.3861259612,8.23924732208,3.00001597404,0.000323991378536,0.000117969437269,5.56990469689,0.999981150921,0.611240132565,,,0.492000009399,,,79.5132522583,,,2.43427431873,F,F,1.37e+20,1.8,0.3,8.0,3.73187e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07324_pi14-548_pass1_cl_src22.html,0.9997,0.760752856731,,,,,,,,,,,,,,,,4413.66666667,4044.55555556
acisf07324,fullrun,25433.5507812,25433.5515551,11,X031712.14-442648.6,chandra,ccd2,852.75,970.5,49.3005711368,-44.4468336115,7.54754018784,2.82843589783,0.000296755257295,0.000111208843009,6.13069760067,0.999995518464,0.633594481174,,,0.492000009399,,,111.632148743,,,4.98731810724,F,F,1.38e+20,1.8,0.3,8.0,3.54502e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07324_pi14-548_pass1_cl_src11.html,0.9997,0.452459812164,,,,,,,,,,,,,,,,3520.11111111,3933.22222222
acisf07324,fullrun,25430.4511719,25430.4516339,20,X031746.65-442722.0,chandra,ccd3,1067.5,514.875,49.4443946565,-44.4561116282,7.47967815399,2.82843780518,0.000294122903142,0.000111222478154,5.05641994378,0.999903396406,0.65149293952,,,0.492000009399,,,44.8010597229,,,3.59325668217,F,F,1.38e+20,1.8,0.3,8.0,3.56123e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07324_pi14-548_pass1_cl_src20.html,0.9997,0.520321965218,,,,,,,,,,,,,,,,4193.5,3583.25
acisf07324,fullrun,25433.5507812,25433.5515551,10,X031738.12-443036.9,chandra,ccd2,287.277832031,506.833251953,49.4088315024,-44.510245127,7.46618700027,3.00002908707,0.000293556600809,0.00011795557657,6.06461623119,0.999969972039,0.967011471625,,,0.518155292873,,,175.648895264,,,6.33237784034,A,F,1.39e+20,1.8,0.3,8.0,3.84013e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07324_pi14-548_pass1_cl_src10.html,0.9997,1.53381311893,,,,,,,,,,,,,,,,3871.44444444,3286.66666667
acisf07324,fullrun,25436.6523438,25436.651506,12,X031740.28-441912.9,chandra,ccd1,816.125,536.125,49.417813758,-44.3202378235,7.09616518021,2.82844662666,0.000278974010143,0.000111195709906,2.28453164338,0.979815728303,0.683041297133,,,0.492000009399,,,65.8167724609,,,5.12770722798,F,T,1.35e+20,1.8,0.3,8.0,3.40961e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07324_pi14-548_pass1_cl_src12.html,0.9997,0.903834760189,,,,,,,,,,,,,,,,4438.25,4565.375
acisf07324,fullrun,25433.5507812,25433.5515551,23,X031730.49-443203.2,chandra,ccd2,453.0,331.375,49.3770618864,-44.5342220651,6.98760509491,2.82844614983,0.000274739664746,0.000111209250463,5.67587488422,0.999969972039,0.492000009399,,,0.492000009399,,,97.7110824585,,,7.82970732198,F,T,1.4e+20,1.8,0.3,8.0,3.78176e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07324_pi14-548_pass1_cl_src23.html,0.9997,1.01239514351,,,,,,,,,,,,,,,,3656.875,3183.875
acisf07324,fullrun,25433.5507812,25433.5515551,20,X031707.70-442836.5,chandra,ccd2,949.0,751.0,49.2820843388,-44.4768142035,6.82899093628,2.82845067978,0.000268503237749,0.000111209425086,5.54703616093,0.999969972039,0.875645222702,,,0.651654992155,,,137.855300903,,,6.67869751555,F,F,1.38e+20,1.8,0.3,8.0,3.43642e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07324_pi14-548_pass1_cl_src20.html,0.9997,1.17100894451,,,,,,,,,,,,,,,,3343.75,3760.0
acisf07324,fullrun,25433.5507812,25433.5515551,17,X031732.76-442549.2,chandra,ccd2,403.928710938,1091.5,49.3864960464,-44.4303401254,6.70604658127,2.64575767517,0.000263669295236,0.000104026279587,5.44717121904,0.999969972039,0.492000009399,,,0.492000009399,,,120.127555847,,,1.65118398958,F,F,1.37e+20,1.8,0.3,8.0,2.96116e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07324_pi14-548_pass1_cl_src17.html,0.9997,0.293953418732,,,,,,,,,,,,,,,,3968.0,3884.0
acisf07324,fullrun,25433.5507812,25433.5515551,16,X031732.20-442552.9,chandra,ccd2,416.071289062,1083.9284668,49.384171816,-44.4313745669,6.66036701202,2.64575815201,0.000261873268755,0.000104026301415,5.41006672955,0.999969972039,0.492000009399,,,0.492000009399,,,159.699356079,,,1.74758744922,F,F,1.37e+20,1.8,0.3,8.0,2.9347e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07324_pi14-548_pass1_cl_src16.html,0.9997,0.339633196592,,,,,,,,,,,,,,,,3962.0,3873.71428571
acisf07324,fullrun,25430.4511719,25430.4516339,10,X031741.22-442620.8,chandra,ccd3,1185.64282227,639.357177734,49.4217682044,-44.4391053874,6.61712026596,2.64576220512,0.000260204600636,0.000104039136204,4.4733126472,0.999548054795,0.588050652771,,,0.492000009399,,,138.626602173,,,2.23911214358,F,F,1.38e+20,1.8,0.3,8.0,3.03522e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07324_pi14-548_pass1_cl_src10.html,0.9997,0.382879883051,,,,,,,,,,,,,,,,4124.14285714,3740.57142857
acisf07324,fullrun,25430.4511719,25430.4516339,14,X031750.42-442320.2,chandra,ccd3,985.214355469,1006.35693359,49.46008188,-44.3889354206,6.6047334671,2.64575982094,0.000259717489826,0.000104039048892,4.46493891032,0.999548054795,0.492000009399,,,0.492000009399,,,128.867614746,,,2.70584487173,F,T,1.37e+20,1.8,0.3,8.0,3.01507e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07324_pi14-548_pass1_cl_src14.html,0.9997,0.395266771317,,,,,,,,,,,,,,,,4441.0,3999.0
acisf07324,fullrun,25430.4511719,25430.4516339,13,X031749.98-442414.4,chandra,ccd3,994.928466797,896.214355469,49.4582387455,-44.4039892104,6.58994293213,2.64576077461,0.000259135907982,0.000104039077996,4.45494019721,0.999548054795,0.492000009399,,,0.492000009399,,,67.5,,,2.45291598275,F,F,1.37e+20,1.8,0.3,8.0,3.00732e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07324_pi14-548_pass1_cl_src13.html,0.9997,0.41005718708,,,,,,,,,,,,,,,,4404.0,3910.28571429
acisf07324,fullrun,25430.4511719,25430.4516339,15,X031804.50-442303.4,chandra,ccd3,678.357177734,1040.07128906,49.5187580246,-44.3842826004,6.58104419708,2.64576005936,0.000258785963524,0.000104039048892,4.44892446492,0.999548054795,0.626430616902,,,0.492000009399,,,152.708526611,,,5.19609285379,F,F,1.37e+20,1.8,0.3,8.0,3.23306e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07324_pi14-548_pass1_cl_src15.html,0.9997,0.418955922127,,,,,,,,,,,,,,,,4744.57142857,3940.71428571