fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11540,fullrun,27520.5117188,27520.511244,2,X113151.58-123158.6,chandra,ccd7,134.178620122,789.27625,172.964922046,-12.5329499068,31865.3,192.226533028,1.15787562355,0.00698485238779,1162.04085298,1.0,0.747285,0.745671147105,0.749409968905,0.455352,0.451735693745,0.458209424068,90.0,,,0.320882591549,A,F,3.42e+20,1.8,0.3,8.0,8.59515e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11540_pi14-548_pass1_cl_src2.html,0.9994,5085.74,,,,31865.3,5085.74,,,,,,,,,,,4139.30786204,2219.16274219
acisf11540,fullrun,27520.5117188,27520.511244,1,X113151.37-123157.9,chandra,ccd7,140.008056641,790.271728516,172.964035905,-12.5327455229,4343.36523438,66.700920105,0.157822847366,0.00242368038744,158.390720997,1.0,0.492000009399,,,0.492000009399,,,61.6620826721,,,0.301614438988,F,F,3.42e+20,1.8,0.3,8.0,1.17178e-12,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_ccd7_acisf11540_pi14-548_pass1_cl_src1.html,0.9994,105.634666443,,,,,,,,,,,,,,,,4139.95725097,2213.37083248
acisf11540,fullrun,27520.5117188,27520.511244,10,X113145.68-123458.0,chandra,ccd7,309.688213415,424.62370122,172.940345686,-12.5827847196,60.0314,8.77282736636,0.00218133371533,0.000318774243363,2.18918193966,0.984206901187,0.622496,0.515415921875,0.756871,0.622496,,,0.0,,,3.57815619843,F,F,3.43e+20,1.8,0.3,8.0,2.16214e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11540_pi14-548_pass1_cl_src10.html,0.9994,16.9311,,,,60.0314,16.9311,,,,,,,,,,,4542.07575758,2170.13636364
acisf11540,fullrun,27520.5117188,27520.511244,7,X113150.70-123154.6,chandra,ccd7,160.299918699,797.49920935,172.961265005,-12.5318260922,60.5696,12.3405915579,0.00220088922675,0.000448414303737,2.20880863036,0.985561061435,1.40403630537,1.30807261075,1.46525130537,1.40403630537,,,0.0,,,0.280426524726,T,F,3.42e+20,1.8,0.3,8.0,1.6373e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf11540_pi14-548_pass1_cl_src7.html,0.9994,91.7206,,,,60.5696,91.7206,,,,,,,,,,,4137.18905473,2192.35323383
acisf11540,fullrun,27520.5117188,27520.511244,2,X113156.61-122826.9,chandra,ccd6,298.535762195,223.612617886,172.985867427,-12.474136391,23.441,5.41034379684,0.00085176477895,0.000196593161049,10.9653092272,1.0,1.12515,0.804157836914,1.53601996875,1.12515,,,0.0,,,3.46458756338,F,F,3.38e+20,1.8,0.3,8.0,9.05415e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11540_pi14-548_pass1_cl_src2.html,0.9994,5.83082,,,,23.441,5.83082,,,,,,,,,,,3683.82142857,2225.39285714
acisf11540,fullrun,27520.5117188,27520.511244,8,X113150.43-123153.5,chandra,ccd7,168.48453252,799.70449187,172.960119145,-12.5315246932,114.088,10.6811984346,0.00414554691763,0.000388116272064,4.1604791681,0.999977786202,2.24178,1.95464273047,2.518904,2.24178,,,0.0,,,0.323365385509,T,F,3.41e+20,1.8,0.3,8.0,3.08322e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf11540_pi14-548_pass1_cl_src8.html,0.9994,0.0,,,,114.088,0.0,,,,,,,,,,,4138.34006734,2185.94949495
acisf11540,fullrun,27520.5117188,27520.511244,3,X113152.45-123202.7,chandra,ccd7,108.193211382,780.997878049,172.968560095,-12.5340812464,51.3206,9.2177925774,0.00186481318092,0.000334942714959,1.8715227473,0.968891654844,1.49,1.48,1.5,1.49,,,0.0,,,0.494751029098,T,F,3.42e+20,1.8,0.3,8.0,1.38491e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11540_pi14-548_pass1_cl_src3.html,0.9994,33.6471,,,,51.3206,33.6471,,,,,,,,,,,4139.58579882,2244.85207101
acisf11540,fullrun,27520.5117188,27520.511244,4,X113149.73-123149.5,chandra,ccd7,189.235,807.764705285,172.957214066,-12.5304230714,60.5593,7.96350488165,0.00220051497185,0.000289366153844,2.20843301736,0.985561061435,1.5,1.42011722432,3.0,1.5,,,0.0,,,0.401584334398,T,F,3.41e+20,1.8,0.3,8.0,1.7608e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11540_pi14-548_pass1_cl_src4.html,0.9994,2.85811,,,,60.5593,2.85811,,,,,,,,,,,4139.20833333,2168.77083333
acisf11540,fullrun,27519.8105469,27519.8112628,1,X113222.91-123838.4,chandra,ccd3,703.785644531,285.928466797,173.095446079,-12.6440066425,16.657207489,5.56793117523,0.000605280627497,0.00020232447423,9.5311032608,0.999999999887,0.886830725445,,,0.821692135296,,,133.56880188,,,10.3992225755,F,F,3.48e+20,1.8,0.3,8.0,8.27321e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11540_pi14-548_pass1_cl_src1.html,0.9994,14.342792511,,,,,,,,,,,,,,,,4631.85714286,3357.71428571
acisf11540,fullrun,27520.5117188,27520.511244,1,X113154.06-122949.5,chandra,ccd6,373.833251953,55.1665039062,172.975258998,-12.4970896467,7.86381626129,3.00002598763,0.000285743823042,0.000109010543383,3.6785622205,0.999076296788,0.77022625964,,,0.492000009399,,,25.3552970886,,,1.95775748107,A,F,3.4e+20,1.8,0.3,8.0,3.03065e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11540_pi14-548_pass1_cl_src1.html,0.9994,1.13618373871,,,,,,,,,,,,,,,,3862.11111111,2215.0
