fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0141150401,fullrun,14268.9765625,10492.3933149,4,X125909.73+350114.4,xmm,mos2,283.325436587,452.872901299,194.790546272,35.0206631713,140.312,14.849528612,0.0133727362577,0.00141526619021,13.3990015353,1.0,7.58708,,,4.1158518253,,,355.975558735,,,11.2587575275,A,T,1.936282,1.8,0.3,8.0,3.82407e-13,1.0,powerlaw,7.20307e+14,0.0,1.80439567895e+21,1.77225,1.42599866672,2.60043842905,12.8032,10,,dsxf,fullrun_mos2_xmm0141150401_pi300-10000_pass1_cl_src4.html,0.9997,80.1965,,,,140.312,80.1965,,,,,,,,,,,-1296.13071895,10616.5947712
xmm0141150401,fullrun,14263.8027344,10423.3835369,10,X125909.52+350115.3,xmm,mos1,283.910535648,453.082672751,194.789683067,35.0209168049,130.029,16.0404488715,0.0124747008843,0.00153888595407,9.17656599583,1.0,8.30146,,,5.96591673741,,,350.073702846,,,11.2610579099,F,T,1.936282,1.8,0.3,8.0,2.45161e-13,1.0,powerlaw,8.04545e+12,0.0,1.55127222832e+21,1.9456,1.49597021512,2.43844597567,4.59304,8,,dsxf,fullrun_mos1_xmm0141150401_pi300-10000_pass1_cl_src10.html,0.9997,127.267,,,,130.029,127.267,,,,,,,,,,,10619.75,1227.43181818
xmm0141150401,fullrun,14263.8027344,10423.3835369,6,X125901.96+345111.8,xmm,mos1,305.295822989,314.339213793,194.758150246,34.8532705795,170.264,21.4338983855,0.0163348186451,0.00205632924743,12.0160797416,1.0,3.70656,3.42602121567,4.32567905747,3.70656,,,0.0,,,1.24526227562,F,F,2.105709,1.8,0.3,8.0,2.31375e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0141150401_pi300-10000_pass1_cl_src6.html,0.9997,289.148,,,,170.264,289.148,,,,,,,,,,,-1229.2755102,-405.903061224
xmm0141150401,fullrun,14268.9765625,10492.3933149,2,X125901.93+345112.3,xmm,mos2,305.364517241,314.458498851,194.758049077,34.853414717,153.322,20.3066737798,0.0146126423336,0.00193536583745,14.6413828709,1.0,4.04113,3.68307503711,4.35940107812,4.04113,,,0.0,,,1.25647497697,F,T,2.105868,1.8,0.3,8.0,2.15467e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0141150401_pi300-10000_pass1_cl_src2.html,0.9997,259.039,,,,153.322,259.039,,,,,,,,,,,222.801075269,-1029.37634409
xmm0141150401,fullrun,14268.9765625,10492.3933149,1,X125826.32+345612.9,xmm,mos2,406.009399414,383.667205811,194.609685593,34.9369052821,209.41204834,18.733751297,0.0254071801901,0.00227289600298,19.9976648983,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.95023809798,F,T,2.049047,1.8,0.3,8.0,4.4388e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0141150401_pi300-10000_pass1_cl_src1.html,0.9997,18.9620609283,,,,,,,,,,,,,,,,-9836.21118012,2090.61490683
xmm0141150401,fullrun,14263.8027344,10423.3835369,3,X125826.48+345614.1,xmm,mos1,405.56048584,383.866455078,194.610346623,34.937245723,227.780807495,19.5239391327,0.0253263898194,0.00217081885785,16.0752263923,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.93374920761,F,T,2.048607,1.8,0.3,8.0,3.7315e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0141150401_pi300-10000_pass1_cl_src3.html,0.9997,18.4747657776,,,,,,,,,,,,,,,,2150.80213904,9677.45989305
xmm0141150401,fullrun,14263.8027344,10423.3835369,1,X125904.11+344700.6,xmm,mos1,299.210205517,256.592075862,194.767112103,34.7834932238,103.366,14.7215827953,0.00991678710658,0.00141236772685,7.29487207258,0.999999999995,4.41463235079,3.75478134151,5.21143356954,4.41463235079,,,0.0,,,3.02662393564,F,T,2.172323,1.8,0.3,8.0,1.57395e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0141150401_pi300-10000_pass1_cl_src1.html,0.9997,113.359,,,,103.366,113.359,,,,,,,,,,,-5654.35087719,-2345.64035088
xmm0141150401,fullrun,14268.9765625,10492.3933149,3,X125900.99+345046.0,xmm,mos2,308.034454346,308.226867676,194.754112869,34.8461124996,247.612579346,20.9937171936,0.0198468230665,0.0016827036161,23.645599313,1.0,10.8749996871,,,10.8749996871,,,0.0,,,0.993968496643,T,T,2.113557,1.8,0.3,8.0,2.15064e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0141150401_pi300-10000_pass1_cl_src3.html,0.9997,17.6442432404,,,,,,,,,,,,,,,,166.203296703,-1503.17582418
xmm0141150401,fullrun,14263.8027344,10423.3835369,7,X125901.02+345045.5,xmm,mos1,307.948588276,308.307096552,194.754245414,34.8459814022,100.857,22.419656554,0.00967600999715,0.00215089503901,7.11780384869,0.999999999982,4.15073,3.63358435067,4.54949433651,4.15073,,,0.0,,,0.992733956426,F,F,2.113492,1.8,0.3,8.0,1.29241e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0141150401_pi300-10000_pass1_cl_src7.html,0.9997,401.784,,,,100.857,401.784,,,,,,,,,,,-1335.18115942,-334.239130435
xmm0141150401,fullrun,14268.9765625,10492.3933149,5,X125904.03+344660.0,xmm,mos2,299.419496552,256.45965977,194.766804195,34.7833332183,110.841,14.5723368064,0.0105639693436,0.00138885177225,10.5846879039,1.0,5.1577,4.41326640625,6.02395,5.1577,,,0.0,,,3.05561307399,F,T,2.172569,1.8,0.3,8.0,1.6098e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0141150401_pi300-10000_pass1_cl_src5.html,0.9997,101.512,,,,110.841,101.512,,,,,,,,,,,2132.17213115,-5743.90983607
xmm0141150401,fullrun,4715.48095703,4405.7880154,1,X130019.08+345704.5,xmm,pn,87.3186409195,395.76442069,195.07948342,34.9512627259,58.5764,10.706002989,0.0132953338886,0.00242998689491,8.24998689771,0.999999999999,6.94657659521,5.02787242071,10.3754650327,6.94657659521,,,0.0,,,16.8621145578,F,T,1.9491,1.8,0.3,8.0,1.90183e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0141150401_pi300-10000_pass1_cl_src1.html,0.9997,56.0421,,,,58.5764,56.0421,,,,,,,,,,,-16223.5492958,-11915.915493
xmm0141150401,fullrun,4715.48095703,4405.7880154,2,X125826.48+345614.0,xmm,pn,405.564453125,383.880065918,194.610340822,34.9372211933,190.009674072,17.1057872772,0.0736203193665,0.00662773381919,26.7612438036,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.93458935758,F,T,2.048632,1.8,0.3,8.0,3.19308e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0141150401_pi300-10000_pass1_cl_src2.html,0.9997,3.97140002251,,,,,,,,,,,,,,,,9989.85096154,-2938.90865385
xmm0141150401,fullrun,4715.48095703,4405.7880154,3,X125901.92+345113.3,xmm,pn,305.403172414,314.697724138,194.757992152,34.8537037785,183.458,23.2854246257,0.0416402632357,0.00528519449122,25.8384963275,1.0,4.3738,3.70909966202,4.99938174406,4.3738,,,0.0,,,1.29282851116,F,T,2.10525,1.8,0.3,8.0,1.39298e-13,1.0,powerlaw,3.54907e+20,0.0,1.84114946971e+21,1.96564,1.5495612256,2.75759292126,17.795,19,,dbscxf,fullrun_pn_xmm0141150401_pi300-10000_pass1_cl_src3.html,0.9997,358.753,,,,183.458,358.753,,,,,,,,,,,-84.2272727273,295.938016529
xmm0141150401,fullrun,4715.48095703,4405.7880154,4,X125901.02+345047.8,xmm,pn,307.953277588,308.915405273,194.754232305,34.8466039447,216.718109131,18.7484226227,0.0555354170501,0.00480440445244,30.5228993388,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.02624204356,T,T,2.113056,1.8,0.3,8.0,1.40873e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0141150401_pi300-10000_pass1_cl_src4.html,0.9997,4.35310983658,,,,,,,,,,,,,,,,-39.4776785714,608.080357143
xmm0141150401,fullrun,4715.48095703,4405.7880154,5,X125904.14+344701.5,xmm,pn,299.108459473,257.266235352,194.767255712,34.7837635638,142.987594604,15.4332180023,0.0303230138998,0.00327288311478,20.1385845157,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.98526072212,F,T,2.172103,1.8,0.3,8.0,2.11565e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0141150401_pi300-10000_pass1_cl_src5.html,0.9997,3.86995220184,,,,,,,,,,,,,,,,-2030.58,4890.10666667
xmm0141150401,fullrun,4715.48095703,4405.7880154,6,X125909.56+350116.7,xmm,pn,283.812164307,453.146881104,194.789822201,35.0213113065,209.884811401,17.5643138885,0.0445097357648,0.0037248191751,29.5604875699,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.2664852709,F,F,1.936153,1.8,0.3,8.0,2.42986e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0141150401_pi300-10000_pass1_cl_src6.html,0.9997,3.79045534134,,,,,,,,,,,,,,,,1589.62559242,-11770.3744076
xmm0141150401,fullrun,4715.48095703,4405.7880154,7,X125819.86+350147.3,xmm,pn,424.140705747,460.545652874,194.582757624,35.0297952278,32.558,7.79308667987,0.00738982922246,0.00176883038516,4.58551692176,0.999983834816,8.72239187437,6.24418935972,12.0791106244,8.72239187437,,,0.0,,,14.8837083553,F,F,1.961524,1.8,0.3,8.0,5.39519e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0141150401_pi300-10000_pass1_cl_src7.html,0.9997,28.1742,,,,32.558,28.1742,,,,,,,,,,,13437.7906977,-8867.93023256
xmm0141150401,fullrun,4715.48095703,4405.7880154,8,X125840.51+350017.8,xmm,pn,365.871829885,439.891887356,194.668770859,35.0049393881,38.7611,7.69961037975,0.00879777217752,0.00174761340562,5.45917070938,0.999999678914,7.26989,5.53847249023,9.0571596875,7.26989,,,0.0,,,11.3691362356,F,F,1.972537,1.8,0.3,8.0,4.87358e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0141150401_pi300-10000_pass1_cl_src8.html,0.9997,20.5229,,,,38.7611,20.5229,,,,,,,,,,,8083.6,-8614.93333333
xmm0141150401,fullrun,4715.48095703,4405.7880154,9,X130002.98+345040.8,xmm,pn,132.588862069,307.410038391,195.012429238,34.84465427,29.2446,9.16779144614,0.0066377634931,0.00208085018682,4.11885276031,0.999926740319,5.95147,3.91283464844,8.126014375,5.95147,,,0.0,,,12.056913419,F,T,2.06562,1.8,0.3,8.0,6.28348e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0141150401_pi300-10000_pass1_cl_src9.html,0.9997,54.8038,,,,29.2446,54.8038,,,,,,,,,,,-14646.8461538,-3441.46153846
xmm0141150401,fullrun,4715.48095703,4405.7880154,10,X125955.21+350149.9,xmm,pn,154.923321839,461.17856092,194.980024327,35.03051715,23.6861,9.03363714126,0.00537613628033,0.00205040358601,3.33598539101,0.999281532553,4.99129,3.57399,7.38129,4.99129,,,0.0,,,15.7347803905,F,T,1.892069,1.8,0.3,8.0,7.60877e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0141150401_pi300-10000_pass1_cl_src10.html,0.9997,57.9205,,,,23.6861,57.9205,,,,,,,,,,,-8955.0,-15689.4137931
xmm0141150401,fullrun,14263.8027344,10423.3835369,5,X125915.56+345351.2,xmm,mos1,266.815734863,350.598419189,194.814829906,34.8975603162,55.8658714294,11.0848112106,0.00499591138214,0.000991280307062,3.94263476676,0.99992159586,10.8749996871,,,10.8749996871,,,0.0,,,4.42233799795,F,T,2.052523,1.8,0.3,8.0,5.73714e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0141150401_pi300-10000_pass1_cl_src5.html,0.9997,20.7939434052,,,,,,,,,,,,,,,,2453.71014493,-2723.44927536
xmm0141150401,fullrun,4715.48095703,4405.7880154,11,X125936.67+350134.2,xmm,pn,207.25591954,457.493202299,194.902793272,35.026173766,13.825,7.41787031432,0.00313791279988,0.00168366222113,1.94713346776,0.972795648467,5.88787,3.2705,11.5285682422,5.88787,,,0.0,,,13.3068629216,F,F,1.910677,1.8,0.3,8.0,2.90612e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0141150401_pi300-10000_pass1_cl_src11.html,0.9997,41.1998,,,,13.825,41.1998,,,,,,,,,,,-4663.8,-14061.65
xmm0141150401,fullrun,4715.48095703,4405.7880154,12,X125914.68+345921.1,xmm,pn,269.325087356,426.830181609,194.811186902,34.9891896415,13.6119,7.95549495632,0.00308954407752,0.00180568857588,1.91712014827,0.972795648467,3.50469,2.138134375,6.07703,3.50469,,,0.0,,,9.53008598087,F,F,1.963551,1.8,0.3,8.0,2.50716e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0141150401_pi300-10000_pass1_cl_src12.html,0.9997,49.678,,,,13.6119,49.678,,,,,,,,,,,-274.882352941,-9939.88235294
xmm0141150401,fullrun,4715.48095703,4405.7880154,13,X125904.04+345351.8,xmm,pn,299.391815186,350.664398193,194.766836878,34.8977139877,48.5619392395,8.34366989136,0.0144981723279,0.00249100360088,6.83953541791,0.999999999028,10.8749996871,,,10.8749996871,,,0.0,,,3.78713613646,F,F,2.060918,1.8,0.3,8.0,4.40772e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0141150401_pi300-10000_pass1_cl_src13.html,0.9997,4.15624475479,,,,,,,,,,,,,,,,238.529411765,-2889.16176471
xmm0141150401,fullrun,4715.48095703,4405.7880154,14,X125846.15+344306.2,xmm,pn,350.094792874,202.737101149,194.692309727,34.7183950655,17.5115,6.78000737463,0.00397465420591,0.00153888500858,2.46634558558,0.989535050686,3.93605852977,2.61871780712,6.74638540477,3.93605852977,,,0.0,,,7.89655148721,F,F,2.249161,1.8,0.3,8.0,2.85138e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0141150401_pi300-10000_pass1_cl_src14.html,0.9997,28.457,,,,17.5115,28.457,,,,,,,,,,,827.210526316,10742.4210526
xmm0141150401,fullrun,4715.48095703,4405.7880154,15,X125937.10+345059.4,xmm,pn,205.838491954,311.546301149,194.904592063,34.8498201613,16.3147,7.2818747586,0.00370301841885,0.00165279878606,2.29778650173,0.985421165503,4.05888,2.994583125,6.44888,4.05888,,,0.0,,,6.78387512338,F,F,2.08251,1.8,0.3,8.0,2.47098e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0141150401_pi300-10000_pass1_cl_src15.html,0.9997,36.711,,,,16.3147,36.711,,,,,,,,,,,-8441.19047619,-1925.66666667
xmm0141150401,fullrun,4715.48095703,4405.7880154,16,X125822.77+345031.4,xmm,pn,416.19426023,305.154917241,194.594879865,34.8420503162,16.8907,7.56573195401,0.00383374865026,0.0017172239556,2.37891119449,0.989535050686,3.87631607559,2.67606,5.51279888809,3.87631607559,,,0.0,,,8.55136104151,F,F,2.144573,1.8,0.3,8.0,2.25078e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0141150401_pi300-10000_pass1_cl_src16.html,0.9997,40.3496,,,,16.8907,40.3496,,,,,,,,,,,8920.95238095,3869.76190476
xmm0141150401,fullrun,4715.48095703,4405.7880154,17,X125901.75+343938.2,xmm,pn,305.882415632,154.892694253,194.75731213,34.6606065206,15.0551,6.3838389704,0.0034171289957,0.00144897086367,2.12038257291,0.979953673803,3.93963409271,1.90197784271,6.00963409271,3.93963409271,,,0.0,,,10.4166332681,F,F,2.294055,1.8,0.3,8.0,3.25904e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0141150401_pi300-10000_pass1_cl_src17.html,0.9997,25.6983,,,,15.0551,25.6983,,,,,,,,,,,-4048.70588235,13618.4705882
xmm0141150401,fullrun,14268.9765625,10492.3933149,6,X125918.06+345537.4,xmm,mos2,259.750075862,375.410462069,194.825265993,34.9270520347,36.8584,9.02676021616,0.003512867374,0.000860314377625,3.51976850296,0.999609715958,9.524,5.99577851562,16.69245,9.524,,,0.0,,,6.25545486999,F,F,2.021647,1.8,0.3,8.0,5.34908e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0141150401_pi300-10000_pass1_cl_src6.html,0.9997,44.624,,,,36.8584,44.624,,,,,,,,,,,2533.96825397,4414.34920635
xmm0141150401,fullrun,14268.9765625,10492.3933149,7,X125904.16+345351.5,xmm,mos2,299.065257241,351.063388506,194.767324086,34.8976460202,20.7584,9.14781394651,0.00197842550688,0.000871852765337,1.98230966325,0.974240603936,4.31595,2.6104509375,6.19788,4.31595,,,0.0,,,3.84753677049,F,F,2.060723,1.8,0.3,8.0,3.13641e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0141150401_pi300-10000_pass1_cl_src7.html,0.9997,62.9241,,,,20.7584,62.9241,,,,,,,,,,,-137.607142857,1942.53571429
xmm0141150401,fullrun,14268.9765625,10492.3933149,9,X125906.11+344717.3,xmm,mos2,293.539733887,259.813995361,194.775448945,34.7881346621,39.5270576477,10.1205835342,0.00350040174089,0.000896249664947,3.77461019803,0.999851817511,10.8749996871,,,10.8749996871,,,0.0,,,2.82256884678,F,T,2.16637,1.8,0.3,8.0,3.78092e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0141150401_pi300-10000_pass1_cl_src9.html,0.9997,19.398859024,,,,,,,,,,,,,,,,2322.81595092,-5488.29447853
xmm0141150401,fullrun,14268.9765625,10492.3933149,8,X125956.14+344927.5,xmm,mos2,151.928222656,290.626678467,194.983897227,34.8243170617,33.1798973083,8.98358917236,0.00232531724774,0.000629588893991,3.16849232406,0.998700690459,10.8749996871,,,10.8749996871,,,0.0,,,10.6369508496,F,F,2.091935,1.8,0.3,8.0,6.34635e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0141150401_pi300-10000_pass1_cl_src8.html,0.9997,13.8890953064,,,,,,,,,,,,,,,,13665.0625,192.083333333
xmm0141150401,fullrun,14268.9765625,10492.3933149,10,X125955.29+350151.7,xmm,mos2,154.689834595,461.130401611,194.980364743,35.0310244492,30.3615322113,7.78163290024,0.00212780027203,0.000545353261052,2.89935441524,0.997718591672,10.8749996871,,,10.8749996871,,,0.0,,,15.73974776,F,T,1.891785,1.8,0.3,8.0,1.40775e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0141150401_pi300-10000_pass1_cl_src10.html,0.9997,7.18559551239,,,,,,,,,,,,,,,,9219.63636364,10994.2727273
xmm0141150401,fullrun,14263.8027344,10423.3835369,9,X130006.24+345825.9,xmm,mos1,123.645385742,415.203918457,195.0259963,34.9738485288,25.4841537476,18.2998447418,0.00178663111248,0.00128295694231,1.79849894033,0.963262204185,21.7499993742,,,21.7499993742,,,0.0,,,15.2399401234,T,T,1.938487,1.8,0.3,8.0,5.59949e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0141150401_pi300-10000_pass1_cl_src9.html,0.9997,22.3881244659,,,,,,,,,,,,,,,,8891.8,-13061.675
