fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf06216,fullrun,49478.1328125,49478.1323044,1,X142052.46+525622.3,chandra,ccd6,893.072912602,671.749030488,215.218579901,52.9395163324,796.564,34.3762708856,0.0160993234205,0.000694777447861,40.58801674,1.0,11.1651,10.5093757793,11.5933280625,11.1651,,,0.0,,,14.5596781604,F,F,9.88e+19,1.8,0.3,8.0,1.90305e-13,1.0,powerlaw,5.79753e+20,0.0,1.67547489833e+21,2.7253,2.30549397669,3.30686301848,121.371,83,,dscxf,fullrun_ccd6_acisf06216_pi14-548_pass1_cl_src1.html,0.9997,385.164,,,,796.564,385.164,,,,,,,,,,,3476.57992565,2365.35780669
acisf06216,fullrun,49478.1328125,49478.1323142,2,X141908.86+525637.0,chandra,ccd3,977.515317073,835.813871951,214.786924735,52.9436225957,106.826,11.232960429,0.00215905573079,0.000227028884242,53.9521696569,1.0,1.50486765468,1.30487992031,1.73758065468,1.50486765468,,,0.0,,,6.75508240742,F,F,1.01e+20,1.8,0.3,8.0,2.65553e-14,1.0,powerlaw,2.10513e+21,0.0,1.12743271844e+22,1.89963,1.2444691831,3.20311235048,7.54468,8,,dsxf,fullrun_ccd3_acisf06216_pi14-548_pass1_cl_src2.html,0.9997,19.3534,,,,106.826,19.3534,,,,,,,,,,,4869.7016129,3662.97580645
acisf06216,fullrun,49471.9335938,49471.9325011,1,X142013.01+525128.0,chandra,ccd2,536.254211382,912.78970935,215.054201814,52.8577767748,69.1677,9.15876629247,0.00139812494177,0.000185131204151,22.2201258035,1.0,2.24875,1.841171875,2.80375,2.24875,,,0.0,,,7.40247181449,F,F,9.86e+19,1.8,0.3,8.0,1.87815e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf06216_pi14-548_pass1_cl_src1.html,0.9997,14.7153,,,,69.1677,14.7153,,,,,,,,,,,3579.4375,3300.7125
acisf06216,fullrun,49478.1328125,49478.1323044,3,X142053.00+525615.5,chandra,ccd6,882.5,657.5,215.220848128,52.9376303027,63.0873908997,11.4895811081,0.00127505604178,0.00023221533047,3.21454657494,0.999190897376,0.492000009399,,,0.492000009399,,,90.0,,,14.6091063332,F,F,9.88e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd6_acisf06216_pi14-548_pass1_cl_src3.html,0.9997,68.9126052856,,,,,,,,,,,,,,,,3456.94117647,2368.82352941
acisf06216,fullrun,49471.9335938,49471.9323635,1,X141819.07+525007.9,chandra,ccd1,1151.76904297,793.5,214.579464855,52.8355228645,60.188167572,8.66035842896,0.00121661240701,0.000175056004082,37.280203975,1.0,0.890732598632,,,0.757658764054,,,174.494644165,,,9.89654677163,F,F,1.03e+20,1.8,0.3,8.0,1.78912e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf06216_pi14-548_pass1_cl_src1.html,0.9997,14.8118314743,,,,,,,,,,,,,,,,4983.05128205,4870.0
acisf06216,fullrun,49471.9335938,49471.9325011,14,X141945.52+524648.0,chandra,ccd2,1041.62001829,342.607205285,214.939658347,52.7799907155,104.515,10.2235033614,0.00211262355514,0.000206653724511,33.5754470418,1.0,1.58972,1.36582973203,1.95306457166,0.765028,0.635398452619,0.90803403401,107.798006064,99.233934189,116.933016064,4.70818421916,A,F,9.94e+19,1.8,0.3,8.0,2.60499e-14,1.0,powerlaw,7.58867e+12,0.0,3.36707307667e+21,1.6586,1.214690579,2.20676999014,5.24966,6,,dsxf,fullrun_ccd2_acisf06216_pi14-548_pass1_cl_src14.html,0.9997,0.00502098,,,,104.515,0.00502098,,,,,,,,,,,3550.53333333,4059.26666667
acisf06216,fullrun,49462.6328125,49462.6325701,1,X141919.05+524830.3,chandra,ccd0,796.749091463,1307.42484146,214.829354765,52.8084220384,51.3747,7.63213534995,0.00103866157587,0.000154301742489,20.0999970871,1.0,0.434811773609,0.376921148609,0.529811773609,0.434811773609,,,0.0,,,1.97586138187,F,F,1e+20,1.8,0.3,8.0,1.1768e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf06216_pi14-548_pass1_cl_src1.html,0.9997,6.87479,,,,51.3747,6.87479,,,,,,,,,,,4046.20754717,4250.66037736
acisf06216,fullrun,49462.6328125,49462.6325701,2,X141918.09+524158.5,chandra,ccd0,814.633089431,511.004819106,214.825379522,52.6995773937,70.4525,9.09195798494,0.00142436620706,0.000183815729886,27.5640547736,1.0,3.06884576144,2.31115619894,4.00138676144,3.06884576144,,,0.0,,,8.38250922592,F,F,1.01e+20,1.8,0.3,8.0,1.93443e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf06216_pi14-548_pass1_cl_src2.html,0.9997,12.2112,,,,70.4525,12.2112,,,,,,,,,,,3505.9,4839.86666667
acisf06216,fullrun,49462.6328125,49462.6325701,3,X141923.16+524013.7,chandra,ccd0,720.577636719,297.533447266,214.846482576,52.6704744583,60.4483680725,9.48703193665,0.00122210173868,0.000191801998881,23.650007147,1.0,4.37478676189,,,2.97420390661,,,56.9136352539,,,10.0675850773,F,F,1.01e+20,1.8,0.3,8.0,1.78347e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf06216_pi14-548_pass1_cl_src3.html,0.9997,29.5516338348,,,,,,,,,,,,,,,,3290.44897959,4929.0
acisf06216,fullrun,49462.6328125,49462.6325701,4,X141910.73+524702.6,chandra,ccd0,950.107262195,1129.15420528,214.794714655,52.7840465897,75.0325,8.66213022299,0.00151696111472,0.000175125641807,29.3559481892,1.0,0.807993863482,0.694888085589,0.922440816607,0.807993863482,,,0.0,,,3.86668942293,F,F,1.01e+20,1.8,0.3,8.0,1.79268e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf06216_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,75.0325,0.0,,,,,,,,,,,4034.59493671,4485.25316456
acisf06216,fullrun,49471.9335938,49471.9325011,2,X141929.02+524959.2,chandra,ccd2,1346.0344098,731.114165452,214.870901011,52.8331171031,49.6536,7.4409132504,0.00100367674237,0.000150407454272,15.9512205639,1.0,0.57886282358,,,0.392852541662,,,135.781343027,,,0.735822388771,T,F,9.98e+19,1.8,0.3,8.0,1.11522e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf06216_pi14-548_pass1_cl_src2.html,0.9997,5.71359,,,,49.6536,5.71359,,,,,,,,,,,4042.68,3993.04
acisf06216,fullrun,49471.9335938,49471.9323635,6,X141853.67+525023.7,chandra,ccd1,514.445800781,823.8515625,214.72363333,52.8399144095,43.7055435181,6.70821523666,0.000883441185579,0.000135596375912,27.0709616677,1.0,0.534385072426,,,0.492000009399,,,144.612838745,,,4.67064467256,F,F,1.01e+20,1.8,0.3,8.0,1.06635e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd1_acisf06216_pi14-548_pass1_cl_src6.html,0.9997,1.29445517063,,,,,,,,,,,,,,,,4546.17073171,4403.17073171
acisf06216,fullrun,49471.9335938,49471.9323635,4,X141843.97+525141.3,chandra,ccd1,693.297083333,982.378804878,214.683196859,52.861460837,42.6077,6.52745739166,0.000861252715947,0.000131943062094,26.3909637223,1.0,1.5413,0.756180957031,1.940090625,1.5413,,,0.0,,,6.27594024243,F,F,1.02e+20,1.8,0.3,8.0,1.10102e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf06216_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,42.6077,0.0,,,,,,,,,,,4781.71428571,4415.87755102
acisf06216,fullrun,49478.1328125,49478.1323142,1,X141935.57+525710.9,chandra,ccd3,486.326171875,903.978027344,214.8982202,52.9530160502,39.0629577637,6.78239202499,0.000789499434177,0.00013707857579,19.728636517,1.0,2.44005074013,,,0.980316444528,,,15.1232223511,,,7.08356347579,A,F,1e+20,1.8,0.3,8.0,1.08384e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf06216_pi14-548_pass1_cl_src1.html,0.9997,6.93704223633,,,,,,,,,,,,,,,,4563.52173913,3272.19565217
acisf06216,fullrun,49471.9335938,49471.9323635,5,X141828.25+525207.8,chandra,ccd1,981.971679688,1036.70751953,214.617697904,52.8688428996,37.97498703,7.28024291992,0.000767606659792,0.000147159051266,23.521488019,1.0,3.65384878463,,,2.59503921698,,,46.0626602173,,,8.70226015825,F,T,1.02e+20,1.8,0.3,8.0,1.0779e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf06216_pi14-548_pass1_cl_src5.html,0.9997,15.0250148773,,,,,,,,,,,,,,,,5027.85964912,4576.87719298
acisf06216,fullrun,49471.9335938,49471.9325011,3,X141940.95+525106.4,chandra,ccd2,1126.3227378,867.71401626,214.920632832,52.8517677091,37.2014,6.09929504123,0.000751972475407,0.000123288424371,11.9509509217,1.0,0.728232,0.580389176468,0.814200796875,0.728232,,,0.0,,,2.59956609326,F,F,9.97e+19,1.8,0.3,8.0,8.667e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf06216_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,37.2014,0.0,,,,,,,,,,,3975.25641026,3741.1025641
acisf06216,fullrun,49478.1328125,49478.1323142,4,X141939.68+525507.2,chandra,ccd3,411.181552033,653.150808943,214.915329912,52.9186602818,37.3933,6.14589627312,0.000755755193249,0.000124214579232,18.8853805781,1.0,0.910281280324,0.737108892995,1.08194490532,0.910281280324,,,0.0,,,5.33615908969,F,F,9.98e+19,1.8,0.3,8.0,9.70249e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06216_pi14-548_pass1_cl_src4.html,0.9997,0.378741,,,,37.3933,0.378741,,,,,,,,,,,4336.67567568,3402.67567568
acisf06216,fullrun,49471.9335938,49471.9325011,7,X142015.93+525101.9,chandra,ccd2,481.850097656,859.475097656,215.066367148,52.850537522,34.4405441284,6.32460737228,0.000696163333487,0.000127842329675,11.064025886,1.0,1.81549191033,,,1.1607475369,,,57.2763366699,,,7.78644326167,A,F,9.85e+19,1.8,0.3,8.0,9.47013e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06216_pi14-548_pass1_cl_src7.html,0.9997,5.55945539474,,,,,,,,,,,,,,,,3503.84444444,3297.22222222
acisf06216,fullrun,49471.9335938,49471.9325011,11,X142017.11+525241.3,chandra,ccd2,460.639892578,1061.54003906,215.071306214,52.8781441472,32.4715766907,7.07122039795,0.000656363612507,0.00014293397544,10.4314950346,1.0,4.65370028421,,,2.15746660539,,,46.9189605713,,,8.2816657041,A,F,9.86e+19,1.8,0.3,8.0,9.20576e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06216_pi14-548_pass1_cl_src11.html,0.9997,17.5284233093,,,,,,,,,,,,,,,,3626.25862069,3140.63793103
acisf06216,fullrun,49478.1328125,49478.1323142,3,X141904.47+525658.7,chandra,ccd3,1057.63134766,879.447265625,214.768629755,52.9496426685,31.6204891205,6.16447639465,0.000639080069959,0.000124589918414,15.969838744,1.0,2.2397107514,,,1.24456341165,,,52.2887077332,,,7.34154937612,A,F,1.01e+20,1.8,0.3,8.0,8.75015e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf06216_pi14-548_pass1_cl_src3.html,0.9997,6.37951040268,,,,,,,,,,,,,,,,4956.05128205,3685.53846154
acisf06216,fullrun,49478.1328125,49478.1323142,5,X141943.56+525431.2,chandra,ccd3,339.813059959,580.046302846,214.931488364,52.9086597414,21.4467,5.78408160385,0.000433458151307,0.000116901775985,10.8315952762,1.0,0.66174595426,0.468027961096,1.15766401676,0.66174595426,,,0.0,,,5.10853503398,F,T,9.97e+19,1.8,0.3,8.0,5.51256e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06216_pi14-548_pass1_cl_src5.html,0.9997,12.0089,,,,21.4467,12.0089,,,,,,,,,,,4231.0,3406.68965517
acisf06216,fullrun,49478.1328125,49478.1323142,10,X141919.41+525124.0,chandra,ccd3,783.858082317,199.350703252,214.830888662,52.8566555333,26.5937,5.15690798832,0.000537483546463,0.000104225932997,13.4310730927,1.0,0.56809,0.430440368774,0.657983636719,0.56809,,,0.0,,,1.35582013341,F,F,1e+20,1.8,0.3,8.0,6.0984e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06216_pi14-548_pass1_cl_src10.html,0.9997,1.40464e-26,,,,26.5937,1.40464e-26,,,,,,,,,,,4288.11538462,3989.73076923
acisf06216,fullrun,49471.9335938,49471.9325011,9,X142032.51+525003.0,chandra,ccd2,176.04296875,740.728515625,215.135467063,52.8341646299,24.7939090729,5.91618680954,0.000501171220094,0.000119586729852,7.96504407058,0.999999999729,3.04087176219,,,1.66891761916,,,68.7220687866,,,10.2602851435,A,F,9.83e+19,1.8,0.3,8.0,7.56356e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06216_pi14-548_pass1_cl_src9.html,0.9997,10.2060899734,,,,,,,,,,,,,,,,3204.8372093,3170.8372093
acisf06216,fullrun,49471.9335938,49471.9323635,2,X141902.06+525115.1,chandra,ccd1,360.404705285,928.657595528,214.758567781,52.8542023235,21.2247,5.37915142007,0.00042902546934,0.000108731476188,13.1464568075,1.0,0.590973405349,0.451226249099,0.934966405349,0.590973405349,,,0.0,,,3.53708781692,F,F,1.01e+20,1.8,0.3,8.0,5.04353e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf06216_pi14-548_pass1_cl_src2.html,0.9997,7.71057,,,,21.2247,7.71057,,,,,,,,,,,4504.45833333,4227.25
acisf06216,fullrun,49471.9335938,49471.9325011,6,X142006.75+524926.4,chandra,ccd2,650.394775391,664.763183594,215.028116788,52.823989422,23.5805549622,5.29154825211,0.00047664513113,0.000106960615085,7.5752540243,0.999999999011,1.04158166586,,,0.846912463632,,,61.4700393677,,,6.42418342948,F,F,9.83e+19,1.8,0.3,8.0,6.1043e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06216_pi14-548_pass1_cl_src6.html,0.9997,4.419444561,,,,,,,,,,,,,,,,3493.05263158,3553.89473684
acisf06216,fullrun,49478.1328125,49478.1323142,7,X141930.84+525616.9,chandra,ccd3,573.149902344,794.200195312,214.878515774,52.938018991,23.5083217621,5.29155397415,0.000475125503726,0.000106947329186,11.8728115258,1.0,1.05098412042,,,0.641814238888,,,15.9623975754,,,6.06125280727,A,F,1e+20,1.8,0.3,8.0,6.23188e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf06216_pi14-548_pass1_cl_src7.html,0.9997,4.49167776108,,,,,,,,,,,,,,,,4548.81818182,3416.0
acisf06216,fullrun,49471.9335938,49471.9325011,4,X142008.87+524745.4,chandra,ccd2,611.355126016,460.059063008,215.036940397,52.795931486,24.9127,5.09459321242,0.000503574086131,0.000102979810344,8.00320565966,0.999999999729,1.84154810363,1.48297063436,2.22442957238,1.84154810363,,,0.0,,,7.15457221421,F,F,9.83e+19,1.8,0.3,8.0,6.56761e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf06216_pi14-548_pass1_cl_src4.html,0.9997,1.04218,,,,24.9127,1.04218,,,,,,,,,,,3317.84375,3676.625
acisf06216,fullrun,49471.9335938,49471.9325011,13,X142014.03+524636.2,chandra,ccd2,515.682987805,319.689512195,215.058473546,52.7767123147,11.1984,6.53733125977,0.000226358799856,0.000132142311243,3.59748635271,0.998907965475,1.41033,0.875955,2.01033,1.41033,,,0.0,,,8.34955894261,F,F,9.82e+19,1.8,0.3,8.0,3.07481e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf06216_pi14-548_pass1_cl_src13.html,0.9997,31.5383,,,,11.1984,31.5383,,,,,,,,,,,3151.19047619,3715.61904762
acisf06216,fullrun,49471.9335938,49471.9325011,5,X141956.87+524908.7,chandra,ccd2,832.892602033,628.871252033,214.986939162,52.8190694754,18.0774,5.44809140892,0.000365408477773,0.000110125282867,5.80736531937,0.999998747829,1.0577139579,0.410985117106,1.97243904934,1.0577139579,,,0.0,,,5.00696418501,F,T,9.88e+19,1.8,0.3,8.0,4.41498e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf06216_pi14-548_pass1_cl_src5.html,0.9997,11.6043,,,,18.0774,11.6043,,,,,,,,,,,3601.89285714,3710.5
acisf06216,fullrun,49478.1328125,49478.1323142,6,X141926.25+525441.5,chandra,ccd3,658.11607047,600.773801675,214.859357674,52.911518436,25.0912,5.38807386735,0.000507117999709,0.000108898308646,12.6722397103,1.0,1.15077438419,,,0.58790442781,,,338.960067269,,,4.40642341572,A,F,1e+20,1.8,0.3,8.0,6.26905e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06216_pi14-548_pass1_cl_src6.html,0.9997,3.94014,,,,25.0912,3.94014,,,,,,,,,,,4475.2962963,3614.88888889
acisf06216,fullrun,49471.9335938,49471.9323635,3,X141827.80+524856.1,chandra,ccd1,991.535644531,647.035644531,214.615823131,52.8155839167,19.8099555969,5.29160070419,0.000400428136345,0.000106961677375,12.2701722811,1.0,2.56676522581,,,1.93646047763,,,168.339477539,,,8.68627826095,F,F,1.02e+20,1.8,0.3,8.0,5.56982e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf06216_pi14-548_pass1_cl_src3.html,0.9997,8.19004535675,,,,,,,,,,,,,,,,4765.24242424,4867.36363636
acisf06216,fullrun,49471.9335938,49471.9325011,8,X142009.02+525215.0,chandra,ccd2,609.458251953,1007.70849609,215.037574879,52.8708443313,19.7133159637,4.89903402328,0.000398474716349,9.90265325527e-05,6.33290337425,0.999999868877,1.95127829369,,,0.713777690695,,,35.9292755127,,,6.98606650916,A,F,9.88e+19,1.8,0.3,8.0,5.2968e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06216_pi14-548_pass1_cl_src8.html,0.9997,4.28668498993,,,,,,,,,,,,,,,,3693.75,3282.5
acisf06216,fullrun,49471.9335938,49471.9325011,12,X142001.51+525309.4,chandra,ccd2,747.868408203,1117.86865234,215.006290383,52.8859440499,18.6414318085,4.79588222504,0.000376808224246,9.69414759311e-05,5.98856055561,0.999999588113,1.30833848401,,,0.89583165545,,,58.6014137268,,,6.26443407595,F,F,9.91e+19,1.8,0.3,8.0,4.91544e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06216_pi14-548_pass1_cl_src12.html,0.9997,4.35856866837,,,,,,,,,,,,,,,,3876.45,3297.9
acisf06216,fullrun,49478.1328125,49478.1323142,9,X141927.97+525842.0,chandra,ccd3,625.923095703,1089.26904297,214.866561692,52.978346943,17.207452774,5.09912967682,0.000347778957803,0.000103058249806,8.69057543509,0.99999999976,3.16362214601,,,1.35353785526,,,30.9428749084,,,8.42260233928,A,F,1e+20,1.8,0.3,8.0,5.04418e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf06216_pi14-548_pass1_cl_src9.html,0.9997,8.79254627228,,,,,,,,,,,,,,,,4791.30769231,3239.0
acisf06216,fullrun,49462.6328125,49462.6325701,5,X141937.15+524658.9,chandra,ccd0,463.00865315,1121.74339837,214.904779267,52.7830364118,15.4959,4.29298497552,0.000313287490533,8.67931833501e-05,6.06266401286,0.999999570002,0.70083186891,0.463189771895,1.1582482361,0.70083186891,,,0.0,,,3.81711978541,F,T,9.97e+19,1.8,0.3,8.0,3.67116e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf06216_pi14-548_pass1_cl_src5.html,0.9997,2.93382,,,,15.4959,2.93382,,,,,,,,,,,3681.88888889,4150.33333333
acisf06216,fullrun,49471.9335938,49471.9325011,10,X142032.94+525014.5,chandra,ccd2,168.326171875,764.108642578,215.137233684,52.837355712,16.5102443695,4.79591703415,0.000333729520207,9.6942181699e-05,5.30391652372,0.999996319709,2.56549789561,,,0.900593527832,,,35.9813308716,,,10.3211749133,A,F,9.83e+19,1.8,0.3,8.0,5.05201e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06216_pi14-548_pass1_cl_src10.html,0.9997,6.48975515366,,,,,,,,,,,,,,,,3209.53846154,3154.42307692
acisf06216,fullrun,49478.1328125,49478.1323142,8,X141933.74+525744.3,chandra,ccd3,520.026367188,971.920898438,214.890583668,52.9623042052,15.2898607254,4.35895013809,0.000309022580041,8.80985171534e-05,7.7221009856,0.999999992643,1.85348565781,,,0.903818334203,,,38.3461875916,,,7.57129375684,A,F,1e+20,1.8,0.3,8.0,4.33128e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf06216_pi14-548_pass1_cl_src8.html,0.9997,3.71013975143,,,,,,,,,,,,,,,,4635.17391304,3245.65217391
acisf06216,fullrun,49478.1328125,49478.1323142,24,X141916.78+525043.8,chandra,ccd3,832.345158537,117.709743902,214.819922495,52.8454954314,14.1617,3.76320342262,0.000286221778904,7.60580140802e-05,7.1523265968,0.999999962047,0.306999990816,0.241186383395,0.368942209566,0.306999990816,,,0.0,,,1.25774704686,F,F,1e+20,1.8,0.3,8.0,5.92134e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06216_pi14-548_pass1_cl_src24.html,0.9997,0.0,,,,14.1617,0.0,,,,,,,,,,,4263.92857143,4075.71428571
acisf06216,fullrun,49471.9335938,49471.9323635,12,X141901.30+525012.5,chandra,ccd1,374.513587398,801.441611789,214.755413477,52.8368135965,14.53,3.81182371051,0.000293702264117,7.70503271983e-05,8.99979822627,0.999999999588,0.4609,0.34260419043,0.64116028125,0.4609,,,0.0,,,3.51876936655,F,F,1.01e+20,1.8,0.3,8.0,3.44368e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf06216_pi14-548_pass1_cl_src12.html,0.9997,2.46727e-29,,,,14.53,2.46727e-29,,,,,,,,,,,4429.35714286,4328.0
acisf06216,fullrun,49471.9335938,49471.9325011,22,X141950.79+524627.8,chandra,ccd2,944.381174797,301.832069106,214.961614571,52.7744000172,11.8093,4.97079470507,0.000238708438672,0.000100477644146,3.79373799695,0.999533177396,0.455385578161,0.342080421911,0.734290578161,0.455385578161,,,0.0,,,5.50667311435,F,F,9.92e+19,1.8,0.3,8.0,2.89074e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf06216_pi14-548_pass1_cl_src22.html,0.9997,12.8995,,,,11.8093,12.8995,,,,,,,,,,,3452.84615385,4025.15384615
acisf06216,fullrun,49471.9335938,49471.9325011,21,X142019.89+525202.3,chandra,ccd2,409.222167969,982.388671875,215.082892339,52.8673049616,12.9887371063,4.24271249771,0.000262547604507,8.57599879964e-05,4.1726322045,0.999808548402,2.4948800144,,,1.38215530652,,,47.0193481445,,,8.52892347238,A,F,9.85e+19,1.8,0.3,8.0,3.72429e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06216_pi14-548_pass1_cl_src21.html,0.9997,5.01126241684,,,,,,,,,,,,,,,,3535.97619048,3153.21428571
acisf06216,fullrun,49462.6328125,49462.6325701,6,X141923.48+524726.8,chandra,ccd0,714.9808575,1178.24666463,214.847843581,52.790769879,11.6316,3.85962174312,0.00023516113008,7.80316560744e-05,4.55078328668,0.99994603815,0.519535474189,0.355046633515,0.909535474189,0.519535474189,,,0.0,,,2.85218526072,F,F,1e+20,1.8,0.3,8.0,2.72765e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf06216_pi14-548_pass1_cl_src6.html,0.9997,3.26508,,,,11.6316,3.26508,,,,,,,,,,,3897.16666667,4288.83333333
acisf06216,fullrun,49471.9335938,49471.9323635,10,X141841.48+524627.0,chandra,ccd1,740.264648438,343.264648438,214.672813379,52.7741682638,12.4720335007,4.12317037582,0.000252103229286,8.33436279208e-05,7.72510564194,0.999999981122,1.76992808195,,,1.32441459802,,,45.0,,,7.56545995099,F,F,1.02e+20,1.8,0.3,8.0,3.34843e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf06216_pi14-548_pass1_cl_src10.html,0.9997,4.52796602249,,,,,,,,,,,,,,,,4378.26086957,4911.30434783
acisf06216,fullrun,49478.1328125,49478.1323142,11,X141928.73+525125.5,chandra,ccd3,612.378912602,202.376979675,214.869701435,52.857069871,12.5275,3.53942085658,0.000253192723296,7.15350712886e-05,6.32697850127,0.999999132976,0.359869,0.292242775,0.4948578,0.359869,,,0.0,,,1.29148765071,F,F,1e+20,1.8,0.3,8.0,2.89061e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06216_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,12.5275,0.0,,,,,,,,,,,4167.53846154,3868.23076923
acisf06216,fullrun,49471.9335938,49471.9323635,11,X141842.95+525054.1,chandra,ccd1,711.785644531,886.071289062,214.678950897,52.8483610323,11.5162410736,3.74169635773,0.000232783320826,7.56327062845e-05,7.1330933233,0.99999988284,1.25881102296,,,0.932240243124,,,33.2107925415,,,6.31770459853,F,F,1.01e+20,1.8,0.3,8.0,2.97866e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf06216_pi14-548_pass1_cl_src11.html,0.9997,2.48375892639,,,,,,,,,,,,,,,,4737.35714286,4497.5
acisf06216,fullrun,49462.6328125,49462.6325701,7,X141925.43+524800.1,chandra,ccd0,679.002005402,1246.03663008,214.855975412,52.8000345422,11.2409,3.85626762557,0.000227262594193,7.79639872687e-05,4.39792460601,0.999839287235,0.647119918239,0.470769820583,0.944619918239,0.647119918239,,,0.0,,,2.29542157812,F,F,1e+20,1.8,0.3,8.0,2.57645e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf06216_pi14-548_pass1_cl_src7.html,0.9997,3.6299,,,,11.2409,3.6299,,,,,,,,,,,3918.33333333,4213.41666667
acisf06216,fullrun,49462.6328125,49462.6325701,8,X141901.47+524510.5,chandra,ccd0,1121.16700407,901.532819106,214.756130692,52.7529133464,21.987,5.80091372113,0.000444520494519,0.000117279530449,8.60226212423,0.999999999909,1.08702678533,0.58390178533,1.54702678533,1.08702678533,,,0.0,,,6.19647338898,F,F,1.01e+20,1.8,0.3,8.0,5.62453e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf06216_pi14-548_pass1_cl_src8.html,0.9997,11.6636,,,,21.987,11.6636,,,,,,,,,,,3999.46875,4766.65625
acisf06216,fullrun,49462.6328125,49462.6325701,9,X141923.70+524518.8,chandra,ccd0,710.5,917.576904297,214.848746378,52.7552134229,11.7177200317,3.60557174683,0.000236900450545,7.28948652977e-05,4.5844771552,0.99994603815,1.08577587676,,,0.492000009399,,,106.362106323,,,4.98270678113,A,F,1e+20,1.8,0.3,8.0,2.8569e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf06216_pi14-548_pass1_cl_src9.html,0.9997,1.28227972984,,,,,,,,,,,,,,,,3709.53846154,4470.30769231
acisf06216,fullrun,49462.6328125,49462.6325701,10,X141942.74+524637.3,chandra,ccd0,359.864105691,1077.9625813,214.928075079,52.7770405263,41.1367,6.41378983129,0.000831675890579,0.000129669963073,16.0944501899,1.0,1.52012,1.11688616797,1.911134625,0.867032,0.619327649681,1.23732288281,123.4652,98.5767899473,145.801511914,4.56977836352,F,F,9.95e+19,1.8,0.3,8.0,9.9633e-15,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_ccd0_acisf06216_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,41.1367,0.0,,,,,,,,,,,3570.425,4121.25