fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0550670901,fullrun,26457.0234375,26456.0646262,1,X185238.48+004019.6,xmm,pn,286.222155402,278.629609195,283.160343655,0.672121884365,702.801,75.3801101087,0.0265648179968,0.00284925449112,11.4223848254,1.0,4.82205,4.43205667837,5.21395692969,4.82205,,,0.0,,,1.67647253313,F,F,0.038469,1.8,0.3,8.0,1.18397e-13,1.0,powerlaw,2.82091e+22,2.25071519989e+22,3.59987587543e+22,5.05421,4.45336013143,5.8155073437,128.76,120,,dsxf,fullrun_pn_xmm0550670901_pi300-10000_pass1_cl_src1.html,0.9998,4979.36,,,,702.801,4979.36,,,,,,,,,,,39.4775910364,-229.944677871
xmm0550670901,fullrun,26606.0878906,26024.6828038,13,X185246.63+003318.0,xmm,mos2,258.120702989,181.702947126,283.19430071,0.555002271259,551.015,29.3697974116,0.0211727703222,0.00112853547545,14.452162376,1.0,6.27107,5.87355373511,6.75108964063,6.27107,,,0.0,,,8.94996727773,F,F,0.045405,1.8,0.3,8.0,6.31353e-13,1.0,powerlaw,3.38047e+22,2.70188368575e+22,4.23100562314e+22,3.63417,3.0879234586,4.27158298542,43.9626,51,,dsxf,fullrun_mos2_xmm0550670901_pi300-10000_pass1_cl_src13.html,0.9998,311.57,,,,551.015,311.57,,,,,,,,,,,-2465.63225806,8472.71935484
xmm0550670901,fullrun,26616.5546875,26096.4150987,10,X185246.72+003318.6,xmm,mos1,257.803070068,181.879547119,283.194679549,0.555166005935,842.755187988,35.4615211487,0.049563087523,0.0020855194889,23.4245330036,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.94917931911,F,F,0.045516,1.8,0.3,8.0,7.28562e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0550670901_pi300-10000_pass1_cl_src10.html,0.9998,17.2263622284,,,,,,,,,,,,,,,,8661.38768529,2374.10718358
xmm0550670901,fullrun,26457.0234375,26456.0646262,2,X185235.14+003955.6,xmm,pn,297.761816092,273.102229885,283.146398962,0.665442997738,1666.93,77.1632684637,0.0630075207606,0.0029166589117,27.0920444578,1.0,14.5892,14.5492391217,29.1784,14.5892,,,0.0,,,1.7320704977,T,T,0.044593,1.8,0.3,8.0,1.66492e-13,1.0,powerlaw,,,,,,,,,,dscpx,fullrun_pn_xmm0550670901_pi300-10000_pass1_cl_src2.html,0.9998,4287.24,,,,1666.93,4287.24,,,,,,,,,,,-696.891032484,-150.638096691
xmm0550670901,fullrun,26616.5546875,26096.4150987,2,X185238.51+004021.7,xmm,mos1,286.13120046,279.097625287,283.16045359,0.67268740514,288.581,48.9166740488,0.0110582463412,0.00187445684859,8.02116113321,1.0,3.77273,3.41050385742,4.1724278125,3.77273,,,0.0,,,1.6641443907,F,T,0.038501,1.8,0.3,8.0,1.67636e-13,1.0,powerlaw,2.01612e+22,1.51315135012e+22,2.65036445357e+22,4.18888,3.4577341048,5.04599106577,44.3307,35,,dscxf,fullrun_mos1_xmm0550670901_pi300-10000_pass1_cl_src2.html,0.9998,2104.26,,,,288.581,2104.26,,,,,,,,,,,250.761702128,-264.929787234
xmm0550670901,fullrun,26606.0878906,26024.6828038,2,X185238.49+004020.0,xmm,mos2,286.202265977,278.71956092,283.160367699,0.672230592966,390.496,49.7374707841,0.0150048494751,0.00191116749567,10.2420289814,1.0,4.31669,3.98908783773,4.63770876953,4.31669,,,0.0,,,1.67575052432,F,T,0.038507,1.8,0.3,8.0,2.23921e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0550670901_pi300-10000_pass1_cl_src2.html,0.9998,2083.32,,,,390.496,2083.32,,,,,,,,,,,105.801872075,78.0358814353
xmm0550670901,fullrun,26457.0234375,26456.0646262,3,X185238.11+004228.9,xmm,pn,287.522949425,308.341404598,283.15877187,0.708023633969,951.545,55.8777683878,0.0359669729921,0.00211209578786,15.4651361746,1.0,13.8918,13.8718097656,27.7836,13.8918,,,0.0,,,1.03467748054,T,T,0.057605,1.8,0.3,8.0,9.11432e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0550670901_pi300-10000_pass1_cl_src3.html,0.9998,2170.78,,,,951.545,2170.78,,,,,,,,,,,-140.963397198,2316.24220761
xmm0550670901,fullrun,26616.5546875,26096.4150987,7,X185238.73+003749.2,xmm,mos1,285.380091954,244.035218391,283.161361088,0.630320355788,1605.93,57.0470858151,0.0615384122431,0.00218601500947,44.6371150515,1.0,16.7051,16.6252172243,33.4102,16.7051,,,0.0,,,3.84800621839,T,T,0.024495,1.8,0.3,8.0,5.8663e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0550670901_pi300-10000_pass1_cl_src7.html,0.9998,1648.44,,,,1605.93,1648.44,,,,,,,,,,,2855.83661065,-9.86002860207
xmm0550670901,fullrun,26606.0878906,26024.6828038,11,X185239.10+003742.3,xmm,mos2,284.076827586,242.465678161,283.162935976,0.628423832876,3932.54,65.9399802851,0.151108167066,0.00253374906733,103.143665109,1.0,29.8701,29.3089767187,59.7402,29.8701,,,0.0,,,3.9457275711,T,T,0.021793,1.8,0.3,8.0,1.4599e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0550670901_pi300-10000_pass1_cl_src11.html,0.9998,415.541,,,,3932.54,415.541,,,,,,,,,,,-360.146604651,2031.04364651
xmm0550670901,fullrun,26606.0878906,26024.6828038,7,X185234.20+003841.3,xmm,mos2,300.999321839,256.033565517,283.142486711,0.64481837187,462.829,50.3187738324,0.017784242525,0.00193350303762,12.139197409,1.0,12.0955,9.34718404053,15.1118725,12.0955,,,0.0,,,3.08650475857,F,T,0.042791,1.8,0.3,8.0,1.83967e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0550670901_pi300-10000_pass1_cl_src7.html,0.9998,2069.15,,,,462.829,2069.15,,,,,,,,,,,1321.86419232,2061.86587938
xmm0550670901,fullrun,26606.0878906,26024.6828038,10,X185245.78+003825.3,xmm,mos2,261.048176552,252.355606897,283.190763991,0.640373972129,243.042,50.6548319512,0.00933889407071,0.00194641300582,6.37456774895,0.999999999731,9.28498,7.22444250813,12.2821222567,9.28498,,,0.0,,,4.27626347311,F,F,0.002139,1.8,0.3,8.0,1.12867e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0550670901_pi300-10000_pass1_cl_src10.html,0.9998,2322.87,,,,243.042,2322.87,,,,,,,,,,,-2070.59157509,2300.84920635
xmm0550670901,fullrun,26616.5546875,26096.4150987,6,X185244.80+003823.8,xmm,mos1,264.432045977,251.998068966,283.186674917,0.639941974801,352.258,49.6054230906,0.0134983296523,0.00190085208404,9.79107487487,1.0,17.3958,17.16645404,34.7916,17.3958,,,0.0,,,4.26017091524,T,T,0.00175,1.8,0.3,8.0,1.31512e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0550670901_pi300-10000_pass1_cl_src6.html,0.9998,2108.44,,,,352.258,2108.44,,,,,,,,,,,2512.49537703,1652.41257448
xmm0550670901,fullrun,26616.5546875,26096.4150987,4,X185233.67+003842.0,xmm,mos1,302.824227586,256.186632184,283.140281496,0.645003336939,853.944,48.3451548762,0.0327226671826,0.00185255990194,23.7355280588,1.0,15.8982,15.8582391217,31.7964,15.8982,,,0.0,,,3.04109152658,T,F,0.045423,1.8,0.3,8.0,3.32232e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0550670901_pi300-10000_pass1_cl_src4.html,0.9998,1483.31,,,,853.944,1483.31,,,,,,,,,,,2261.76845836,-1562.33845245
xmm0550670901,fullrun,26606.0878906,26024.6828038,9,X185236.43+003807.4,xmm,mos2,293.314022989,248.227264368,283.15177369,0.635385759933,1262.08,47.2897663348,0.0484955154129,0.00181711269663,33.1021570946,1.0,24.191,24.1909563019,48.382,24.191,,,0.0,,,3.60132885107,T,T,0.03027,1.8,0.3,8.0,4.58724e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0550670901_pi300-10000_pass1_cl_src9.html,0.9998,974.242,,,,1262.08,974.242,,,,,,,,,,,241.054746455,1983.40201875
xmm0550670901,fullrun,26606.0878906,26024.6828038,6,X185247.67+003900.6,xmm,mos2,254.531586207,260.460124138,283.19863881,0.650166830984,689.41,53.6979515438,0.0264906258617,0.00206334741864,18.082021839,1.0,17.0081,16.9681391217,34.0162,17.0081,,,0.0,,,4.15097886013,T,T,0.003866,1.8,0.3,8.0,2.93553e-13,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_mos2_xmm0550670901_pi300-10000_pass1_cl_src6.html,0.9998,2194.06,,,,689.41,2194.06,,,,,,,,,,,-2525.15948076,1587.5403338
xmm0550670901,fullrun,26606.0878906,26024.6828038,12,X185242.22+003731.6,xmm,mos2,273.344257471,239.997703448,283.175905216,0.625441627513,522.157,67.7765962556,0.0200639245321,0.00260432113773,13.6952673698,1.0,14.7966,12.2042761679,17.2711073446,14.7966,,,0.0,,,4.50934866438,F,F,0.005016,1.8,0.3,8.0,2.40948e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos2_xmm0550670901_pi300-10000_pass1_cl_src12.html,0.9998,4071.51,,,,522.157,4071.51,,,,,,,,,,,-1094.53443177,3283.59569075
xmm0550670901,fullrun,26606.0878906,26024.6828038,5,X185244.19+003840.2,xmm,mos2,266.553747126,255.773471264,283.184111072,0.64450393828,375.611,48.9973570716,0.0144328756811,0.00188272644655,9.85162139363,1.0,16.6058,16.2593692383,16.7791,16.6058,,,0.0,,,3.84140462845,T,T,0.003551,1.8,0.3,8.0,1.40608e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0550670901_pi300-10000_pass1_cl_src5.html,0.9998,2025.13,,,,375.611,2025.13,,,,,,,,,,,-1694.01434835,2023.8810283
xmm0550670901,fullrun,26606.0878906,26024.6828038,8,X185234.82+003831.8,xmm,mos2,298.834252874,253.833333333,283.145103001,0.642159750455,971.618,51.8594060899,0.037334480494,0.00199270081976,25.4838454551,1.0,16.4585,16.4185391217,32.917,16.4585,,,0.0,,,2.86364851359,T,T,0.051248,1.8,0.3,8.0,3.72554e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0550670901_pi300-10000_pass1_cl_src8.html,0.9998,1717.78,,,,971.618,1717.78,,,,,,,,,,,1087.71036047,2217.03453491
xmm0550670901,fullrun,26606.0878906,26024.6828038,4,X185234.39+003950.9,xmm,mos2,300.338464368,272.029117241,283.143285288,0.664146310887,457.324,48.8257514023,0.0175727135608,0.00187613364657,11.9948108608,1.0,13.5173,11.0006415311,14.7688,13.5173,,,0.0,,,1.9116381814,F,F,0.049568,1.8,0.3,8.0,1.71237e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0550670901_pi300-10000_pass1_cl_src4.html,0.9998,1926.63,,,,457.324,1926.63,,,,,,,,,,,1289.25058366,652.994941634
xmm0550670901,fullrun,26616.5546875,26096.4150987,8,X185241.39+003743.6,xmm,mos1,276.1953125,242.814575195,283.172455032,0.628779029382,355.94442749,27.7517337799,0.0147637659684,0.00115107884631,9.89353979427,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.34305282094,F,T,0.00783,1.8,0.3,8.0,1.57956e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0550670901_pi300-10000_pass1_cl_src8.html,0.9998,81.1159210205,,,,,,,,,,,,,,,,3372.16676088,654.709440362
xmm0550670901,fullrun,26606.0878906,26024.6828038,1,X185236.99+004023.3,xmm,mos2,291.368344828,279.482528736,283.15412493,0.673152529732,111.85,57.3409975497,0.00429785040173,0.00220333508587,2.93363041252,0.998142329147,7.42818,4.74841005931,13.6406111068,7.42818,,,0.0,,,1.49121825942,F,F,0.044731,1.8,0.3,8.0,4.98825e-14,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos2_xmm0550670901_pi300-10000_pass1_cl_src1.html,0.9998,3176.14,,,,111.85,3176.14,,,,,,,,,,,503.416101695,28.2144067797
xmm0550670901,fullrun,26616.5546875,26096.4150987,3,X185246.25+003933.4,xmm,mos1,259.45414023,268.003057471,283.192690448,0.659281265573,606.101,64.1997741429,0.0232254619943,0.00246010056805,16.8466870099,1.0,16.0144,13.8357781738,20.50315,16.0144,,,0.0,,,3.64839304878,T,T,0.002629,1.8,0.3,8.0,2.2355e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0550670901_pi300-10000_pass1_cl_src3.html,0.9998,3515.51,,,,606.101,3515.51,,,,,,,,,,,1257.18399168,2088.50467775
xmm0550670901,fullrun,26616.5546875,26096.4150987,1,X185235.38+003946.3,xmm,mos1,296.924252874,270.96445977,283.147411074,0.662859839215,99.713,42.5982746129,0.00382094545542,0.00163234165847,2.7715408848,0.997044945582,9.81033,5.6258025,15.3897,9.81033,,,0.0,,,1.77925463596,F,F,0.046629,1.8,0.3,8.0,3.96801e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0550670901_pi300-10000_pass1_cl_src1.html,0.9998,1714.9,,,,99.713,1714.9,,,,,,,,,,,929.44,-1201.55857143
xmm0550670901,fullrun,26606.0878906,26024.6828038,3,X185246.11+003949.7,xmm,mos2,259.917236782,271.747678161,283.192130872,0.663806027496,466.872,42.960935744,0.0179396032185,0.00165077824574,12.2452382472,1.0,16.1605,16.1405097656,32.321,16.1605,,,0.0,,,3.63401798767,T,T,0.002987,1.8,0.3,8.0,1.70533e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0550670901_pi300-10000_pass1_cl_src3.html,0.9998,1378.77,,,,466.872,1378.77,,,,,,,,,,,-2211.75858219,735.892548144
xmm0550670901,fullrun,26606.0878906,26024.6828038,19,X185238.38+004225.9,xmm,mos2,286.569845977,307.650526437,283.159923611,0.707188808297,465.057,37.4607527954,0.0178698592975,0.00143943297624,12.197633963,1.0,13.9225,13.399047,27.845,8.82831,7.64242157791,10.0934244685,-0.0,,,1.06533276584,T,F,0.055533,1.8,0.3,8.0,1.933e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0550670901_pi300-10000_pass1_cl_src19.html,0.9998,938.251,,,,465.057,938.251,,,,,,,,,,,220.789930556,-2433.29861111
xmm0550670901,fullrun,26616.5546875,26096.4150987,13,X185233.65+004046.7,xmm,mos1,302.875471264,284.843609195,283.140219539,0.679630472883,346.561,40.5851081063,0.013280020651,0.00155519828767,9.63272572861,1.0,15.7928,13.2599304845,17.7545,15.7928,,,0.0,,,0.991544234862,T,F,0.057762,1.8,0.3,8.0,1.29837e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0550670901_pi300-10000_pass1_cl_src13.html,0.9998,1300.59,,,,346.561,1300.59,,,,,,,,,,,-175.818572965,-1670.80566511
xmm0550670901,fullrun,26616.5546875,26096.4150987,12,X185243.42+003744.4,xmm,mos1,269.20010376,243.080886841,283.180908081,0.628995856331,287.656585693,26.43384552,0.0118955774233,0.00109312939458,7.99546687023,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.53867129706,F,F,0.000407,1.8,0.3,8.0,1.26906e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0550670901_pi300-10000_pass1_cl_src12.html,0.9998,82.5279159546,,,,,,,,,,,,,,,,3287.18927064,1229.33574442
xmm0550670901,fullrun,26606.0878906,26024.6828038,14,X185229.24+004212.4,xmm,mos2,318.096238391,304.54456092,283.121826334,0.703435738777,306.23,38.5233695307,0.0117669062098,0.00148026279644,8.03187877717,1.0,14.3448,13.7420264668,28.6896,14.3448,,,0.0,,,1.48760822635,T,F,0.086718,1.8,0.3,8.0,1.17094e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0550670901_pi300-10000_pass1_cl_src14.html,0.9998,1177.82,,,,306.23,1177.82,,,,,,,,,,,2869.25013744,-2060.71962617
xmm0550670901,fullrun,26606.0878906,26024.6828038,16,X185230.97+003947.1,xmm,mos2,312.137496552,271.150045977,283.129027199,0.663084088016,912.956,44.8946099215,0.0350804065934,0.00172507894126,23.9452435127,1.0,18.6375,15.2252484375,25.2552,18.6375,,,0.0,,,2.13064890576,T,F,0.061435,1.8,0.3,8.0,3.41975e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0550670901_pi300-10000_pass1_cl_src16.html,0.9998,1102.57,,,,912.956,1102.57,,,,,,,,,,,2164.83865546,741.708403361
xmm0550670901,fullrun,26606.0878906,26024.6828038,17,X185241.97+003912.6,xmm,mos2,274.201873779,262.957244873,283.174864064,0.653509224213,278.159454346,26.9554710388,0.0116684548557,0.0011307495879,7.29563732498,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,3.11507663295,F,T,0.016964,1.8,0.3,8.0,1.19774e-13,1.0,powerlaw,,,,,,,,,,dbcpx,fullrun_mos2_xmm0550670901_pi300-10000_pass1_cl_src17.html,0.9998,127.586891174,,,,,,,,,,,,,,,,-1036.35166163,1436.14501511
xmm0550670901,fullrun,26616.5546875,26096.4150987,11,X185232.08+003950.2,xmm,mos1,308.292358621,271.863850575,283.133673697,0.663946616818,442.74,40.2973944567,0.0169655535288,0.00154417401348,12.3060384437,1.0,15.0096,14.9696391217,30.0192,15.0096,,,0.0,,,2.15243432665,T,T,0.055789,1.8,0.3,8.0,1.70921e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos1_xmm0550670901_pi300-10000_pass1_cl_src11.html,0.9998,1181.14,,,,442.74,1181.14,,,,,,,,,,,947.915863603,-2110.98072646
xmm0550670901,fullrun,26606.0878906,26024.6828038,15,X185228.83+004124.0,xmm,mos2,319.508174713,293.423101149,283.120120201,0.689997300771,284.36,40.3324931042,0.010926544496,0.00154977767808,7.45826682257,1.0,14.3953,14.3553391217,28.7906,14.3953,,,0.0,,,1.53811151798,T,F,0.08239,1.8,0.3,8.0,1.0863e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0550670901_pi300-10000_pass1_cl_src15.html,0.9998,1342.35,,,,284.36,1342.35,,,,,,,,,,,2976.67412141,-1226.22736954
xmm0550670901,fullrun,26616.5546875,26096.4150987,15,X185228.62+004124.2,xmm,mos1,320.242972414,293.466558621,283.119232251,0.690049806508,297.302,39.1968366071,0.0113924632233,0.00150200307941,8.26356290687,1.0,14.4427,14.4027391217,28.8854,14.4427,,,0.0,,,1.5855913441,T,F,0.082676,1.8,0.3,8.0,1.20391e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0550670901_pi300-10000_pass1_cl_src15.html,0.9998,1239.09,,,,297.302,1239.09,,,,,,,,,,,-979.251798561,-3203.65522966
xmm0550670901,fullrun,26616.5546875,26096.4150987,14,X185240.91+003919.8,xmm,mos1,277.837563218,264.883563218,283.170475669,0.65551206113,503.399,48.6293018663,0.0192899792143,0.00186344872001,13.992066329,1.0,16.2308,16.1908391217,32.4616,16.2308,,,0.0,,,3.10748837565,T,F,0.016641,1.8,0.3,8.0,1.84672e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0550670901_pi300-10000_pass1_cl_src14.html,0.9998,1861.41,,,,503.399,1861.41,,,,,,,,,,,1481.1648,558.11904
xmm0550670901,fullrun,26616.5546875,26096.4150987,20,X185237.86+004225.6,xmm,mos1,288.357678161,307.581632184,283.157763174,0.707105586682,306.011,31.2782512299,0.011726187781,0.00119856687303,8.50563113835,1.0,13.96,13.9400097656,27.92,13.96,,,0.0,,,1.16745024265,T,T,0.053891,1.8,0.3,8.0,1.16941e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0550670901_pi300-10000_pass1_cl_src20.html,0.9998,672.318,,,,306.011,672.318,,,,,,,,,,,-2191.17725753,-514.264882943
xmm0550670901,fullrun,26606.0878906,26024.6828038,18,X185254.43+003949.2,xmm,mos2,231.243689655,271.643218391,283.226780355,0.663679355676,104.332,31.348413038,0.00400897558624,0.00120456832551,2.73644638533,0.996496475038,5.49217,4.28092,8.21217,5.49217,,,0.0,,,5.277221434,F,F,0.025126,1.8,0.3,8.0,5.64339e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0550670901_pi300-10000_pass1_cl_src18.html,0.9998,878.391,,,,104.332,878.391,,,,,,,,,,,-4690.16727273,635.24
xmm0550670901,fullrun,26616.5546875,26096.4150987,18,X185234.94+003905.1,xmm,mos1,298.435455322,263.895233154,283.145579927,0.651423611111,213.494552612,25.3757324219,0.0103617785498,0.00123158982024,5.93411973611,0.999999996174,10.8749996871,,,10.8749996871,,,0.0,,,2.50426117548,F,F,0.042073,1.8,0.3,8.0,1.10064e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos1_xmm0550670901_pi300-10000_pass1_cl_src18.html,0.9998,86.794921875,,,,,,,,,,,,,,,,1637.20512821,-1338.48579349
xmm0550670901,fullrun,26616.5546875,26096.4150987,17,X185234.51+003949.4,xmm,mos1,299.923724138,271.681563218,283.143786459,0.663726337229,595.951,49.9547895602,0.0228365187614,0.00191424041408,16.5645659226,1.0,14.6364,14.5964391217,29.2728,14.6364,,,0.0,,,1.9264573422,T,T,0.050304,1.8,0.3,8.0,2.24682e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0550670901_pi300-10000_pass1_cl_src17.html,0.9998,1899.53,,,,595.951,1899.53,,,,,,,,,,,919.544655415,-1437.24542897
xmm0550670901,fullrun,26616.5546875,26096.4150987,19,X185243.59+003905.5,xmm,mos1,268.612457275,262.88949585,283.181618368,0.651519202075,235.939712524,24.9262485504,0.0102435452864,0.00108219659887,6.55798701884,0.999999999913,10.8749996871,,,10.8749996871,,,0.0,,,3.36410772364,F,F,0.010046,1.8,0.3,8.0,1.07304e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0550670901_pi300-10000_pass1_cl_src19.html,0.9998,119.561508179,,,,,,,,,,,,,,,,1672.44604317,1306.26508024
xmm0550670901,fullrun,26616.5546875,26096.4150987,16,X185229.32+004210.2,xmm,mos1,317.823041379,304.047517241,283.122156508,0.70283515077,306.898,33.9428637566,0.0117601569899,0.00130067125385,8.53028546391,1.0,14.351,14.2110683594,28.702,14.351,,,0.0,,,1.33436386457,T,F,0.084061,1.8,0.3,8.0,1.25116e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0550670901_pi300-10000_pass1_cl_src16.html,0.9998,845.22,,,,306.898,845.22,,,,,,,,,,,-1775.39846063,-3010.52338662
xmm0550670901,fullrun,26606.0878906,26024.6828038,40,X185232.90+004049.1,xmm,mos2,305.459671264,285.41108046,283.137096709,0.680316166516,154.891,50.0632699691,0.00595170953237,0.00192368853643,4.06252077091,0.999967863419,14.5923,,,14.5923,,,350.814,,,0.961607117375,T,T,0.060126,1.8,0.3,8.0,6.3298e-14,1.0,powerlaw,,,,,,,,,,dcbsx,fullrun_mos2_xmm0550670901_pi300-10000_pass1_cl_src40.html,0.9998,2351.44,,,,154.891,2351.44,,,,,,,,,,,1752.8812825,-441.693674177
xmm0550670901,fullrun,26606.0878906,26024.6828038,46,X185248.24+003920.0,xmm,mos2,252.581114943,264.924965517,283.20099584,0.655561819453,1745.48,72.036657335,0.0670700584886,0.00276800812429,45.7808959539,1.0,31.2735,27.9602969727,34.0162,31.2735,,,0.0,,,4.37112516021,T,T,0.009761,1.8,0.3,8.0,6.02897e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0550670901_pi300-10000_pass1_cl_src46.html,0.9998,3443.8,,,,1745.48,3443.8,,,,,,,,,,,-1913.0435873,1197.48892657
xmm0550670901,fullrun,26616.5546875,26096.4150987,48,X185231.28+003950.6,xmm,mos1,311.059317241,271.954997701,283.130330054,0.664056717558,341.726,41.0201901507,0.0130947593584,0.00157187196426,9.49833602839,1.0,15.0216,13.63533,30.0432,10.5146,7.9656058586,13.6418492228,151.783,131.262320473,172.965736489,2.16445886553,T,F,0.06259,1.8,0.3,8.0,1.39293e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0550670901_pi300-10000_pass1_cl_src48.html,0.9998,1340.93,,,,341.726,1340.93,,,,,,,,,,,923.236950147,-2330.09794721
xmm0550670901,fullrun,26616.5546875,26096.4150987,40,X185237.23+004000.9,xmm,mos1,290.537425287,274.326827586,283.15512903,0.666922687558,172.773,64.4610192287,0.00662054948166,0.00247010451541,4.80225680994,0.999998790303,16.6797,9.97379262804,32.4616,16.6797,,,0.0,,,1.30689791364,F,T,0.04566,1.8,0.3,8.0,6.35612e-14,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos1_xmm0550670901_pi300-10000_pass1_cl_src40.html,0.9998,3982.45,,,,172.773,3982.45,,,,,,,,,,,609.410806618,-659.357549121
xmm0550670901,fullrun,26616.5546875,26096.4150987,51,X185231.38+003913.2,xmm,mos1,310.718322754,264.516693115,283.130737167,0.653679993468,206.875839233,21.9291915894,0.00904743839055,0.000959043798503,5.75015139964,0.999999990307,10.8749996871,,,10.8749996871,,,0.0,,,2.6154398606,F,F,0.056311,1.8,0.3,8.0,9.90934e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0550670901_pi300-10000_pass1_cl_src51.html,0.9998,76.8367614746,,,,,,,,,,,,,,,,1545.00531108,-2288.54021244
xmm0550670901,fullrun,26616.5546875,26096.4150987,50,X185254.38+003940.9,xmm,mos1,231.41397931,269.713834483,283.226574518,0.66134802527,226.782,30.8073854782,0.00869014938313,0.00118052042009,6.30344674151,0.9999999996,9.4545,7.07507105713,12.578263125,9.4545,,,0.0,,,5.26812458407,F,F,0.024819,1.8,0.3,8.0,9.98306e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0550670901_pi300-10000_pass1_cl_src50.html,0.9998,722.313,,,,226.782,722.313,,,,,,,,,,,972.259803922,4523.72222222
xmm0550670901,fullrun,26606.0878906,26024.6828038,41,X185248.59+004046.5,xmm,mos2,251.386809195,284.800248276,283.202439342,0.679577778227,300.704,38.980687526,0.0115545786779,0.00149783648019,7.88694143556,1.0,11.5957,8.930215625,15.3042,11.5957,,,0.0,,,3.57987795374,F,F,0.003588,1.8,0.3,8.0,1.14272e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0550670901_pi300-10000_pass1_cl_src41.html,0.9998,1218.79,,,,300.704,1218.79,,,,,,,,,,,-2866.68957529,-497.896525097
xmm0550670901,fullrun,26616.5546875,26096.4150987,49,X185249.29+003927.4,xmm,mos1,248.958243678,266.627126437,283.205373793,0.657618566515,395.186,38.9108725166,0.0151433056709,0.00149104279109,10.9842664056,1.0,14.3474,8.60100722656,17.222,14.3474,,,0.0,,,4.3648766207,F,T,0.00956,1.8,0.3,8.0,1.50593e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0550670901_pi300-10000_pass1_cl_src49.html,0.9998,1118.87,,,,395.186,1118.87,,,,,,,,,,,1294.26785714,2821.97901786
xmm0550670901,fullrun,26616.5546875,26096.4150987,43,X185248.63+004046.7,xmm,mos1,251.22845459,284.902374268,283.20262573,0.679644346968,215.139678955,24.460559845,0.00853624753654,0.000970538705587,5.97984632061,0.999999997208,10.8749996871,,,10.8749996871,,,0.0,,,3.56048413718,F,F,0.004176,1.8,0.3,8.0,8.7189e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0550670901_pi300-10000_pass1_cl_src43.html,0.9998,111.006690979,,,,,,,,,,,,,,,,-296.553886926,2703.67402827