fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0506531601,fullrun,6515.76806641,6514.16540223,1,X054134.04-682549.0,xmm,mos2,436.200087126,230.734494253,85.3918234804,-68.430278474,275.942,20.0576668633,0.0423602828901,0.00307908343944,37.7075343631,1.0,8.3095,7.31737525505,9.4639731989,4.47462,3.99157253939,5.08079739779,302.296199167,293.684974665,309.272381042,11.1351352492,F,F,2.46e+21,1.8,0.3,8.0,1.90905e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0506531601_pi300-10000_pass1_cl_src1.html,0.9998,126.368,257.855925335,17.363068172,9.14407466471,275.942,126.368,122.672270006,133.602467909,4.32772999399,4.39753209066,0.0426503134575,0.0676041768317,427200.0,6120160.0,0.0395838775059,0.00266543249976,13304.8913858,3976.60674157
xmm0506531601,fullrun,6510.68310547,6510.53708959,1,X054134.11-682547.8,xmm,mos1,436.111174713,231.005767816,85.3921222027,-68.4299514886,264.538,20.1769422857,0.0406323592389,0.00309912665589,35.6219752845,1.0,8.078,7.13540729763,9.19463601443,4.06832,3.51178237436,4.79453542123,110.96505134,104.70880134,118.66505134,11.1265371897,F,F,2.46e+21,1.8,0.3,8.0,1.56099e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0506531601_pi300-10000_pass1_cl_src1.html,0.9998,142.571,249.589022034,17.054594358,7.41097796585,264.538,142.571,117.473808871,129.011702433,3.52619112891,2.98829756688,0.0468096217948,0.0687907508058,368000.0,6157352.0,0.0383361646819,0.00261953723991,4242.44357977,-13450.1206226
xmm0506531601,fullrun,6510.68310547,6510.53708959,6,X054203.81-682111.2,xmm,mos1,398.803568736,294.839149425,85.5158591246,-68.3531070571,24.9298,7.62533277962,0.00382915054743,0.00117123070331,3.3569797891,0.99934401289,4.72942,2.99152293701,6.5678565625,4.72942,,,0.0,,,7.28469960018,F,T,2.36e+21,1.8,0.3,8.0,1.1896e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0506531601_pi300-10000_pass1_cl_src6.html,0.9998,33.2159,23.7236972282,6.36190264738,4.27630277179,24.9298,33.2159,16.3867038617,4.69335193084,2.61329613831,1.30664806916,-0.554711621541,0.33085915497,234368.0,1973024.0,0.00364389249332,0.00097717017196,-1251.60714286,-10107.5714286
xmm0506531601,fullrun,6371.39794922,6367.98913467,2,X054357.74-682041.3,xmm,pn,253.854217529,301.804779053,85.9905944086,-68.3448056388,57.6467399693,12.1691539518,0.00905258139583,0.00191098849173,7.07690913648,0.999999999908,10.8749996871,,,10.8749996871,,,0.0,,,3.24144504566,F,F,2.3e+21,1.8,0.3,8.0,3.7158e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0506531601_pi300-10000_pass1_cl_src2.html,0.9998,66.3532600307,57.6467399693,12.1691539518,66.3532600307,,,29.3953515867,21.6622396064,26.6046484133,25.3377603936,-0.151458613687,0.221823051022,964390.0,6089820.0,0.00905258139583,0.00191098849173,2720.39516129,1749.2016129
xmm0506531601,fullrun,6371.39794922,6367.98913467,3,X054319.42-682225.5,xmm,pn,302.619721839,278.022241379,85.8309107301,-68.3737503141,25.3708,13.8208465732,0.00398421659091,0.00217041820587,1.97126493236,0.975717997519,4.18439,2.87598171875,7.1750375,4.18439,,,0.0,,,1.51548262749,F,F,2.35e+21,1.8,0.3,8.0,2.25921e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0506531601_pi300-10000_pass1_cl_src3.html,0.9998,165.645,29.9313017314,7.91013748054,17.0686982686,25.3708,165.645,23.7268886705,4.41391188062,6.27311132949,7.58608811938,-0.686298058749,0.32572062032,201600.0,1381898.0,0.00470027525148,0.00124217194993,-1448.9787234,-301.85106383
xmm0506531601,fullrun,6515.76806641,6514.16540223,5,X054203.37-682111.6,xmm,mos2,399.354671264,294.747717241,85.5140522956,-68.3532139725,17.8021,8.54729781861,0.00273283349506,0.00131211159194,2.4326608399,0.990699690922,4.05675137953,2.52244,6.63889637953,4.05675137953,,,0.0,,,7.32233243311,F,T,2.36e+21,1.8,0.3,8.0,8.95992e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0506531601_pi300-10000_pass1_cl_src5.html,0.9998,55.2542,18.1164567123,5.8733971724,4.88354328772,17.8021,55.2542,12.7840080788,3.57067025725,3.21599192118,1.42932974275,-0.563345706485,0.39935025096,184000.0,1544780.0,0.00278108638538,0.000901634639242,9987.0,-1504.91304348
xmm0506531601,fullrun,6515.76806641,6514.16540223,3,X054158.91-681545.2,xmm,mos2,405.452697754,369.856628418,85.4954551672,-68.2625489996,49.0371706694,9.87411967465,0.00752777487851,0.00151579198024,9.11181538512,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.32779626474,F,F,2.25e+21,1.8,0.3,8.0,2.09838e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0506531601_pi300-10000_pass1_cl_src3.html,0.9998,28.9628293306,49.0371706694,9.87411967465,28.9628293306,,,30.7358061636,16.1278492384,15.2641938364,11.8721507616,-0.311711854313,0.215917685607,1334400.0,10228172.0,0.00752777487851,0.00151579198024,10376.9487179,-8013.92307692
xmm0506531601,fullrun,6515.76806641,6514.16540223,7,X054236.72-683206.1,xmm,mos2,356.474009195,144.459795402,85.6529829322,-68.5350290378,45.4268,8.62135720174,0.00697354734772,0.0013234795902,6.20758210785,0.999999982245,8.29873,5.82446907156,11.4597918841,3.7993,2.87365615183,4.99659493161,338.007114826,321.706239826,355.394714826,11.9389779313,F,F,2.62e+21,1.8,0.3,8.0,3.1558e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0506531601_pi300-10000_pass1_cl_src7.html,0.9998,28.901,40.9687236186,7.83739716559,5.03127638137,45.4268,28.901,27.0841466426,13.9989241665,2.91585335739,2.0010758335,-0.318506436311,0.200678643164,358400.0,6268628.0,0.00628917460471,0.0012031314346,6550.63043478,11655.4347826
xmm0506531601,fullrun,6510.68310547,6510.53708959,2,X054237.56-683204.1,xmm,mos1,355.41596092,144.917454483,85.6564812389,-68.5344799878,68.3309,9.34187347377,0.0104954347407,0.0014348855847,9.20125513525,1.0,16.5909,12.4824828694,22.0677221671,9.11135,6.59167663594,11.8917188234,345.246896008,327.037795715,2.90420538282,11.892256813,F,F,2.62e+21,1.8,0.3,8.0,3.17797e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0506531601_pi300-10000_pass1_cl_src2.html,0.9998,18.9397,47.9440185127,9.52936105462,24.0559814873,68.3309,18.9397,31.6477390734,15.4450201283,11.3522609266,11.5549798717,-0.344059664793,0.211677317368,1460764.0,21617575.0,0.00736406503073,0.00146368278431,11870.8194444,-6479.86111111
xmm0506531601,fullrun,6510.68310547,6510.53708959,4,X054516.97-681556.2,xmm,mos1,152.529159546,366.918701172,86.3207239125,-68.2655981528,38.8766854406,8.59934207679,0.00597134843188,0.00132083451157,9.1320949092,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.6855075865,F,F,2.17e+21,1.8,0.3,8.0,1.41176e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0506531601_pi300-10000_pass1_cl_src4.html,0.9998,18.1233145594,38.8766854406,8.59934207679,18.1233145594,,,22.4967169022,15.7651900334,7.50328309784,9.23480996657,-0.175932863986,0.225122172916,1183500.0,10252512.0,0.00597134843188,0.00132083451157,-7076.57894737,11446.1578947
xmm0506531601,fullrun,6510.68310547,6510.53708959,7,X054205.05-681404.4,xmm,mos1,397.730186207,392.967648276,85.5210621394,-68.2345440448,26.7881,8.98936037769,0.00411457651705,0.00138074037029,3.60721346695,0.999568139972,6.42282,4.73990890219,9.16603,2.80604,1.91280399662,4.39939213139,47.8381811928,24.3854765053,64.1531061928,9.96172054079,F,F,2.22e+21,1.8,0.3,8.0,1.73418e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0506531601_pi300-10000_pass1_cl_src7.html,0.9998,54.0205,23.813377567,6.36190264738,4.18662243301,26.7881,54.0205,17.4445291643,3.58633528236,2.55547083573,1.41366471764,-0.65894551872,0.347303492174,204800.0,3766664.0,0.00365766713857,0.00097717017196,-9755.82142857,-9862.25
xmm0506531601,fullrun,6510.68310547,6510.53708959,5,X054150.87-681728.7,xmm,mos1,415.574158621,345.885022989,85.4619640618,-68.2913109279,30.3531,8.36056218205,0.00466215544934,0.00128416011994,4.08726677456,0.999927456085,6.72684,4.06359453125,10.432225,6.72684,,,0.0,,,9.17336611542,F,T,2.29e+21,1.8,0.3,8.0,1.4188e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0506531601_pi300-10000_pass1_cl_src5.html,0.9998,39.5459,31.4081691419,7.46142399166,9.59183085809,30.3531,39.5459,16.3727925633,10.419049813,5.62720743675,3.58095018702,-0.222222222222,0.270811470279,515200.0,4028428.0,0.00482420554706,0.00114605352661,-5723.58536585,-11496.2926829
xmm0506531601,fullrun,6515.76806641,6514.16540223,4,X054517.81-681559.5,xmm,mos2,151.471635862,366.188708046,86.3242062298,-68.2665260663,38.7092,8.28196836507,0.00594230463962,0.00127137680554,5.28962060566,0.999999347456,14.103,9.04208470399,19.8290382181,4.14586,3.07316,5.48091923296,122.106007716,102.324668751,133.019849904,11.7281022837,A,F,2.17e+21,1.8,0.3,8.0,1.78563e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0506531601_pi300-10000_pass1_cl_src4.html,0.9998,29.8818,24.7120418848,6.72276157113,7.28795811518,38.7092,29.8818,8.86057188884,15.2999597261,3.13942811116,3.70004027386,0.266525088931,0.285144185528,569328.0,15233205.0,0.00379358526517,0.00103202193313,-11728.34375,-7236.6875
xmm0506531601,fullrun,6515.76806641,6514.16540223,2,X054205.47-681404.7,xmm,mos2,397.201642759,392.899,85.5227833433,-68.2346303536,19.0389,7.90846382049,0.00292268774645,0.00121403916725,2.60166982911,0.993376290395,6.92405,4.57030502284,10.2148,1.33298,1.27684,2.15274093533,68.366186383,59.98851441,75.813005914,9.91992871717,A,F,2.22e+21,1.8,0.3,8.0,5.03665e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0506531601_pi300-10000_pass1_cl_src2.html,0.9998,43.5049,8.93824057451,4.4278273002,2.06175942549,19.0389,43.5049,6.07576301616,2.93357271095,0.924236983842,1.06642728905,-0.348770475469,0.524769044631,105600.0,4456000.0,0.0013721236755,0.000679722884943,9588.45454545,-10041.8181818
xmm0506531601,fullrun,6510.68310547,6510.53708959,3,X054158.48-681543.4,xmm,mos1,406.012667701,370.157009195,85.4936498829,-68.2620516196,14.7866,7.57558578593,0.0022711870846,0.00116359221155,1.99112376952,0.969821831484,3.60725,2.78174,5.14540730469,3.60725,,,0.0,,,9.39674333894,F,F,2.25e+21,1.8,0.3,8.0,1.00953e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0506531601_pi300-10000_pass1_cl_src3.html,0.9998,42.6029,15.2447168603,5.33012701892,2.75528313969,14.7866,42.6029,7.36723962092,7.28566733415,1.63276037908,0.714332665847,-0.00556696954527,0.357793981788,120472.0,1180548.0,0.00234154519827,0.000818692366786,-7798.33333333,-10618.6666667
xmm0506531601,fullrun,6515.76806641,6514.16540223,6,X054117.10-682404.3,xmm,mos2,457.873636322,254.640818391,85.3212574624,-68.4011853006,16.7885,7.36160987828,0.00257722514902,0.00113009060462,2.29415217928,0.987101066356,6.3246,4.3648621875,9.5442009375,6.3246,,,0.0,,,12.011842417,F,T,2.42e+21,1.8,0.3,8.0,1.1755e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0506531601_pi300-10000_pass1_cl_src6.html,0.9998,37.4048,15.9175009502,5.97493718553,8.08249904983,16.7885,37.4048,14.0209235447,1.14526968393,3.9790764553,3.85473031607,-0.848970711811,0.510222199082,452800.0,3641448.0,0.00244352115234,0.000917222209845,15131.2916667,1855.66666667
